createdAt,value
2022-09-25T00:00:49.211Z,100261.22
2022-09-25T00:03:18.263Z,99195.84
2022-09-25T00:05:47.111Z,95815.09
2022-09-25T00:08:17.525Z,96492.94
2022-09-25T00:10:48.079Z,95832.84
2022-09-25T00:13:16.071Z,97549.31
2022-09-25T00:15:47.978Z,97882.69
2022-09-25T00:18:15.987Z,98206.91
2022-09-25T00:20:43.270Z,97496.72
2022-09-25T00:23:10.621Z,95826.41
2022-09-25T00:25:39.570Z,97188.91
2022-09-25T00:28:06.903Z,95853.88
2022-09-25T00:30:34.336Z,96204.28
2022-09-25T00:33:01.704Z,96200.22
2022-09-25T00:35:29.037Z,95874.84
2022-09-25T00:37:56.539Z,95879.72
2022-09-25T00:40:24.660Z,96558.03
2022-09-25T00:42:53.372Z,96209.94
2022-09-25T00:45:21.591Z,96188.88
2022-09-25T00:47:58.047Z,93830.94
2022-09-25T00:50:32.508Z,94862.38
2022-09-25T00:53:05.954Z,96562.91
2022-09-25T00:55:34.936Z,95547.84
2022-09-25T00:58:05.330Z,95533.31
2022-09-25T01:00:34.422Z,94504.16
2022-09-25T01:03:05.045Z,94156.44
2022-09-25T01:05:36.193Z,92802.28
2022-09-25T01:08:06.893Z,92484.47
2022-09-25T01:10:34.432Z,95567.16
2022-09-25T01:13:02.026Z,96917.63
2022-09-25T01:15:37.267Z,97952.00
2022-09-25T01:18:14.772Z,98981.84
2022-09-25T01:21:00.262Z,97933.84
2022-09-25T01:23:45.315Z,97267.53
2022-09-25T01:26:31.922Z,97951.16
2022-09-25T01:29:11.159Z,97608.50
2022-09-25T01:31:48.111Z,97625.00
2022-09-25T01:34:22.127Z,100034.84
2022-09-25T01:36:57.867Z,99991.03
2022-09-25T01:39:32.263Z,96578.38
2022-09-25T01:42:01.698Z,95230.34
2022-09-25T01:44:32.092Z,94548.78
2022-09-25T01:47:05.992Z,94546.38
2022-09-25T01:49:37.178Z,94218.34
2022-09-25T01:52:11.060Z,92827.31
2022-09-25T01:54:42.717Z,90451.00
2022-09-25T01:57:13.187Z,91485.38
2022-09-25T01:59:46.951Z,91151.03
2022-09-25T02:02:20.484Z,91153.31
2022-09-25T02:04:54.194Z,90810.53
2022-09-25T02:07:28.781Z,90822.75
2022-09-25T02:10:03.001Z,91497.72
2022-09-25T02:12:36.550Z,90482.25
2022-09-25T02:15:12.104Z,90825.84
2022-09-25T02:18:03.056Z,90825.06
2022-09-25T02:20:33.873Z,91832.88
2022-09-25T02:23:09.328Z,91500.81
2022-09-25T02:25:41.538Z,92177.31
2022-09-25T02:28:09.150Z,90467.75
2022-09-25T02:30:37.942Z,98720.53
2022-09-25T02:33:05.375Z,107975.97
2022-09-25T02:35:33.985Z,110723.00
2022-09-25T02:38:01.372Z,111733.59
2022-09-25T02:40:38.396Z,111048.66
2022-09-25T02:43:17.605Z,109670.78
2022-09-25T02:45:57.562Z,106582.19
2022-09-25T02:48:31.286Z,106568.75
2022-09-25T02:51:07.533Z,105534.91
2022-09-25T02:53:39.614Z,104868.00
2022-09-25T02:56:12.735Z,105566.03
2022-09-25T02:58:43.780Z,108281.72
2022-09-25T03:01:16.414Z,108296.34
2022-09-25T03:03:46.709Z,111022.47
2022-09-25T03:06:14.699Z,112758.38
2022-09-25T03:08:49.209Z,118982.25
2022-09-25T03:11:19.643Z,117616.50
2022-09-25T03:13:56.025Z,115176.44
2022-09-25T03:16:33.600Z,110709.94
2022-09-25T03:19:01.064Z,107255.47
2022-09-25T03:21:28.424Z,107978.72
2022-09-25T03:23:57.087Z,113466.50
2022-09-25T03:26:25.470Z,115509.53
2022-09-25T03:28:53.239Z,113831.22
2022-09-25T03:31:21.260Z,114498.53
2022-09-25T03:33:50.152Z,118631.06
2022-09-25T03:36:20.485Z,117239.81
2022-09-25T03:38:49.311Z,114133.69
2022-09-25T03:41:21.236Z,111749.56
2022-09-25T03:43:51.614Z,113801.50
2022-09-25T03:46:22.595Z,113442.59
2022-09-25T03:48:52.230Z,113097.13
2022-09-25T03:51:20.305Z,111400.47
2022-09-25T03:53:47.716Z,110355.47
2022-09-25T03:56:17.920Z,108966.03
2022-09-25T03:58:45.745Z,106904.44
2022-09-25T04:01:13.350Z,108289.00
2022-09-25T04:03:40.865Z,107612.00
2022-09-25T04:06:09.776Z,105217.00
2022-09-25T04:08:38.012Z,103495.53
2022-09-25T04:11:05.799Z,101441.31
2022-09-25T04:13:36.133Z,101081.88
2022-09-25T04:16:06.039Z,101431.06
2022-09-25T04:18:33.827Z,102123.63
2022-09-25T04:21:02.284Z,102462.66
2022-09-25T04:23:31.176Z,102458.38
2022-09-25T04:25:58.862Z,104553.44
2022-09-25T04:28:27.233Z,112445.16
2022-09-25T04:30:54.624Z,113115.22
2022-09-25T04:33:39.611Z,111722.28
2022-09-25T04:36:07.432Z,109325.75
2022-09-25T04:38:36.188Z,108643.09
2022-09-25T04:41:03.867Z,107951.44
2022-09-25T04:43:32.256Z,106934.13
2022-09-25T04:46:02.587Z,106243.78
2022-09-25T04:48:30.043Z,106911.66
2022-09-25T04:50:58.167Z,105534.91
2022-09-25T04:53:27.305Z,105208.13
2022-09-25T04:56:00.962Z,105202.81
2022-09-25T04:58:28.554Z,104883.03
2022-09-25T05:00:56.042Z,105559.81
2022-09-25T05:03:23.480Z,103848.63
2022-09-25T05:05:50.875Z,102139.09
2022-09-25T05:08:18.192Z,100432.81
2022-09-25T05:10:45.538Z,99066.94
2022-09-25T05:13:14.185Z,97691.59
2022-09-25T05:15:41.542Z,96657.34
2022-09-25T05:18:14.196Z,94604.56
2022-09-25T05:20:41.599Z,92896.19
2022-09-25T05:23:09.228Z,92208.41
2022-09-25T05:25:36.644Z,91185.56
2022-09-25T05:28:04.117Z,90169.84
2022-09-25T05:30:34.448Z,92229.38
2022-09-25T05:33:02.180Z,93252.72
2022-09-25T05:35:32.201Z,94625.25
2022-09-25T05:37:59.660Z,96342.97
2022-09-25T05:40:27.614Z,99442.72
2022-09-25T05:42:56.027Z,107016.13
2022-09-25T05:45:24.147Z,113211.50
2022-09-25T05:48:02.405Z,126996.13
2022-09-25T05:50:30.102Z,133220.50
2022-09-25T05:52:57.990Z,132513.19
2022-09-25T05:55:25.555Z,127669.50
2022-09-25T05:57:52.912Z,123539.16
2022-09-25T06:00:20.652Z,121833.59
2022-09-25T06:02:52.575Z,123540.19
2022-09-25T06:05:21.283Z,122202.03
2022-09-25T06:07:54.091Z,125986.00
2022-09-25T06:10:21.479Z,132920.50
2022-09-25T06:12:49.275Z,134701.72
2022-09-25T06:15:16.854Z,139545.44
2022-09-25T06:17:44.218Z,138836.94
2022-09-25T06:20:15.937Z,138509.00
2022-09-25T06:22:45.240Z,145449.25
2022-09-25T06:25:12.620Z,145808.81
2022-09-25T06:27:40.504Z,146534.22
2022-09-25T06:30:08.446Z,152925.06
2022-09-25T06:32:35.798Z,153185.38
2022-09-25T06:35:04.290Z,153218.94
2022-09-25T06:37:31.633Z,153280.91
2022-09-25T06:40:00.317Z,153270.59
2022-09-25T06:42:27.682Z,153308.00
2022-09-25T06:44:55.021Z,153322.22
2022-09-25T06:47:26.713Z,153342.88
2022-09-25T06:49:54.249Z,153314.50
2022-09-25T06:52:21.577Z,153301.59
2022-09-25T06:54:48.912Z,153304.19
2022-09-25T06:57:17.625Z,153310.59
2022-09-25T06:59:44.938Z,153278.31
2022-09-25T07:02:29.744Z,153249.94
2022-09-25T07:04:57.150Z,153252.50
2022-09-25T07:07:25.151Z,153299.00
2022-09-25T07:09:52.484Z,153337.69
2022-09-25T07:12:21.962Z,153299.00
2022-09-25T07:14:49.305Z,153291.22
2022-09-25T07:17:16.638Z,153265.41
2022-09-25T07:19:43.955Z,153291.22
2022-09-25T07:22:12.618Z,153265.41
2022-09-25T07:24:39.981Z,153264.13
2022-09-25T07:27:07.659Z,153275.78
2022-09-25T07:29:36.441Z,153293.81
2022-09-25T07:32:04.776Z,153308.00
2022-09-25T07:34:32.165Z,153293.81
2022-09-25T07:36:59.507Z,153283.50
2022-09-25T07:39:26.846Z,153317.06
2022-09-25T07:41:55.556Z,153291.22
2022-09-25T07:44:37.223Z,153337.69
2022-09-25T07:47:08.917Z,153309.31
2022-09-25T07:49:36.504Z,153332.53
2022-09-25T07:52:06.092Z,153353.19
2022-09-25T07:54:34.518Z,153359.63
2022-09-25T07:57:02.456Z,153390.63
2022-09-25T07:59:29.872Z,153406.13
2022-09-25T08:01:58.141Z,153440.94
2022-09-25T08:04:26.945Z,153528.78
2022-09-25T08:06:54.276Z,153530.06
2022-09-25T08:09:21.627Z,153581.78
2022-09-25T08:11:48.951Z,153663.16
2022-09-25T08:14:16.470Z,153691.59
2022-09-25T08:16:44.056Z,153718.72
2022-09-25T08:19:12.035Z,153710.94
2022-09-25T08:21:40.688Z,153678.66
2022-09-25T08:24:08.339Z,153664.44
2022-09-25T08:26:36.617Z,153688.97
2022-09-25T08:29:04.859Z,153696.72
2022-09-25T08:31:32.294Z,153685.09
2022-09-25T08:34:14.931Z,153708.38
2022-09-25T08:36:51.026Z,153683.81
2022-09-25T08:39:19.235Z,153676.06
2022-09-25T08:41:49.433Z,153720.00
2022-09-25T08:44:24.985Z,153761.38
2022-09-25T08:47:19.030Z,153833.72
2022-09-25T08:49:52.510Z,153824.66
2022-09-25T08:52:22.792Z,153805.25
2022-09-25T08:54:52.032Z,153859.56
2022-09-25T08:57:28.951Z,153911.34
2022-09-25T09:00:02.448Z,153893.22
2022-09-25T09:02:38.259Z,153942.34
2022-09-25T09:05:15.045Z,154041.94
2022-09-25T09:07:47.554Z,154107.88
2022-09-25T09:10:26.025Z,154123.41
2022-09-25T09:12:57.416Z,154208.88
2022-09-25T09:15:31.057Z,154252.81
2022-09-25T09:18:03.228Z,154304.59
2022-09-25T09:20:38.811Z,154344.69
2022-09-25T09:23:15.486Z,154384.88
2022-09-25T09:25:52.214Z,154349.91
2022-09-25T09:28:43.972Z,154397.88
2022-09-25T09:31:21.393Z,154478.16
2022-09-25T09:33:59.143Z,154483.28
2022-09-25T09:36:35.830Z,154480.69
2022-09-25T09:39:13.178Z,154516.97
2022-09-25T09:41:56.754Z,154423.75
2022-09-25T09:44:38.134Z,154452.25
2022-09-25T09:47:12.876Z,154410.81
2022-09-25T09:49:45.854Z,154478.16
2022-09-25T09:52:18.070Z,154566.19
2022-09-25T09:54:53.373Z,154645.25
2022-09-25T09:57:25.271Z,154681.56
2022-09-25T10:00:04.421Z,154734.66
2022-09-25T10:02:39.129Z,154580.44
2022-09-25T10:05:12.698Z,154646.53
2022-09-25T10:07:41.963Z,154695.81
2022-09-25T10:10:15.285Z,154704.84
2022-09-25T10:12:46.950Z,154706.16
2022-09-25T10:15:20.393Z,154773.53
2022-09-25T10:17:48.675Z,154720.41
2022-09-25T10:20:21.103Z,154794.25
2022-09-25T10:22:52.187Z,154857.78
2022-09-25T10:25:36.922Z,154830.56
2022-09-25T10:28:23.299Z,154760.56
2022-09-25T10:30:52.187Z,154745.03
2022-09-25T10:33:22.520Z,154853.88
2022-09-25T10:35:54.782Z,154776.13
2022-09-25T10:38:33.283Z,154734.66
2022-09-25T10:41:05.462Z,154804.59
2022-09-25T10:43:33.283Z,154817.63
2022-09-25T10:46:43.070Z,154846.09
2022-09-25T10:49:34.053Z,154815.00
2022-09-25T10:52:06.401Z,154838.31
2022-09-25T10:54:36.832Z,154829.28
2022-09-25T10:57:18.526Z,154923.94
2022-09-25T11:02:43.564Z,154955.03
2022-09-25T11:05:18.097Z,155005.63
2022-09-25T11:07:55.050Z,155031.56
2022-09-25T11:10:24.736Z,155044.53
2022-09-25T11:12:54.224Z,155048.44
2022-09-25T11:15:24.439Z,155025.06
2022-09-25T11:17:53.822Z,155001.72
2022-09-25T11:20:29.223Z,155022.47
2022-09-25T11:23:04.844Z,155030.25
2022-09-25T11:25:39.464Z,155035.44
2022-09-25T11:28:17.128Z,155095.16
2022-09-25T11:30:51.444Z,155132.75
2022-09-25T11:33:26.540Z,155160.00
2022-09-25T11:35:59.202Z,155209.34
2022-09-25T11:38:51.409Z,155206.72
2022-09-25T11:41:28.440Z,155223.59
2022-09-25T11:44:09.656Z,155196.34
2022-09-25T11:46:42.697Z,155095.16
2022-09-25T11:49:19.146Z,155178.19
2022-09-25T11:52:10.292Z,155228.78
2022-09-25T11:54:49.057Z,155283.28
2022-09-25T11:57:24.863Z,155319.69
2022-09-25T12:00:08.245Z,155315.78
2022-09-25T12:02:49.940Z,155152.25
2022-09-25T12:05:32.421Z,155152.25
2022-09-25T12:08:17.115Z,155115.94
2022-09-25T12:10:54.845Z,155157.41
2022-09-25T12:13:38.672Z,155195.06
2022-09-25T12:16:19.353Z,155162.59
2022-09-25T12:19:00.368Z,155235.28
2022-09-25T12:21:34.990Z,155310.56
2022-09-25T12:24:11.296Z,155261.22
2022-09-25T12:26:52.710Z,155281.97
2022-09-25T12:29:32.987Z,155248.25
2022-09-25T12:32:09.104Z,155188.53
2022-09-25T12:34:53.325Z,155117.19
2022-09-25T12:37:29.679Z,155099.06
2022-09-25T12:40:00.215Z,155070.47
2022-09-25T12:42:40.142Z,155061.41
2022-09-25T12:45:17.024Z,155062.66
2022-09-25T12:47:50.618Z,155074.38
2022-09-25T12:50:21.668Z,155104.22
2022-09-25T12:52:55.041Z,155100.38
2022-09-25T12:55:26.019Z,155069.16
2022-09-25T12:58:01.585Z,155118.50
2022-09-25T13:00:32.442Z,155128.91
2022-09-25T13:03:05.029Z,155070.47
2022-09-25T13:05:36.111Z,155095.16
2022-09-25T13:08:10.840Z,155108.13
2022-09-25T13:10:40.223Z,155145.72
2022-09-25T13:13:19.102Z,155188.53
2022-09-25T13:15:52.308Z,155209.34
2022-09-25T13:18:23.435Z,155224.84
2022-09-25T13:20:53.940Z,155261.22
2022-09-25T13:23:34.660Z,155279.34
2022-09-25T13:26:10.380Z,155256.00
2022-09-25T13:28:40.347Z,155191.16
2022-09-25T13:31:11.261Z,155148.34
2022-09-25T13:33:46.244Z,155185.94
2022-09-25T13:36:38.560Z,155259.94
2022-09-25T13:39:32.994Z,155328.75
2022-09-25T13:42:04.288Z,155359.94
2022-09-25T13:44:49.683Z,155331.38
2022-09-25T13:47:53.512Z,155313.19
2022-09-25T13:50:28.545Z,155263.81
2022-09-25T13:53:25.407Z,155230.06
2022-09-25T13:56:13.721Z,155209.34
2022-09-25T13:59:16.065Z,155183.38
2022-09-25T14:01:45.397Z,155235.28
2022-09-25T14:04:21.787Z,155274.19
2022-09-25T14:06:54.000Z,155267.69
2022-09-25T14:09:24.244Z,155307.97
2022-09-25T14:11:56.708Z,155267.69
2022-09-25T14:14:30.824Z,155204.13
2022-09-25T14:17:00.264Z,155202.81
2022-09-25T14:19:31.930Z,155165.22
2022-09-25T14:22:03.563Z,155123.69
2022-09-25T14:24:32.045Z,155147.03
2022-09-25T14:27:01.953Z,155179.47
2022-09-25T14:29:33.134Z,155152.25
2022-09-25T14:32:42.910Z,155139.25
2022-09-25T14:35:35.260Z,155105.50
2022-09-25T14:38:38.421Z,155034.16
2022-09-25T14:41:27.416Z,155023.75
2022-09-25T14:44:18.259Z,154957.63
2022-09-25T14:46:49.250Z,154908.38
2022-09-25T14:49:25.325Z,154918.75
2022-09-25T14:51:56.152Z,154861.66
2022-09-25T14:54:29.674Z,154856.50
2022-09-25T14:56:59.288Z,154853.88
2022-09-25T14:59:32.790Z,154825.38
2022-09-25T15:02:02.970Z,154826.66
2022-09-25T15:04:33.726Z,154820.16
2022-09-25T15:07:05.939Z,154840.94
2022-09-25T15:09:42.107Z,154798.16
2022-09-25T15:12:18.908Z,154827.97
2022-09-25T15:15:00.017Z,154776.13
2022-09-25T15:17:27.790Z,154755.38
2022-09-25T15:19:57.473Z,154742.41
2022-09-25T15:22:28.392Z,154711.31
2022-09-25T15:24:59.968Z,154700.94
2022-09-25T15:27:28.298Z,154710.00
2022-09-25T15:29:57.390Z,154694.50
2022-09-25T15:32:28.398Z,154713.91
2022-09-25T15:35:07.687Z,154708.75
2022-09-25T15:37:35.139Z,154693.19
2022-09-25T15:40:18.783Z,154636.13
2022-09-25T15:42:47.797Z,154588.19
2022-09-25T15:45:36.746Z,154566.19
2022-09-25T15:48:11.136Z,154576.53
2022-09-25T15:50:43.300Z,154531.22
2022-09-25T15:53:21.043Z,154528.63
2022-09-25T15:55:51.039Z,154454.81
2022-09-25T15:58:22.042Z,154434.09
2022-09-25T16:01:18.841Z,154410.81
2022-09-25T16:04:07.647Z,154382.28
2022-09-25T16:06:40.322Z,154374.50
2022-09-25T16:09:19.617Z,154366.75
2022-09-25T16:11:49.201Z,154387.44
2022-09-25T16:14:29.178Z,154330.50
2022-09-25T16:17:00.231Z,154320.13
2022-09-25T16:19:34.479Z,154291.63
2022-09-25T16:22:13.318Z,154280.00
2022-09-25T16:24:41.022Z,154255.41
2022-09-25T16:27:24.451Z,154233.44
2022-09-25T16:29:52.359Z,154211.41
2022-09-25T16:32:21.011Z,154206.28
2022-09-25T16:34:58.745Z,154193.34
2022-09-25T16:37:30.447Z,154170.00
2022-09-25T16:40:11.325Z,154144.13
2022-09-25T16:42:40.392Z,154153.22
2022-09-25T16:45:23.677Z,154097.53
2022-09-25T16:47:51.689Z,154080.72
2022-09-25T16:50:20.224Z,154036.72
2022-09-25T16:52:48.867Z,153988.91
2022-09-25T16:55:23.035Z,153946.25
2022-09-25T16:57:53.187Z,153919.09
2022-09-25T17:00:23.339Z,153867.38
2022-09-25T17:02:51.607Z,153881.59
2022-09-25T17:05:21.138Z,153872.53
2022-09-25T17:07:50.052Z,153844.09
2022-09-25T17:10:24.936Z,153823.38
2022-09-25T17:12:55.239Z,153823.38
2022-09-25T17:15:24.843Z,153787.19
2022-09-25T17:17:55.276Z,153745.84
2022-09-25T17:20:24.321Z,153704.50
2022-09-25T17:22:51.926Z,153730.34
2022-09-25T17:25:38.148Z,153692.88
2022-09-25T17:28:08.862Z,153700.59
2022-09-25T17:30:36.510Z,153665.75
2022-09-25T17:33:05.864Z,153676.06
2022-09-25T17:35:44.048Z,153676.06
2022-09-25T17:38:14.167Z,153645.03
2022-09-25T17:40:44.288Z,153606.31
2022-09-25T17:43:14.661Z,153575.28
2022-09-25T17:45:48.823Z,153502.97
2022-09-25T17:48:16.311Z,147286.16
2022-09-25T17:50:45.620Z,142700.31
2022-09-25T17:53:17.683Z,139256.84
2022-09-25T17:55:50.016Z,139919.31
2022-09-25T17:58:23.605Z,134690.41
2022-09-25T18:00:52.511Z,131214.66
2022-09-25T18:03:20.772Z,130870.16
2022-09-25T18:05:48.564Z,131199.19
2022-09-25T18:08:16.655Z,127383.47
2022-09-25T18:10:44.154Z,127419.88
2022-09-25T18:13:14.867Z,131237.81
2022-09-25T18:15:48.664Z,134365.94
2022-09-25T18:18:16.147Z,134013.19
2022-09-25T18:21:08.445Z,135408.53
2022-09-25T18:23:38.363Z,133300.13
2022-09-25T18:26:08.792Z,133998.56
2022-09-25T18:28:36.151Z,136428.53
2022-09-25T18:31:04.922Z,136412.50
2022-09-25T18:33:32.506Z,139914.59
2022-09-25T18:35:59.884Z,139170.25
2022-09-25T18:38:27.235Z,133946.78
2022-09-25T18:40:54.662Z,129415.09
2022-09-25T18:43:22.016Z,121415.50
2022-09-25T18:45:51.435Z,115196.53
2022-09-25T18:48:20.800Z,111075.72
2022-09-25T18:50:48.775Z,110728.44
2022-09-25T18:53:17.060Z,112486.09
2022-09-25T18:55:44.724Z,115944.78
2022-09-25T18:58:12.280Z,118361.28
2022-09-25T19:00:40.711Z,120797.69
2022-09-25T19:03:08.218Z,124249.34
2022-09-25T19:05:37.020Z,122536.50
2022-09-25T19:08:04.929Z,118644.78
2022-09-25T19:10:34.509Z,111724.38
2022-09-25T19:13:01.908Z,104496.06
2022-09-25T19:15:32.568Z,101404.84
2022-09-25T19:18:00.170Z,100736.72
2022-09-25T19:20:27.576Z,100742.66
2022-09-25T19:22:56.207Z,104892.72
2022-09-25T19:25:23.610Z,103102.38
2022-09-25T19:27:50.936Z,101038.53
2022-09-25T19:30:18.544Z,100340.13
2022-09-25T19:32:45.878Z,98276.63
2022-09-25T19:35:13.257Z,95885.53
2022-09-25T19:37:41.957Z,96915.63
2022-09-25T19:40:29.119Z,96916.44
2022-09-25T19:42:57.838Z,98265.06
2022-09-25T19:45:25.900Z,95850.03
2022-09-25T19:47:53.252Z,94120.63
2022-09-25T19:50:21.268Z,92769.97
2022-09-25T19:52:51.069Z,93779.81
2022-09-25T19:55:20.088Z,92732.50
2022-09-25T19:57:47.693Z,90328.75
2022-09-25T20:00:17.214Z,87958.22
2022-09-25T20:02:46.551Z,90334.84
2022-09-25T20:05:14.484Z,88957.53
2022-09-25T20:07:43.049Z,87925.66
2022-09-25T20:10:10.658Z,86230.13
2022-09-25T20:12:39.318Z,87589.91
2022-09-25T20:15:07.886Z,87917.53
2022-09-25T20:17:35.302Z,85503.16
2022-09-25T20:20:03.139Z,84503.63
2022-09-25T20:22:31.485Z,84152.41
2022-09-25T20:24:58.814Z,83120.50
2022-09-25T20:27:26.673Z,81760.56
2022-09-25T20:29:55.627Z,80058.84
2022-09-25T20:32:22.971Z,79412.09
2022-09-25T20:34:51.398Z,80422.72
2022-09-25T20:37:18.740Z,82478.72
2022-09-25T20:39:46.321Z,84849.22
2022-09-25T20:42:13.683Z,84139.66
2022-09-25T20:44:41.012Z,82773.84
2022-09-25T21:01:41.962Z,75943.38
2022-09-25T21:04:10.209Z,74585.03
2022-09-25T21:06:39.678Z,73225.94
2022-09-25T21:09:08.555Z,72217.59
2022-09-25T21:11:37.423Z,71870.34
2022-09-25T21:14:04.840Z,71178.56
2022-09-25T21:16:33.920Z,68816.00
2022-09-25T21:19:04.945Z,67480.00
2022-09-25T21:21:34.047Z,68162.72
2022-09-25T21:24:02.195Z,67158.56
2022-09-25T21:26:30.459Z,69542.88
2022-09-25T21:28:59.436Z,70574.69
2022-09-25T21:31:28.919Z,71937.09
2022-09-25T21:33:57.957Z,73287.72
2022-09-25T21:36:28.197Z,73620.59
2022-09-25T21:38:55.754Z,72595.56
2022-09-25T21:41:24.975Z,71922.53
2022-09-25T21:43:54.586Z,72271.84
2022-09-25T21:46:22.321Z,72253.53
2022-09-25T21:48:51.406Z,70566.34
2022-09-25T21:51:20.807Z,71574.53
2022-09-25T21:53:50.288Z,69855.06
2022-09-25T21:56:20.885Z,68150.03
2022-09-25T21:58:48.515Z,66120.75
2022-09-25T22:01:18.325Z,65449.66
2022-09-25T22:03:48.102Z,65448.53
2022-09-25T22:06:18.268Z,64771.94
2022-09-25T22:08:48.263Z,64109.53
2022-09-25T22:11:17.526Z,64114.41
2022-09-25T22:13:46.697Z,65130.03
2022-09-25T22:16:16.641Z,65477.31
2022-09-25T22:18:45.684Z,65139.94
2022-09-25T22:21:14.302Z,65482.84
2022-09-25T22:23:41.736Z,65487.81
2022-09-25T22:26:09.578Z,65487.81
2022-09-25T22:28:38.923Z,65825.78
2022-09-25T22:31:07.091Z,66182.22
2022-09-25T22:33:35.438Z,66856.19
2022-09-25T22:36:05.724Z,66851.66
2022-09-25T22:38:33.842Z,66852.81
2022-09-25T22:41:04.120Z,66841.50
2022-09-25T22:43:31.524Z,66159.88
2022-09-25T22:46:00.575Z,65149.88
2022-09-25T22:48:28.124Z,64814.66
2022-09-25T22:50:56.564Z,64802.63
2022-09-25T22:53:24.582Z,63772.31
2022-09-25T22:55:51.983Z,62086.97
2022-09-25T22:58:20.182Z,60747.19
2022-09-25T23:00:51.573Z,61425.66
2022-09-25T23:03:21.762Z,60745.63
2022-09-25T23:05:50.782Z,60748.22
2022-09-25T23:08:18.499Z,60411.03
2022-09-25T23:11:06.039Z,60413.09
2022-09-25T23:13:34.396Z,60080.00
2022-09-25T23:16:05.838Z,60081.03
2022-09-25T23:18:35.161Z,59421.81
2022-09-25T23:21:02.604Z,60110.53
2022-09-25T23:23:29.993Z,62135.81
2022-09-25T23:26:02.158Z,62469.53
2022-09-25T23:28:29.848Z,62463.72
2022-09-25T23:30:57.266Z,62463.19
2022-09-25T23:33:24.619Z,61789.56
2022-09-25T23:35:53.616Z,61794.78
2022-09-25T23:38:20.941Z,62806.97
2022-09-25T23:40:48.353Z,62802.72
2022-09-25T23:43:17.377Z,62466.38
2022-09-25T23:45:44.721Z,62808.53
2022-09-25T23:48:12.083Z,63160.94
2022-09-25T23:50:39.402Z,64175.16
2022-09-25T23:53:08.056Z,64854.13
2022-09-25T23:55:39.767Z,65524.94
2022-09-25T23:58:07.092Z,66569.25
