createdAt,value
2023-05-16T00:02:11.810Z,8.60
2023-05-16T00:04:43.283Z,8.70
2023-05-16T00:07:16.183Z,8.90
2023-05-16T00:09:46.831Z,9.10
2023-05-16T00:12:21.182Z,9.30
2023-05-16T00:14:58.345Z,9.40
2023-05-16T00:17:30.598Z,9.50
2023-05-16T00:20:01.830Z,9.70
2023-05-16T00:22:32.017Z,9.80
2023-05-16T00:25:05.366Z,10.00
2023-05-16T00:27:38.529Z,10.10
2023-05-16T00:30:09.558Z,10.30
2023-05-16T00:32:39.893Z,10.50
2023-05-16T00:35:14.060Z,10.60
2023-05-16T00:37:45.018Z,10.80
2023-05-16T00:40:15.399Z,10.90
2023-05-16T00:42:46.447Z,11.00
2023-05-16T00:45:17.173Z,11.20
2023-05-16T00:47:49.115Z,11.40
2023-05-16T00:50:20.684Z,11.50
2023-05-16T00:52:52.531Z,11.70
2023-05-16T00:55:23.313Z,11.80
2023-05-16T00:57:56.838Z,12.00
2023-05-16T01:00:28.616Z,12.10
2023-05-16T01:02:59.876Z,12.30
2023-05-16T01:05:32.482Z,12.40
2023-05-16T01:08:03.464Z,12.60
2023-05-16T01:10:45.932Z,12.80
2023-05-16T01:13:36.471Z,12.90
2023-05-16T01:16:30.023Z,13.00
2023-05-16T01:19:10.284Z,13.20
2023-05-16T01:22:06.321Z,13.30
2023-05-16T01:24:54.769Z,13.40
2023-05-16T01:27:28.000Z,13.60
2023-05-16T01:30:01.489Z,13.70
2023-05-16T01:32:33.175Z,13.90
2023-05-16T01:35:05.373Z,14.00
2023-05-16T01:38:14.271Z,14.10
2023-05-16T01:40:50.158Z,14.30
2023-05-16T01:43:46.167Z,14.40
2023-05-16T01:46:22.696Z,14.50
2023-05-16T01:49:25.355Z,14.60
2023-05-16T01:52:12.416Z,14.60
2023-05-16T01:54:49.997Z,14.80
2023-05-16T01:57:21.290Z,14.90
2023-05-16T01:59:53.187Z,14.90
2023-05-16T02:02:42.417Z,15.00
2023-05-16T02:05:13.696Z,15.10
2023-05-16T02:07:45.985Z,15.20
2023-05-16T02:10:17.095Z,15.20
2023-05-16T02:12:47.743Z,15.20
2023-05-16T02:15:18.320Z,15.30
2023-05-16T02:17:49.211Z,15.40
2023-05-16T02:20:19.619Z,15.50
2023-05-16T02:22:51.653Z,15.60
2023-05-16T02:25:22.149Z,15.70
2023-05-16T02:27:52.866Z,15.80
2023-05-16T02:30:23.636Z,15.80
2023-05-16T02:32:56.979Z,15.90
2023-05-16T02:35:28.467Z,15.90
2023-05-16T02:38:00.497Z,15.90
2023-05-16T02:40:32.120Z,16.00
2023-05-16T02:43:02.851Z,16.00
2023-05-16T02:45:33.566Z,16.00
2023-05-16T02:48:04.562Z,16.10
2023-05-16T02:50:35.888Z,16.10
2023-05-16T02:53:06.796Z,16.20
2023-05-16T02:55:37.383Z,16.10
2023-05-16T02:58:12.724Z,16.20
2023-05-16T03:00:44.040Z,16.30
2023-05-16T03:03:15.978Z,16.40
2023-05-16T03:05:47.562Z,16.40
2023-05-16T03:08:22.933Z,16.40
2023-05-16T03:10:57.383Z,16.40
2023-05-16T03:13:28.206Z,16.50
2023-05-16T03:16:00.945Z,16.50
2023-05-16T03:18:31.811Z,16.50
2023-05-16T03:21:06.192Z,16.50
2023-05-16T03:23:37.298Z,16.50
2023-05-16T03:26:09.184Z,16.60
2023-05-16T03:28:41.031Z,16.60
2023-05-16T03:31:11.745Z,16.70
2023-05-16T03:33:42.526Z,16.80
2023-05-16T03:36:13.699Z,16.70
2023-05-16T03:38:46.949Z,16.80
2023-05-16T03:41:19.692Z,16.70
2023-05-16T03:43:50.605Z,16.70
2023-05-16T03:46:21.878Z,16.70
2023-05-16T03:48:52.671Z,16.70
2023-05-16T03:51:23.786Z,16.80
2023-05-16T03:53:56.426Z,16.70
2023-05-16T03:56:29.162Z,16.60
2023-05-16T03:59:00.443Z,16.70
2023-05-16T04:01:32.536Z,16.60
2023-05-16T04:04:03.005Z,16.60
2023-05-16T04:06:33.778Z,16.70
2023-05-16T04:09:04.790Z,16.70
2023-05-16T04:11:37.353Z,16.70
2023-05-16T04:14:08.157Z,16.70
2023-05-16T04:16:39.806Z,16.70
2023-05-16T04:19:10.851Z,16.70
2023-05-16T04:21:41.104Z,16.70
2023-05-16T04:24:11.948Z,16.70
2023-05-16T04:26:42.655Z,16.70
2023-05-16T04:29:13.473Z,16.70
2023-05-16T04:31:44.174Z,16.70
2023-05-16T04:34:15.342Z,16.70
2023-05-16T04:36:45.688Z,16.80
2023-05-16T04:39:17.358Z,16.80
2023-05-16T04:41:47.920Z,16.80
2023-05-16T04:44:18.659Z,16.80
2023-05-16T04:46:50.524Z,16.80
2023-05-16T04:49:22.654Z,16.80
2023-05-16T04:51:54.645Z,16.80
2023-05-16T04:54:26.047Z,16.80
2023-05-16T04:56:56.787Z,16.80
2023-05-16T04:59:28.168Z,16.70
2023-05-16T05:01:58.962Z,16.70
2023-05-16T05:04:29.896Z,16.70
2023-05-16T05:07:02.199Z,16.70
2023-05-16T05:09:34.200Z,16.70
2023-05-16T05:12:07.567Z,16.70
2023-05-16T05:14:38.016Z,16.70
2023-05-16T05:17:11.165Z,16.70
2023-05-16T05:19:42.063Z,16.70
2023-05-16T05:22:13.176Z,16.70
2023-05-16T05:24:47.971Z,16.60
2023-05-16T05:27:18.711Z,16.70
2023-05-16T05:29:50.286Z,16.60
2023-05-16T05:32:21.905Z,16.70
2023-05-16T05:34:52.740Z,16.60
2023-05-16T05:37:23.556Z,16.60
2023-05-16T05:39:55.259Z,16.50
2023-05-16T05:42:25.781Z,16.50
2023-05-16T05:44:56.655Z,16.50
2023-05-16T05:47:27.783Z,16.40
2023-05-16T05:49:58.278Z,16.40
2023-05-16T05:52:30.097Z,16.30
2023-05-16T05:55:02.645Z,16.30
2023-05-16T05:57:32.935Z,16.30
2023-05-16T06:00:03.297Z,16.20
2023-05-16T06:02:33.868Z,16.00
2023-05-16T06:05:05.734Z,16.00
2023-05-16T06:07:37.629Z,15.90
2023-05-16T06:10:11.824Z,15.80
2023-05-16T06:12:42.628Z,15.80
2023-05-16T06:15:14.056Z,15.70
2023-05-16T06:17:44.778Z,15.60
2023-05-16T06:20:15.336Z,15.60
2023-05-16T06:22:45.688Z,15.50
2023-05-16T06:25:16.425Z,15.50
2023-05-16T06:27:47.198Z,15.40
2023-05-16T06:30:17.747Z,15.30
2023-05-16T06:32:48.149Z,15.20
2023-05-16T06:35:18.504Z,15.20
2023-05-16T06:37:48.742Z,15.10
2023-05-16T06:40:19.207Z,15.00
2023-05-16T06:42:49.968Z,14.90
2023-05-16T06:45:20.791Z,14.90
2023-05-16T06:47:53.209Z,14.80
2023-05-16T06:50:24.422Z,14.70
2023-05-16T06:52:54.775Z,14.60
2023-05-16T06:55:25.226Z,14.50
2023-05-16T06:57:56.144Z,14.40
2023-05-16T07:00:27.146Z,14.40
2023-05-16T07:02:58.073Z,14.20
2023-05-16T07:05:29.052Z,14.10
2023-05-16T07:08:01.868Z,14.00
2023-05-16T07:10:34.517Z,13.90
2023-05-16T07:13:08.707Z,13.80
2023-05-16T07:15:43.066Z,13.70
2023-05-16T07:18:14.286Z,13.60
2023-05-16T07:20:46.286Z,13.50
2023-05-16T07:23:18.908Z,13.40
2023-05-16T07:25:50.847Z,13.40
2023-05-16T07:28:22.537Z,13.20
2023-05-16T07:30:52.966Z,13.10
2023-05-16T07:33:24.408Z,13.00
2023-05-16T07:36:08.047Z,12.90
2023-05-16T07:38:46.581Z,12.70
2023-05-16T07:41:17.933Z,12.60
2023-05-16T07:43:49.693Z,12.40
2023-05-16T07:46:20.670Z,12.30
2023-05-16T07:48:51.244Z,12.20
2023-05-16T07:51:22.145Z,12.10
2023-05-16T07:53:53.865Z,12.10
2023-05-16T07:56:25.831Z,12.00
2023-05-16T07:58:56.262Z,11.90
2023-05-16T08:01:27.250Z,11.90
2023-05-16T08:03:57.679Z,11.80
2023-05-16T08:06:28.742Z,11.70
2023-05-16T08:08:59.128Z,11.60
2023-05-16T08:11:29.595Z,11.60
2023-05-16T08:14:00.006Z,11.50
2023-05-16T08:16:30.410Z,11.40
2023-05-16T08:19:00.719Z,11.20
2023-05-16T08:21:33.188Z,11.20
2023-05-16T08:24:03.535Z,11.10
2023-05-16T08:26:35.286Z,11.00
2023-05-16T08:29:06.573Z,11.00
2023-05-16T08:31:37.327Z,10.90
2023-05-16T08:34:08.282Z,10.90
2023-05-16T08:36:39.992Z,10.90
2023-05-16T08:39:13.133Z,10.80
2023-05-16T08:41:43.588Z,10.70
2023-05-16T08:44:15.297Z,10.60
2023-05-16T08:46:48.310Z,10.60
2023-05-16T08:49:18.980Z,10.50
2023-05-16T08:51:59.458Z,10.40
2023-05-16T08:54:30.144Z,10.40
2023-05-16T08:57:01.569Z,10.30
2023-05-16T08:59:32.220Z,10.20
2023-05-16T09:02:03.347Z,10.10
2023-05-16T09:04:34.659Z,10.00
2023-05-16T09:07:05.431Z,10.00
2023-05-16T09:09:36.531Z,9.90
2023-05-16T09:12:07.360Z,9.80
2023-05-16T09:14:39.026Z,9.80
2023-05-16T09:17:12.766Z,9.70
2023-05-16T09:19:45.952Z,9.70
2023-05-16T09:22:18.656Z,9.60
2023-05-16T09:24:50.194Z,9.60
2023-05-16T09:27:20.572Z,9.60
2023-05-16T09:29:54.211Z,9.50
2023-05-16T09:32:24.559Z,9.40
2023-05-16T09:34:59.865Z,9.40
2023-05-16T09:37:30.234Z,9.40
2023-05-16T09:40:00.671Z,9.30
2023-05-16T09:42:31.041Z,9.30
2023-05-16T09:45:04.912Z,9.20
2023-05-16T09:47:35.315Z,9.10
2023-05-16T09:50:05.721Z,9.10
2023-05-16T09:52:36.257Z,9.10
2023-05-16T09:55:10.908Z,9.10
2023-05-16T09:57:42.265Z,9.10
2023-05-16T10:00:16.649Z,9.10
2023-05-16T10:02:47.941Z,9.10
2023-05-16T10:05:19.448Z,9.10
2023-05-16T10:07:52.059Z,9.20
2023-05-16T10:10:22.660Z,9.20
2023-05-16T10:12:54.421Z,9.30
2023-05-16T10:15:25.048Z,9.20
2023-05-16T10:17:59.223Z,9.30
2023-05-16T10:20:33.632Z,9.20
2023-05-16T10:23:04.903Z,9.30
2023-05-16T10:25:44.715Z,9.30
2023-05-16T10:28:16.866Z,9.30
2023-05-16T10:30:49.834Z,9.30
2023-05-16T10:33:22.277Z,9.20
2023-05-16T10:35:53.305Z,9.20
2023-05-16T10:38:36.544Z,9.10
2023-05-16T10:41:07.748Z,9.10
2023-05-16T10:43:38.886Z,9.10
2023-05-16T10:46:15.423Z,9.00
2023-05-16T10:48:45.981Z,9.00
2023-05-16T10:51:39.777Z,9.00
2023-05-16T10:54:17.314Z,8.90
2023-05-16T10:56:58.783Z,9.00
2023-05-16T10:59:30.174Z,8.90
2023-05-16T11:02:00.479Z,9.00
2023-05-16T11:04:51.112Z,9.00
2023-05-16T11:07:24.157Z,9.10
2023-05-16T11:10:17.476Z,9.10
2023-05-16T11:12:53.035Z,9.20
2023-05-16T11:15:30.806Z,9.20
2023-05-16T11:18:11.494Z,9.30
2023-05-16T11:20:43.002Z,9.30
2023-05-16T11:23:19.418Z,9.40
2023-05-16T11:25:53.678Z,9.40
2023-05-16T11:28:25.167Z,9.50
2023-05-16T11:30:59.669Z,9.70
2023-05-16T11:33:36.615Z,9.80
2023-05-16T11:38:46.766Z,10.00
2023-05-16T11:41:20.774Z,10.20
2023-05-16T11:43:51.133Z,10.30
2023-05-16T11:46:23.222Z,10.40
2023-05-16T11:48:55.157Z,10.50
2023-05-16T11:51:27.006Z,10.50
2023-05-16T11:53:58.943Z,10.60
2023-05-16T11:56:29.826Z,10.60
2023-05-16T11:59:02.909Z,10.70
2023-05-16T12:01:41.592Z,10.70
2023-05-16T12:04:18.550Z,10.80
2023-05-16T12:07:00.166Z,10.80
2023-05-16T12:09:31.597Z,10.80
2023-05-16T12:12:03.873Z,10.80
2023-05-16T12:14:34.908Z,10.80
2023-05-16T12:17:06.955Z,10.80
2023-05-16T12:19:37.391Z,10.80
2023-05-16T12:22:08.205Z,10.80
2023-05-16T12:24:43.374Z,10.80
2023-05-16T12:27:15.173Z,10.70
2023-05-16T12:29:51.073Z,10.70
2023-05-16T12:32:25.247Z,10.70
2023-05-16T12:34:59.144Z,10.60
2023-05-16T12:37:29.866Z,10.60
2023-05-16T12:40:09.302Z,10.50
2023-05-16T12:42:40.185Z,10.50
2023-05-16T12:45:18.959Z,10.40
2023-05-16T12:47:49.662Z,10.40
2023-05-16T12:50:20.115Z,10.40
2023-05-16T12:52:55.800Z,10.30
2023-05-16T12:55:26.258Z,10.30
2023-05-16T12:58:00.924Z,10.20
2023-05-16T13:00:31.336Z,10.20
2023-05-16T13:03:03.159Z,10.10
2023-05-16T13:05:35.298Z,10.10
2023-05-16T13:08:06.513Z,10.10
2023-05-16T13:10:38.220Z,10.10
2023-05-16T13:13:08.972Z,10.10
2023-05-16T13:15:40.507Z,10.00
2023-05-16T13:18:11.515Z,10.00
2023-05-16T13:20:43.469Z,10.00
2023-05-16T13:23:14.232Z,10.00
2023-05-16T13:25:45.142Z,10.00
2023-05-16T13:28:16.529Z,9.90
2023-05-16T13:30:46.892Z,9.80
2023-05-16T13:33:18.005Z,9.80
2023-05-16T13:35:48.520Z,9.80
2023-05-16T13:38:28.252Z,9.80
2023-05-16T13:40:58.611Z,9.70
2023-05-16T13:43:29.595Z,9.60
2023-05-16T13:46:02.525Z,9.60
2023-05-16T13:48:33.482Z,9.50
2023-05-16T13:51:05.051Z,9.50
2023-05-16T13:53:35.989Z,9.40
2023-05-16T13:56:06.359Z,9.40
2023-05-16T13:58:42.981Z,9.40
2023-05-16T14:01:23.592Z,9.40
2023-05-16T14:03:54.444Z,9.30
2023-05-16T14:06:24.730Z,9.40
2023-05-16T14:08:55.569Z,9.40
2023-05-16T14:11:29.601Z,9.40
2023-05-16T14:14:00.575Z,9.40
2023-05-16T14:16:33.277Z,9.40
2023-05-16T14:19:03.732Z,9.40
2023-05-16T14:21:34.023Z,9.30
2023-05-16T14:24:04.437Z,9.30
2023-05-16T14:26:34.683Z,9.30
2023-05-16T14:29:05.106Z,9.30
2023-05-16T14:31:38.405Z,9.30
2023-05-16T14:34:10.350Z,9.30
2023-05-16T14:36:40.763Z,9.30
2023-05-16T14:39:11.402Z,9.30
2023-05-16T14:41:41.806Z,9.30
2023-05-16T14:44:12.134Z,9.30
2023-05-16T14:46:42.555Z,9.30
2023-05-16T14:49:12.931Z,9.30
2023-05-16T14:51:43.254Z,9.30
2023-05-16T14:54:13.626Z,9.30
2023-05-16T14:56:43.986Z,9.20
2023-05-16T14:59:14.642Z,9.20
2023-05-16T15:01:45.110Z,9.20
2023-05-16T15:04:15.496Z,9.20
2023-05-16T15:06:45.823Z,9.10
2023-05-16T15:09:16.683Z,9.10
2023-05-16T15:11:47.790Z,9.10
2023-05-16T15:14:18.081Z,9.10
2023-05-16T15:16:49.387Z,9.10
2023-05-16T15:19:19.856Z,9.10
2023-05-16T15:21:50.842Z,9.10
2023-05-16T15:24:23.083Z,9.10
2023-05-16T15:26:54.781Z,9.10
2023-05-16T15:29:25.842Z,9.10
2023-05-16T15:31:57.788Z,9.00
2023-05-16T15:34:30.686Z,9.00
2023-05-16T15:37:02.055Z,9.00
2023-05-16T15:39:32.505Z,9.00
2023-05-16T15:42:10.608Z,9.00
2023-05-16T15:44:43.732Z,9.00
2023-05-16T15:47:14.494Z,8.90
2023-05-16T15:49:45.858Z,8.90
2023-05-16T15:52:16.678Z,8.90
2023-05-16T15:54:47.602Z,8.90
2023-05-16T15:57:18.301Z,8.90
2023-05-16T15:59:49.122Z,8.80
2023-05-16T16:02:19.910Z,8.80
2023-05-16T16:04:56.930Z,8.80
2023-05-16T16:07:28.354Z,8.80
2023-05-16T16:10:01.600Z,8.70
2023-05-16T16:12:35.343Z,8.70
2023-05-16T16:15:10.189Z,8.70
2023-05-16T16:17:41.041Z,8.70
2023-05-16T16:20:13.878Z,8.70
2023-05-16T16:22:44.620Z,8.70
2023-05-16T16:25:15.710Z,8.60
2023-05-16T16:27:46.684Z,8.60
2023-05-16T16:30:17.653Z,8.60
2023-05-16T16:32:50.260Z,8.60
2023-05-16T16:35:20.708Z,8.70
2023-05-16T16:38:04.960Z,8.70
2023-05-16T16:40:37.709Z,8.70
2023-05-16T16:43:09.561Z,8.70
2023-05-16T16:45:39.996Z,8.70
2023-05-16T16:48:14.731Z,8.70
2023-05-16T16:50:45.566Z,8.70
2023-05-16T16:53:16.440Z,8.70
2023-05-16T16:55:47.361Z,8.70
2023-05-16T16:58:18.366Z,8.70
2023-05-16T17:00:49.272Z,8.60
2023-05-16T17:03:21.154Z,8.70
2023-05-16T17:05:52.857Z,8.60
2023-05-16T17:08:33.093Z,8.50
2023-05-16T17:11:07.335Z,8.50
2023-05-16T17:13:39.648Z,8.50
2023-05-16T17:16:11.393Z,8.40
2023-05-16T17:18:42.973Z,8.40
2023-05-16T17:21:14.998Z,8.40
2023-05-16T17:23:45.660Z,8.40
2023-05-16T17:26:16.327Z,8.40
2023-05-16T17:28:51.372Z,8.40
2023-05-16T17:31:22.448Z,8.30
2023-05-16T17:33:53.433Z,8.30
2023-05-16T17:36:24.448Z,8.30
2023-05-16T17:38:55.363Z,8.30
2023-05-16T17:41:26.052Z,8.20
2023-05-16T17:43:56.765Z,8.30
2023-05-16T17:46:27.954Z,8.30
2023-05-16T17:48:58.820Z,8.20
2023-05-16T17:51:29.938Z,8.20
2023-05-16T17:54:00.597Z,8.20
2023-05-16T17:56:31.331Z,8.20
2023-05-16T17:59:03.650Z,8.20
2023-05-16T18:01:37.024Z,8.20
2023-05-16T18:04:09.632Z,8.10
2023-05-16T18:06:44.544Z,8.10
2023-05-16T18:09:17.042Z,8.10
2023-05-16T18:11:48.042Z,8.10
2023-05-16T18:14:19.297Z,8.10
2023-05-16T18:16:50.160Z,8.00
2023-05-16T18:19:21.467Z,8.00
2023-05-16T18:21:52.290Z,8.00
2023-05-16T18:24:22.972Z,8.00
2023-05-16T18:26:53.852Z,8.00
2023-05-16T18:29:25.606Z,8.00
2023-05-16T18:31:57.358Z,8.00
2023-05-16T18:34:28.119Z,8.00
2023-05-16T18:36:58.915Z,8.00
2023-05-16T18:39:29.773Z,8.10
2023-05-16T18:42:00.580Z,8.10
2023-05-16T18:44:32.353Z,8.10
2023-05-16T18:47:04.800Z,8.10
2023-05-16T18:49:35.879Z,8.10
2023-05-16T18:52:06.860Z,8.10
2023-05-16T18:54:38.570Z,8.10
2023-05-16T18:57:11.014Z,8.10
2023-05-16T18:59:43.667Z,8.10
2023-05-16T19:02:15.959Z,8.10
2023-05-16T19:04:46.913Z,8.10
2023-05-16T19:07:17.788Z,8.10
2023-05-16T19:10:03.776Z,8.10
2023-05-16T19:12:34.774Z,8.00
2023-05-16T19:15:07.144Z,8.00
2023-05-16T19:17:39.143Z,7.90
2023-05-16T19:20:11.426Z,7.90
2023-05-16T19:22:42.431Z,7.90
2023-05-16T19:25:14.200Z,7.80
2023-05-16T19:27:45.074Z,7.80
2023-05-16T19:30:15.935Z,7.80
2023-05-16T19:32:47.089Z,7.80
2023-05-16T19:35:18.205Z,7.80
2023-05-16T19:37:49.028Z,7.80
2023-05-16T19:40:19.823Z,7.80
2023-05-16T19:42:50.501Z,7.70
2023-05-16T19:45:21.254Z,7.70
2023-05-16T19:47:52.092Z,7.70
2023-05-16T19:50:23.880Z,7.70
2023-05-16T19:52:54.621Z,7.60
2023-05-16T19:55:25.670Z,7.60
2023-05-16T19:57:56.869Z,7.60
2023-05-16T20:00:27.877Z,7.50
2023-05-16T20:02:59.927Z,7.60
2023-05-16T20:05:31.305Z,7.50
2023-05-16T20:08:02.110Z,7.60
2023-05-16T20:10:32.870Z,7.50
2023-05-16T20:13:03.786Z,7.50
2023-05-16T20:15:34.679Z,7.50
2023-05-16T20:18:05.906Z,7.50
2023-05-16T20:20:36.748Z,7.50
2023-05-16T20:23:07.974Z,7.50
2023-05-16T20:25:39.673Z,7.50
2023-05-16T20:28:10.453Z,7.50
2023-05-16T20:30:43.004Z,7.50
2023-05-16T20:33:14.184Z,7.50
2023-05-16T20:35:45.310Z,7.50
2023-05-16T20:38:16.851Z,7.50
2023-05-16T20:40:49.871Z,7.40
2023-05-16T20:43:20.708Z,7.50
2023-05-16T20:45:51.461Z,7.50
2023-05-16T20:48:22.219Z,7.50
2023-05-16T20:50:53.856Z,7.40
2023-05-16T20:53:24.767Z,7.40
2023-05-16T20:55:55.618Z,7.40
2023-05-16T20:58:26.410Z,7.40
2023-05-16T21:00:57.423Z,7.40
2023-05-16T21:03:28.246Z,7.40
2023-05-16T21:05:58.985Z,7.40
2023-05-16T21:08:29.845Z,7.40
2023-05-16T21:11:00.867Z,7.50
2023-05-16T21:13:31.723Z,7.50
2023-05-16T21:16:02.818Z,7.50
2023-05-16T21:18:33.676Z,7.50
2023-05-16T21:21:06.897Z,7.50
2023-05-16T21:23:38.644Z,7.60
2023-05-16T21:26:10.276Z,7.60
2023-05-16T21:28:54.020Z,7.60
2023-05-16T21:34:32.714Z,7.70
2023-05-16T21:37:03.568Z,7.70
2023-05-16T21:39:41.780Z,7.80
2023-05-16T21:42:15.042Z,7.80
2023-05-16T21:44:46.273Z,7.80
2023-05-16T21:47:17.057Z,7.90
2023-05-16T21:49:48.093Z,7.90
2023-05-16T21:52:19.199Z,7.90
2023-05-16T21:54:55.064Z,8.00
2023-05-16T21:57:25.763Z,8.00
2023-05-16T21:59:57.332Z,8.10
2023-05-16T22:02:28.366Z,8.10
2023-05-16T22:04:59.253Z,8.10
2023-05-16T22:07:33.963Z,8.20
2023-05-16T22:10:05.799Z,8.20
2023-05-16T22:12:37.048Z,8.20
2023-05-16T22:15:08.151Z,8.30
2023-05-16T22:17:39.128Z,8.30
2023-05-16T22:20:10.651Z,8.40
2023-05-16T22:22:41.615Z,8.40
2023-05-16T22:25:13.610Z,8.40
2023-05-16T22:27:44.336Z,8.50
2023-05-16T22:30:17.301Z,8.50
2023-05-16T22:32:49.011Z,8.50
2023-05-16T22:35:25.032Z,8.50
2023-05-16T22:37:56.969Z,8.50
2023-05-16T22:40:30.101Z,8.50
2023-05-16T22:43:00.837Z,8.60
2023-05-16T22:45:32.059Z,8.60
2023-05-16T22:48:03.385Z,8.70
2023-05-16T22:50:34.212Z,8.70
2023-05-16T22:53:05.276Z,8.80
2023-05-16T22:55:37.031Z,8.80
2023-05-16T22:58:10.120Z,8.80
2023-05-16T23:00:41.210Z,8.90
2023-05-16T23:03:13.557Z,8.90
2023-05-16T23:05:44.375Z,8.90
2023-05-16T23:08:16.582Z,9.00
2023-05-16T23:10:47.344Z,9.00
2023-05-16T23:13:18.570Z,9.00
2023-05-16T23:15:50.093Z,9.10
2023-05-16T23:18:23.849Z,9.20
2023-05-16T23:20:54.684Z,9.20
2023-05-16T23:23:29.283Z,9.30
2023-05-16T23:26:01.021Z,9.30
2023-05-16T23:28:32.095Z,9.20
2023-05-16T23:31:02.821Z,9.20
2023-05-16T23:33:33.698Z,9.30
2023-05-16T23:36:04.702Z,9.30
2023-05-16T23:38:35.606Z,9.30
2023-05-16T23:41:06.420Z,9.40
2023-05-16T23:43:37.393Z,9.50
2023-05-16T23:46:09.014Z,9.60
2023-05-16T23:48:40.049Z,9.70
2023-05-16T23:51:10.896Z,9.70
2023-05-16T23:53:41.935Z,9.70
2023-05-16T23:56:12.715Z,9.80
2023-05-16T23:58:43.729Z,9.90
