createdAt,value
2019-01-21T00:00:36.513Z,0.00
2019-01-21T00:01:36.419Z,0.00
2019-01-21T00:02:36.370Z,0.00
2019-01-21T00:03:36.323Z,0.00
2019-01-21T00:04:36.293Z,0.00
2019-01-21T00:05:36.233Z,0.00
2019-01-21T00:06:36.184Z,0.00
2019-01-21T00:07:36.138Z,0.00
2019-01-21T00:08:36.087Z,0.00
2019-01-21T00:09:36.041Z,0.00
2019-01-21T00:10:35.998Z,0.00
2019-01-21T00:11:35.960Z,0.00
2019-01-21T00:12:35.906Z,0.00
2019-01-21T00:13:35.858Z,0.00
2019-01-21T00:14:35.812Z,0.00
2019-01-21T00:15:35.767Z,0.00
2019-01-21T00:16:35.714Z,0.00
2019-01-21T00:17:35.672Z,0.00
2019-01-21T00:18:35.623Z,0.00
2019-01-21T00:19:35.578Z,0.00
2019-01-21T00:20:35.531Z,0.00
2019-01-21T00:21:35.485Z,0.00
2019-01-21T00:22:35.441Z,0.00
2019-01-21T00:23:35.390Z,0.00
2019-01-21T00:24:35.348Z,0.00
2019-01-21T00:25:35.301Z,0.00
2019-01-21T00:26:35.254Z,0.00
2019-01-21T00:27:35.199Z,0.00
2019-01-21T00:28:35.153Z,0.00
2019-01-21T00:29:35.110Z,0.00
2019-01-21T00:30:35.064Z,0.00
2019-01-21T00:31:35.046Z,0.00
2019-01-21T00:32:34.971Z,0.00
2019-01-21T00:33:34.926Z,0.00
2019-01-21T00:34:34.873Z,0.00
2019-01-21T00:35:34.829Z,0.00
2019-01-21T00:36:34.782Z,0.00
2019-01-21T00:37:34.757Z,0.00
2019-01-21T00:38:34.746Z,0.00
2019-01-21T00:39:34.644Z,0.00
2019-01-21T00:40:34.599Z,0.00
2019-01-21T00:41:34.550Z,0.00
2019-01-21T00:42:34.507Z,0.00
2019-01-21T00:43:34.456Z,0.00
2019-01-21T00:44:34.410Z,0.00
2019-01-21T00:45:34.368Z,0.00
2019-01-21T00:46:34.316Z,0.00
2019-01-21T00:47:34.285Z,0.00
2019-01-21T00:48:34.241Z,0.00
2019-01-21T00:49:34.186Z,0.00
2019-01-21T00:50:34.140Z,0.00
2019-01-21T00:51:34.083Z,0.00
2019-01-21T00:52:34.069Z,0.00
2019-01-21T00:53:33.992Z,0.00
2019-01-21T00:54:33.939Z,0.00
2019-01-21T00:55:33.893Z,0.00
2019-01-21T00:56:33.852Z,0.00
2019-01-21T00:57:33.808Z,0.00
2019-01-21T00:58:33.756Z,0.00
2019-01-21T00:59:33.710Z,0.00
2019-01-21T01:00:33.668Z,0.00
2019-01-21T01:01:33.665Z,0.00
2019-01-21T01:02:33.572Z,0.00
2019-01-21T01:03:33.526Z,0.00
2019-01-21T01:04:33.479Z,0.00
2019-01-21T01:05:33.431Z,0.00
2019-01-21T01:06:33.393Z,0.00
2019-01-21T01:07:33.338Z,0.00
2019-01-21T01:08:33.287Z,0.00
2019-01-21T01:09:33.243Z,0.00
2019-01-21T01:10:33.206Z,0.00
2019-01-21T01:11:33.153Z,0.00
2019-01-21T01:12:33.101Z,0.00
2019-01-21T01:13:33.053Z,0.00
2019-01-21T01:14:33.012Z,0.00
2019-01-21T01:15:32.988Z,0.00
2019-01-21T01:16:32.916Z,0.00
2019-01-21T01:17:37.175Z,0.00
2019-01-21T01:18:32.817Z,0.00
2019-01-21T01:19:32.775Z,0.00
2019-01-21T01:20:32.725Z,0.00
2019-01-21T01:21:32.684Z,0.00
2019-01-21T01:22:32.636Z,0.00
2019-01-21T01:23:32.590Z,0.00
2019-01-21T01:24:32.541Z,0.00
2019-01-21T01:25:32.496Z,0.00
2019-01-21T01:26:32.452Z,0.00
2019-01-21T01:27:32.401Z,0.00
2019-01-21T01:28:32.356Z,0.00
2019-01-21T01:29:32.309Z,0.00
2019-01-21T01:30:32.272Z,0.00
2019-01-21T01:31:32.239Z,0.00
2019-01-21T01:32:32.164Z,0.00
2019-01-21T01:33:32.115Z,0.00
2019-01-21T01:34:32.075Z,0.00
2019-01-21T01:35:32.025Z,0.00
2019-01-21T01:36:31.978Z,0.00
2019-01-21T01:37:31.943Z,0.00
2019-01-21T01:38:31.881Z,0.00
2019-01-21T01:39:31.835Z,0.00
2019-01-21T01:40:31.792Z,0.00
2019-01-21T01:41:31.742Z,0.00
2019-01-21T01:42:31.702Z,0.00
2019-01-21T01:43:31.651Z,0.00
2019-01-21T01:44:31.602Z,0.00
2019-01-21T01:45:31.578Z,0.00
2019-01-21T01:46:31.516Z,0.00
2019-01-21T01:47:31.465Z,0.00
2019-01-21T01:48:31.421Z,0.00
2019-01-21T01:49:31.379Z,0.00
2019-01-21T01:50:31.321Z,0.00
2019-01-21T01:51:31.276Z,0.00
2019-01-21T01:52:31.228Z,0.00
2019-01-21T01:53:31.187Z,0.00
2019-01-21T01:54:31.142Z,0.00
2019-01-21T01:55:31.089Z,0.00
2019-01-21T01:56:31.041Z,0.00
2019-01-21T01:57:30.997Z,0.00
2019-01-21T01:58:30.944Z,0.00
2019-01-21T01:59:30.899Z,0.00
2019-01-21T02:00:30.855Z,0.00
2019-01-21T02:01:30.810Z,0.00
2019-01-21T02:02:30.756Z,0.00
2019-01-21T02:03:30.711Z,0.00
2019-01-21T02:04:30.663Z,0.00
2019-01-21T02:05:30.619Z,0.00
2019-01-21T02:06:30.578Z,0.00
2019-01-21T02:07:30.526Z,0.00
2019-01-21T02:08:30.479Z,0.00
2019-01-21T02:09:30.436Z,0.00
2019-01-21T02:10:30.383Z,0.00
2019-01-21T02:11:30.364Z,0.00
2019-01-21T02:12:30.305Z,0.00
2019-01-21T02:13:30.240Z,0.00
2019-01-21T02:14:30.219Z,0.00
2019-01-21T02:15:30.164Z,0.00
2019-01-21T02:16:30.102Z,0.00
2019-01-21T02:17:30.072Z,0.00
2019-01-21T02:18:30.010Z,0.00
2019-01-21T02:19:29.985Z,0.00
2019-01-21T02:20:30.038Z,0.00
2019-01-21T02:21:29.885Z,0.00
2019-01-21T02:22:29.843Z,0.00
2019-01-21T02:23:29.803Z,0.00
2019-01-21T02:24:29.728Z,0.00
2019-01-21T02:25:29.680Z,0.00
2019-01-21T02:26:29.639Z,0.00
2019-01-21T02:27:29.588Z,0.00
2019-01-21T02:28:29.543Z,0.00
2019-01-21T02:29:29.497Z,0.00
2019-01-21T02:30:29.444Z,0.00
2019-01-21T02:31:29.401Z,0.00
2019-01-21T02:32:29.356Z,0.00
2019-01-21T02:33:29.313Z,0.00
2019-01-21T02:34:29.262Z,0.00
2019-01-21T02:35:29.213Z,0.00
2019-01-21T02:36:29.162Z,0.00
2019-01-21T02:37:29.115Z,0.00
2019-01-21T02:38:29.083Z,0.00
2019-01-21T02:39:29.032Z,0.00
2019-01-21T02:40:28.981Z,0.00
2019-01-21T02:41:28.934Z,0.00
2019-01-21T02:42:28.884Z,0.00
2019-01-21T02:43:28.837Z,0.00
2019-01-21T02:44:28.797Z,0.00
2019-01-21T02:45:28.739Z,0.00
2019-01-21T02:46:28.714Z,0.00
2019-01-21T02:47:28.649Z,0.00
2019-01-21T02:48:28.605Z,0.00
2019-01-21T02:49:28.557Z,0.00
2019-01-21T02:50:28.510Z,0.00
2019-01-21T02:51:28.465Z,0.00
2019-01-21T02:52:28.415Z,0.00
2019-01-21T02:53:28.374Z,0.00
2019-01-21T02:54:28.323Z,0.00
2019-01-21T02:55:28.274Z,0.00
2019-01-21T02:56:36.880Z,0.00
2019-01-21T02:58:32.638Z,0.00
2019-01-21T02:59:32.552Z,0.00
2019-01-21T03:00:32.509Z,0.00
2019-01-21T03:01:32.465Z,0.00
2019-01-21T03:02:32.416Z,0.00
2019-01-21T03:03:32.370Z,0.00
2019-01-21T03:04:32.318Z,0.00
2019-01-21T03:05:32.280Z,0.00
2019-01-21T03:06:32.225Z,0.00
2019-01-21T03:07:32.177Z,0.00
2019-01-21T03:08:32.136Z,0.00
2019-01-21T03:09:32.089Z,0.00
2019-01-21T03:10:32.042Z,0.00
2019-01-21T03:11:31.995Z,0.00
2019-01-21T03:12:31.951Z,0.00
2019-01-21T03:13:31.898Z,0.00
2019-01-21T03:14:31.889Z,0.00
2019-01-21T03:15:31.810Z,0.00
2019-01-21T03:16:31.756Z,0.00
2019-01-21T03:17:31.711Z,0.00
2019-01-21T03:18:31.664Z,0.00
2019-01-21T03:19:31.615Z,0.00
2019-01-21T03:20:31.574Z,0.00
2019-01-21T03:21:31.527Z,0.00
2019-01-21T03:22:31.482Z,0.00
2019-01-21T03:23:31.433Z,0.00
2019-01-21T03:24:31.385Z,0.00
2019-01-21T03:25:31.339Z,0.00
2019-01-21T03:26:31.297Z,0.00
2019-01-21T03:27:31.240Z,0.00
2019-01-21T03:28:31.201Z,0.00
2019-01-21T03:29:31.149Z,0.00
2019-01-21T03:30:31.106Z,0.00
2019-01-21T03:31:31.067Z,0.00
2019-01-21T03:32:31.014Z,0.00
2019-01-21T03:33:30.965Z,0.00
2019-01-21T03:34:30.917Z,0.00
2019-01-21T03:35:30.873Z,0.00
2019-01-21T03:36:30.852Z,0.00
2019-01-21T03:37:30.774Z,0.00
2019-01-21T03:38:30.730Z,0.00
2019-01-21T03:39:30.674Z,0.00
2019-01-21T03:40:30.648Z,0.00
2019-01-21T03:41:30.588Z,0.00
2019-01-21T03:42:30.545Z,0.00
2019-01-21T03:43:30.499Z,0.00
2019-01-21T03:44:30.441Z,0.00
2019-01-21T03:45:30.395Z,0.00
2019-01-21T03:46:30.352Z,0.00
2019-01-21T03:47:30.306Z,0.00
2019-01-21T03:48:30.250Z,0.00
2019-01-21T03:49:30.209Z,0.00
2019-01-21T03:50:30.161Z,0.00
2019-01-21T03:51:30.110Z,0.00
2019-01-21T04:06:45.544Z,0.00
2019-01-21T04:07:45.452Z,0.00
2019-01-21T04:08:45.398Z,0.00
2019-01-21T04:09:45.346Z,0.00
2019-01-21T04:10:45.294Z,0.00
2019-01-21T04:11:45.248Z,0.00
2019-01-21T04:12:45.201Z,0.00
2019-01-21T04:13:45.184Z,0.00
2019-01-21T04:14:45.102Z,0.00
2019-01-21T04:15:45.056Z,0.00
2019-01-21T04:16:45.007Z,0.00
2019-01-21T04:17:44.961Z,0.00
2019-01-21T04:18:44.911Z,0.00
2019-01-21T04:19:44.863Z,0.00
2019-01-21T04:20:44.812Z,0.00
2019-01-21T04:21:44.762Z,0.00
2019-01-21T04:22:44.715Z,0.00
2019-01-21T04:23:44.671Z,0.00
2019-01-21T04:24:44.625Z,0.00
2019-01-21T04:25:44.579Z,0.00
2019-01-21T04:26:44.532Z,0.00
2019-01-21T04:27:44.484Z,0.00
2019-01-21T04:28:44.433Z,0.00
2019-01-21T04:29:44.389Z,0.00
2019-01-21T04:30:44.342Z,0.00
2019-01-21T04:31:44.294Z,0.00
2019-01-21T04:32:44.244Z,0.00
2019-01-21T04:33:44.196Z,0.00
2019-01-21T04:34:44.147Z,0.00
2019-01-21T04:35:44.101Z,0.00
2019-01-21T04:36:44.056Z,0.00
2019-01-21T04:37:44.011Z,0.00
2019-01-21T04:38:43.962Z,0.00
2019-01-21T04:39:43.919Z,0.00
2019-01-21T04:40:43.865Z,0.00
2019-01-21T04:41:43.818Z,0.00
2019-01-21T04:42:43.779Z,0.00
2019-01-21T04:43:43.725Z,0.00
2019-01-21T04:44:43.681Z,0.00
2019-01-21T04:45:43.632Z,0.00
2019-01-21T04:46:43.585Z,0.00
2019-01-21T04:47:43.535Z,0.00
2019-01-21T04:48:43.492Z,0.00
2019-01-21T04:49:43.452Z,0.00
2019-01-21T04:50:43.396Z,0.00
2019-01-21T04:51:43.353Z,0.00
2019-01-21T04:52:43.298Z,0.00
2019-01-21T04:53:43.253Z,0.00
2019-01-21T04:54:43.207Z,0.00
2019-01-21T04:55:43.157Z,0.00
2019-01-21T04:56:43.116Z,0.00
2019-01-21T04:57:43.076Z,0.00
2019-01-21T04:58:43.030Z,0.00
2019-01-21T04:59:42.977Z,0.00
2019-01-21T05:00:42.924Z,0.00
2019-01-21T05:01:42.877Z,0.00
2019-01-21T05:02:42.834Z,0.00
2019-01-21T05:03:42.788Z,0.00
2019-01-21T05:04:42.733Z,0.00
2019-01-21T05:05:42.700Z,0.00
2019-01-21T05:06:42.642Z,0.00
2019-01-21T05:07:42.593Z,0.00
2019-01-21T05:08:42.558Z,0.00
2019-01-21T05:09:42.502Z,0.00
2019-01-21T05:10:42.454Z,0.00
2019-01-21T05:11:42.411Z,0.00
2019-01-21T05:12:42.362Z,0.00
2019-01-21T05:13:42.313Z,0.00
2019-01-21T05:14:43.935Z,0.00
2019-01-21T05:15:42.218Z,0.00
2019-01-21T05:16:42.175Z,0.00
2019-01-21T05:17:42.125Z,0.00
2019-01-21T05:18:42.090Z,0.00
2019-01-21T05:19:42.031Z,0.00
2019-01-21T05:20:41.985Z,0.00
2019-01-21T05:21:41.937Z,0.00
2019-01-21T05:22:41.891Z,0.00
2019-01-21T05:23:41.847Z,0.00
2019-01-21T05:24:41.791Z,0.00
2019-01-21T05:25:41.752Z,0.00
2019-01-21T05:26:41.705Z,0.00
2019-01-21T05:27:41.669Z,0.00
2019-01-21T05:28:41.612Z,0.00
2019-01-21T05:29:41.566Z,0.00
2019-01-21T05:30:41.514Z,0.00
2019-01-21T05:31:41.472Z,0.00
2019-01-21T05:32:41.416Z,0.00
2019-01-21T05:33:41.374Z,0.00
2019-01-21T05:34:41.332Z,0.00
2019-01-21T05:35:41.281Z,0.00
2019-01-21T05:36:41.229Z,0.00
2019-01-21T05:37:41.183Z,0.00
2019-01-21T05:38:41.135Z,0.00
2019-01-21T05:39:41.093Z,0.00
2019-01-21T05:40:41.045Z,0.00
2019-01-21T05:41:40.999Z,0.00
2019-01-21T05:42:40.951Z,0.00
2019-01-21T05:43:40.906Z,0.00
2019-01-21T05:44:40.866Z,0.00
2019-01-21T05:45:40.808Z,0.00
2019-01-21T05:46:40.760Z,0.00
2019-01-21T05:47:40.717Z,0.00
2019-01-21T05:48:40.668Z,0.00
2019-01-21T05:49:40.620Z,0.00
2019-01-21T05:50:40.573Z,0.00
2019-01-21T05:51:40.528Z,0.00
2019-01-21T05:52:40.481Z,0.00
2019-01-21T05:53:40.431Z,0.00
2019-01-21T05:54:40.384Z,0.00
2019-01-21T05:55:40.342Z,0.00
2019-01-21T05:56:40.285Z,0.00
2019-01-21T05:57:40.241Z,0.00
2019-01-21T05:58:40.194Z,0.00
2019-01-21T05:59:40.147Z,0.00
2019-01-21T06:00:40.104Z,0.00
2019-01-21T06:01:40.072Z,0.00
2019-01-21T06:02:40.008Z,0.00
2019-01-21T06:03:39.963Z,0.00
2019-01-21T06:04:39.916Z,0.00
2019-01-21T06:05:39.864Z,0.00
2019-01-21T06:06:39.820Z,0.00
2019-01-21T06:07:39.781Z,0.00
2019-01-21T06:08:39.743Z,0.00
2019-01-21T06:09:39.675Z,0.00
2019-01-21T06:10:39.628Z,0.00
2019-01-21T06:11:39.581Z,0.00
2019-01-21T06:12:39.539Z,0.00
2019-01-21T06:13:39.492Z,0.00
2019-01-21T06:14:39.446Z,0.00
2019-01-21T06:15:39.403Z,0.00
2019-01-21T06:16:39.350Z,0.00
2019-01-21T06:17:39.300Z,0.00
2019-01-21T06:18:39.255Z,0.00
2019-01-21T06:19:39.206Z,0.00
2019-01-21T06:20:39.164Z,0.00
2019-01-21T06:21:39.115Z,0.00
2019-01-21T06:22:39.065Z,0.00
2019-01-21T06:23:39.017Z,0.00
2019-01-21T06:24:38.974Z,0.00
2019-01-21T06:25:38.929Z,0.00
2019-01-21T06:26:38.880Z,0.00
2019-01-21T06:27:38.836Z,0.00
2019-01-21T06:28:38.779Z,0.00
2019-01-21T06:29:38.734Z,0.00
2019-01-21T06:30:38.688Z,0.00
2019-01-21T06:31:38.642Z,0.00
2019-01-21T06:32:38.597Z,0.00
2019-01-21T06:33:38.551Z,0.00
2019-01-21T06:34:38.504Z,0.00
2019-01-21T06:35:38.456Z,0.00
2019-01-21T06:36:38.403Z,0.00
2019-01-21T06:37:38.358Z,0.00
2019-01-21T06:38:38.313Z,0.00
2019-01-21T06:39:38.268Z,0.00
2019-01-21T06:40:38.216Z,0.00
2019-01-21T06:41:38.172Z,0.00
2019-01-21T06:42:38.123Z,0.00
2019-01-21T06:43:38.074Z,0.00
2019-01-21T06:44:38.047Z,0.00
2019-01-21T06:45:37.982Z,0.00
2019-01-21T06:46:37.937Z,0.00
2019-01-21T06:47:37.891Z,0.00
2019-01-21T06:48:37.838Z,0.00
2019-01-21T06:49:37.794Z,0.00
2019-01-21T06:50:37.745Z,4.00
2019-01-21T06:51:37.699Z,4.00
2019-01-21T06:52:37.655Z,0.00
2019-01-21T06:53:37.607Z,0.00
2019-01-21T06:54:37.557Z,4.00
2019-01-21T06:55:37.508Z,0.00
2019-01-21T06:56:37.520Z,4.00
2019-01-21T06:57:37.417Z,0.00
2019-01-21T06:58:37.370Z,4.00
2019-01-21T06:59:37.325Z,4.00
2019-01-21T07:00:37.272Z,4.00
2019-01-21T07:01:37.231Z,4.00
2019-01-21T07:02:37.180Z,8.00
2019-01-21T07:03:37.138Z,12.00
2019-01-21T07:04:37.091Z,12.00
2019-01-21T07:05:37.051Z,16.00
2019-01-21T07:06:37.007Z,16.00
2019-01-21T07:07:36.947Z,20.00
2019-01-21T07:08:36.894Z,20.00
2019-01-21T07:09:36.853Z,28.00
2019-01-21T07:10:36.804Z,32.00
2019-01-21T07:11:36.759Z,36.00
2019-01-21T07:12:36.706Z,40.00
2019-01-21T07:13:36.667Z,44.00
2019-01-21T07:14:36.612Z,52.00
2019-01-21T07:15:36.566Z,60.00
2019-01-21T07:16:36.525Z,64.00
2019-01-21T07:17:36.475Z,72.00
2019-01-21T07:18:36.427Z,84.00
2019-01-21T07:19:36.381Z,96.00
2019-01-21T07:20:36.329Z,104.00
2019-01-21T07:21:36.282Z,120.00
2019-01-21T07:22:36.236Z,132.00
2019-01-21T07:23:36.187Z,144.00
2019-01-21T07:24:36.143Z,160.00
2019-01-21T07:25:36.095Z,172.00
2019-01-21T07:26:36.046Z,192.00
2019-01-21T07:27:35.997Z,208.00
2019-01-21T07:28:35.955Z,224.00
2019-01-21T07:29:35.906Z,244.00
2019-01-21T07:30:35.860Z,264.00
2019-01-21T07:31:35.814Z,284.00
2019-01-21T07:32:35.759Z,304.00
2019-01-21T07:33:35.716Z,324.00
2019-01-21T07:34:35.667Z,348.00
2019-01-21T07:35:35.620Z,372.00
2019-01-21T07:36:35.576Z,396.00
2019-01-21T07:37:35.529Z,420.00
2019-01-21T07:38:35.492Z,448.00
2019-01-21T07:39:35.435Z,476.00
2019-01-21T07:40:35.385Z,504.00
2019-01-21T07:41:35.336Z,528.00
2019-01-21T07:42:35.292Z,560.00
2019-01-21T07:43:35.246Z,588.00
2019-01-21T07:44:35.193Z,624.00
2019-01-21T07:45:35.147Z,652.00
2019-01-21T07:46:35.102Z,688.00
2019-01-21T07:47:35.052Z,720.00
2019-01-21T07:48:35.008Z,752.00
2019-01-21T07:49:34.961Z,788.00
2019-01-21T07:50:34.917Z,824.00
2019-01-21T07:51:34.867Z,860.00
2019-01-21T07:52:34.814Z,896.00
2019-01-21T07:53:34.783Z,932.00
2019-01-21T07:54:34.722Z,972.00
2019-01-21T07:55:34.672Z,1012.00
2019-01-21T07:56:34.632Z,1060.00
2019-01-21T07:57:34.582Z,1104.00
2019-01-21T07:58:34.533Z,1148.00
2019-01-21T07:59:34.508Z,1192.00
2019-01-21T08:00:34.444Z,1228.00
2019-01-21T08:01:34.392Z,1268.00
2019-01-21T08:02:34.350Z,1304.00
2019-01-21T08:03:34.303Z,1344.00
2019-01-21T08:04:34.246Z,1384.00
2019-01-21T08:05:34.202Z,1420.00
2019-01-21T08:06:34.156Z,1456.00
2019-01-21T08:07:34.106Z,1492.00
2019-01-21T08:08:34.063Z,1520.00
2019-01-21T08:09:34.015Z,1556.00
2019-01-21T08:10:33.967Z,1588.00
2019-01-21T08:11:33.922Z,1616.00
2019-01-21T08:12:33.869Z,1644.00
2019-01-21T08:13:33.824Z,1680.00
2019-01-21T08:14:33.778Z,1708.00
2019-01-21T08:15:33.741Z,1740.00
2019-01-21T08:16:33.680Z,1772.00
2019-01-21T08:17:33.635Z,1800.00
2019-01-21T08:18:33.588Z,1832.00
2019-01-21T08:19:33.540Z,1860.00
2019-01-21T08:20:33.498Z,1892.00
2019-01-21T08:21:33.451Z,1920.00
2019-01-21T08:22:33.406Z,1944.00
2019-01-21T08:23:33.356Z,1976.00
2019-01-21T08:24:33.303Z,2008.00
2019-01-21T08:25:33.258Z,2036.00
2019-01-21T08:26:33.211Z,2060.00
2019-01-21T08:27:33.163Z,2088.00
2019-01-21T08:28:33.141Z,2120.00
2019-01-21T08:29:33.072Z,2148.00
2019-01-21T08:30:33.022Z,2168.00
2019-01-21T08:31:32.975Z,2192.00
2019-01-21T08:32:32.933Z,2216.00
2019-01-21T08:33:32.885Z,2236.00
2019-01-21T08:34:32.839Z,2260.00
2019-01-21T08:35:32.794Z,2292.00
2019-01-21T08:36:32.740Z,2320.00
2019-01-21T08:37:32.694Z,2348.00
2019-01-21T08:38:32.650Z,2372.00
2019-01-21T08:39:32.600Z,2396.00
2019-01-21T08:40:32.559Z,2424.00
2019-01-21T08:41:32.508Z,2448.00
2019-01-21T08:42:32.462Z,2468.00
2019-01-21T08:43:32.421Z,2492.00
2019-01-21T08:44:32.366Z,2512.00
2019-01-21T08:45:32.322Z,2532.00
2019-01-21T08:46:32.278Z,2556.00
2019-01-21T08:47:32.232Z,2572.00
2019-01-21T08:48:32.187Z,2588.00
2019-01-21T08:49:32.142Z,2608.00
2019-01-21T08:50:32.095Z,2624.00
2019-01-21T08:51:32.060Z,2640.00
2019-01-21T08:52:32.010Z,2664.00
2019-01-21T08:53:31.956Z,2676.00
2019-01-21T08:54:31.901Z,2696.00
2019-01-21T08:55:31.853Z,2712.00
2019-01-21T08:56:31.827Z,2732.00
2019-01-21T08:57:31.786Z,2748.00
2019-01-21T08:58:31.776Z,2768.00
2019-01-21T08:59:31.684Z,2784.00
2019-01-21T09:00:31.640Z,2800.00
2019-01-21T09:01:31.668Z,2820.00
2019-01-21T09:02:31.541Z,2836.00
2019-01-21T09:03:31.491Z,2852.00
2019-01-21T09:04:31.444Z,2868.00
2019-01-21T09:05:31.510Z,2884.00
2019-01-21T09:06:31.355Z,2896.00
2019-01-21T09:07:31.375Z,2908.00
2019-01-21T09:08:37.458Z,2920.00
2019-01-21T09:09:31.241Z,2932.00
2019-01-21T09:10:31.184Z,2940.00
2019-01-21T09:11:31.125Z,2952.00
2019-01-21T09:12:31.074Z,2956.00
2019-01-21T09:13:31.063Z,2964.00
2019-01-21T09:14:31.074Z,2972.00
2019-01-21T09:15:30.923Z,2980.00
2019-01-21T09:16:30.882Z,3000.00
2019-01-21T09:17:30.842Z,3008.00
2019-01-21T09:18:30.888Z,3012.00
2019-01-21T09:19:36.942Z,3020.00
2019-01-21T09:20:30.697Z,3036.00
2019-01-21T09:21:30.648Z,3048.00
2019-01-21T09:22:30.601Z,3060.00
2019-01-21T09:23:30.557Z,3052.00
2019-01-21T09:24:30.502Z,3064.00
2019-01-21T09:25:30.464Z,3068.00
2019-01-21T09:26:30.413Z,3072.00
2019-01-21T09:27:30.366Z,3076.00
2019-01-21T09:28:30.327Z,3080.00
2019-01-21T09:29:30.278Z,3084.00
2019-01-21T09:30:30.231Z,3084.00
2019-01-21T09:31:30.186Z,3092.00
2019-01-21T09:32:30.135Z,3100.00
2019-01-21T09:33:30.089Z,3112.00
2019-01-21T09:34:30.062Z,3124.00
2019-01-21T09:35:30.002Z,3136.00
2019-01-21T09:36:29.950Z,3136.00
2019-01-21T09:37:29.905Z,3156.00
2019-01-21T09:38:29.862Z,3156.00
2019-01-21T09:39:29.812Z,3168.00
2019-01-21T09:40:29.775Z,3176.00
2019-01-21T09:41:29.722Z,3180.00
2019-01-21T09:42:29.708Z,3204.00
2019-01-21T09:43:29.635Z,3216.00
2019-01-21T09:44:29.580Z,3228.00
2019-01-21T09:45:29.537Z,3232.00
2019-01-21T09:46:29.492Z,3264.00
2019-01-21T09:47:29.442Z,3252.00
2019-01-21T09:48:29.408Z,3264.00
2019-01-21T09:49:29.354Z,3276.00
2019-01-21T09:50:29.310Z,3280.00
2019-01-21T09:51:29.259Z,3292.00
2019-01-21T09:52:29.219Z,3316.00
2019-01-21T09:53:29.170Z,3316.00
2019-01-21T09:54:29.127Z,3324.00
2019-01-21T09:55:29.081Z,3332.00
2019-01-21T09:56:29.029Z,3332.00
2019-01-21T09:57:28.984Z,3352.00
2019-01-21T09:58:28.939Z,3364.00
2019-01-21T09:59:28.893Z,3376.00
2019-01-21T10:00:28.850Z,3388.00
2019-01-21T10:01:28.806Z,3400.00
2019-01-21T10:02:28.758Z,3408.00
2019-01-21T10:03:28.714Z,3420.00
2019-01-21T10:04:28.668Z,3444.00
2019-01-21T10:05:28.621Z,3444.00
2019-01-21T10:20:06.939Z,3612.00
2019-01-21T10:21:06.869Z,3620.00
2019-01-21T10:22:06.816Z,3652.00
2019-01-21T10:23:06.766Z,3640.00
2019-01-21T10:24:06.711Z,3632.00
2019-01-21T10:25:06.659Z,3640.00
2019-01-21T10:26:06.613Z,3656.00
2019-01-21T10:27:06.565Z,3672.00
2019-01-21T10:28:06.523Z,3672.00
2019-01-21T10:29:06.481Z,3672.00
2019-01-21T10:30:06.426Z,3700.00
2019-01-21T10:31:06.378Z,3696.00
2019-01-21T10:32:06.334Z,3704.00
2019-01-21T10:33:06.290Z,3708.00
2019-01-21T10:34:06.243Z,3716.00
2019-01-21T10:35:06.195Z,3724.00
2019-01-21T10:36:06.148Z,3732.00
2019-01-21T10:37:06.099Z,3740.00
2019-01-21T10:38:06.053Z,3756.00
2019-01-21T10:39:06.009Z,3752.00
2019-01-21T10:40:07.916Z,3760.00
2019-01-21T10:41:05.965Z,3768.00
2019-01-21T10:42:05.878Z,3776.00
2019-01-21T10:43:05.828Z,3792.00
2019-01-21T10:44:05.780Z,3804.00
2019-01-21T10:45:05.740Z,3812.00
2019-01-21T10:46:05.697Z,3812.00
2019-01-21T10:47:05.646Z,3836.00
2019-01-21T10:48:05.598Z,3844.00
2019-01-21T10:49:05.551Z,3848.00
2019-01-21T10:50:05.507Z,3852.00
2019-01-21T10:51:05.462Z,3848.00
2019-01-21T10:52:05.418Z,3848.00
2019-01-21T10:53:05.375Z,3856.00
2019-01-21T10:54:05.330Z,3856.00
2019-01-21T10:55:05.282Z,3856.00
2019-01-21T10:56:05.245Z,3860.00
2019-01-21T10:57:05.187Z,3880.00
2019-01-21T10:58:05.144Z,3884.00
2019-01-21T10:59:05.100Z,3900.00
2019-01-21T11:00:05.056Z,3900.00
2019-01-21T11:01:05.012Z,3908.00
2019-01-21T11:02:04.962Z,3912.00
2019-01-21T11:03:04.920Z,3912.00
2019-01-21T11:04:04.873Z,3916.00
2019-01-21T11:05:04.833Z,3916.00
2019-01-21T11:06:04.786Z,3908.00
2019-01-21T11:07:04.751Z,3920.00
2019-01-21T11:08:04.695Z,3924.00
2019-01-21T11:09:04.646Z,3920.00
2019-01-21T11:10:04.601Z,3924.00
2019-01-21T11:11:04.558Z,3924.00
2019-01-21T11:12:04.516Z,3932.00
2019-01-21T11:13:04.471Z,3936.00
2019-01-21T11:14:04.441Z,3944.00
2019-01-21T11:15:04.380Z,3944.00
2019-01-21T11:16:04.338Z,3944.00
2019-01-21T11:17:04.285Z,3944.00
2019-01-21T11:18:04.246Z,3948.00
2019-01-21T11:19:04.199Z,4000.00
2019-01-21T11:20:04.429Z,3964.00
2019-01-21T11:21:04.105Z,3964.00
2019-01-21T11:22:04.061Z,3968.00
2019-01-21T11:23:04.027Z,3972.00
2019-01-21T11:24:03.974Z,3972.00
2019-01-21T11:25:03.932Z,3976.00
2019-01-21T11:26:03.888Z,3968.00
2019-01-21T11:27:03.848Z,3960.00
2019-01-21T11:28:03.795Z,3952.00
2019-01-21T11:29:03.746Z,3980.00
2019-01-21T11:30:03.702Z,3940.00
2019-01-21T11:31:03.658Z,3940.00
2019-01-21T11:32:03.616Z,3948.00
2019-01-21T11:33:03.580Z,3936.00
2019-01-21T11:34:03.526Z,3924.00
2019-01-21T11:35:03.478Z,3920.00
2019-01-21T11:36:03.436Z,3924.00
2019-01-21T11:37:03.394Z,3924.00
2019-01-21T11:38:03.352Z,3920.00
2019-01-21T11:39:03.302Z,3928.00
2019-01-21T11:40:03.257Z,3912.00
2019-01-21T11:41:03.214Z,3908.00
2019-01-21T11:42:03.166Z,3904.00
2019-01-21T11:43:03.129Z,3912.00
2019-01-21T11:44:03.078Z,3916.00
2019-01-21T11:45:03.037Z,3916.00
2019-01-21T11:46:02.994Z,3920.00
2019-01-21T11:47:02.946Z,3920.00
2019-01-21T11:48:02.898Z,3924.00
2019-01-21T11:49:02.853Z,3932.00
2019-01-21T11:50:02.815Z,3932.00
2019-01-21T11:51:02.768Z,3920.00
2019-01-21T11:52:02.721Z,3924.00
2019-01-21T11:53:02.675Z,3936.00
2019-01-21T11:54:02.629Z,3944.00
2019-01-21T11:55:02.587Z,3936.00
2019-01-21T11:56:02.545Z,3932.00
2019-01-21T11:57:02.502Z,3948.00
2019-01-21T11:58:02.458Z,3940.00
2019-01-21T11:59:02.411Z,3936.00
2019-01-21T12:00:02.366Z,3944.00
2019-01-21T12:01:02.317Z,3940.00
2019-01-21T12:02:02.273Z,3944.00
2019-01-21T12:03:02.229Z,3944.00
2019-01-21T12:04:02.189Z,3944.00
2019-01-21T12:05:02.149Z,3952.00
2019-01-21T12:06:02.098Z,3952.00
2019-01-21T12:07:02.054Z,3936.00
2019-01-21T12:08:02.013Z,3948.00
2019-01-21T12:09:01.968Z,3928.00
2019-01-21T12:10:01.932Z,3924.00
2019-01-21T12:11:01.878Z,3928.00
2019-01-21T12:12:01.837Z,3908.00
2019-01-21T12:13:01.784Z,3908.00
2019-01-21T12:14:01.775Z,3896.00
2019-01-21T12:15:01.698Z,3900.00
2019-01-21T12:16:01.657Z,3904.00
2019-01-21T12:17:01.618Z,3896.00
2019-01-21T12:18:01.569Z,3900.00
2019-01-21T12:19:01.522Z,3896.00
2019-01-21T12:20:01.477Z,3888.00
2019-01-21T12:21:01.429Z,3900.00
2019-01-21T12:22:01.394Z,3888.00
2019-01-21T12:23:01.355Z,3888.00
2019-01-21T12:24:01.308Z,3884.00
2019-01-21T12:25:01.255Z,3888.00
2019-01-21T12:26:01.210Z,3884.00
2019-01-21T12:27:01.169Z,3888.00
2019-01-21T12:28:01.128Z,3880.00
2019-01-21T12:29:02.011Z,3884.00
2019-01-21T12:30:01.038Z,3880.00
2019-01-21T12:31:00.991Z,3876.00
2019-01-21T12:32:00.945Z,3864.00
2019-01-21T12:33:00.903Z,3856.00
2019-01-21T12:34:00.855Z,3856.00
2019-01-21T12:35:00.874Z,3852.00
2019-01-21T12:36:00.775Z,3852.00
2019-01-21T12:37:00.730Z,3852.00
2019-01-21T12:38:00.681Z,3848.00
2019-01-21T12:39:00.637Z,3836.00
2019-01-21T12:40:00.596Z,3832.00
2019-01-21T12:41:00.552Z,3832.00
2019-01-21T12:42:00.511Z,3832.00
2019-01-21T12:43:00.461Z,3828.00
2019-01-21T12:44:00.414Z,3820.00
2019-01-21T12:45:00.412Z,3828.00
2019-01-21T12:46:00.326Z,3824.00
2019-01-21T12:47:00.287Z,3828.00
2019-01-21T12:48:00.275Z,3824.00
2019-01-21T12:49:00.199Z,3820.00
2019-01-21T12:50:00.205Z,3824.00
2019-01-21T12:51:00.108Z,3828.00
2019-01-21T12:52:00.068Z,3836.00
2019-01-21T12:53:00.020Z,3812.00
2019-01-21T12:53:59.979Z,3808.00
2019-01-21T12:54:59.933Z,3812.00
2019-01-21T12:55:59.896Z,3816.00
2019-01-21T12:56:59.841Z,3824.00
2019-01-21T12:57:59.798Z,3820.00
2019-01-21T12:58:59.761Z,3808.00
2019-01-21T12:59:59.713Z,3792.00
2019-01-21T13:00:59.671Z,3788.00
2019-01-21T13:01:59.628Z,3788.00
2019-01-21T13:02:59.584Z,3796.00
2019-01-21T13:03:59.576Z,3788.00
2019-01-21T13:04:59.491Z,3772.00
2019-01-21T13:05:59.445Z,3756.00
2019-01-21T13:06:59.403Z,3740.00
2019-01-21T13:07:59.361Z,3728.00
2019-01-21T13:08:59.320Z,3724.00
2019-01-21T13:09:59.269Z,3712.00
2019-01-21T13:10:59.228Z,3700.00
2019-01-21T13:11:59.185Z,3680.00
2019-01-21T13:12:59.148Z,3632.00