createdAt,value
2023-03-21T00:00:44.817Z,1011.37
2023-03-21T00:01:44.819Z,1011.35
2023-03-21T00:02:44.982Z,1011.36
2023-03-21T00:03:44.799Z,1011.33
2023-03-21T00:04:52.151Z,1011.33
2023-03-21T00:05:45.801Z,1011.37
2023-03-21T00:06:44.712Z,1011.38
2023-03-21T00:07:44.702Z,1011.35
2023-03-21T00:08:44.690Z,1011.32
2023-03-21T00:09:44.703Z,1011.30
2023-03-21T00:10:44.673Z,1011.35
2023-03-21T00:11:44.695Z,1011.32
2023-03-21T00:12:44.658Z,1011.34
2023-03-21T00:13:44.620Z,1011.29
2023-03-21T00:14:44.627Z,1011.32
2023-03-21T00:15:54.136Z,1011.29
2023-03-21T00:16:45.702Z,1011.28
2023-03-21T00:17:44.569Z,1011.30
2023-03-21T00:18:44.565Z,1011.22
2023-03-21T00:19:44.549Z,1011.25
2023-03-21T00:20:44.563Z,1011.28
2023-03-21T00:21:59.628Z,1011.25
2023-03-21T00:22:45.544Z,1011.26
2023-03-21T00:23:44.505Z,1011.24
2023-03-21T00:24:44.495Z,1011.27
2023-03-21T00:25:44.460Z,1011.28
2023-03-21T00:26:44.469Z,1011.25
2023-03-21T00:28:01.195Z,1011.26
2023-03-21T00:28:45.493Z,1011.19
2023-03-21T00:29:44.460Z,1011.26
2023-03-21T00:30:44.402Z,1011.25
2023-03-21T00:31:44.389Z,1011.19
2023-03-21T00:32:55.445Z,1011.25
2023-03-21T00:33:45.391Z,1011.19
2023-03-21T00:35:08.080Z,1011.17
2023-03-21T00:35:58.337Z,1011.18
2023-03-21T00:36:45.381Z,1011.13
2023-03-21T00:37:44.319Z,1011.18
2023-03-21T00:38:44.304Z,1011.18
2023-03-21T00:39:44.310Z,1011.08
2023-03-21T00:40:49.184Z,1011.10
2023-03-21T00:41:45.324Z,1011.15
2023-03-21T00:42:44.240Z,1011.15
2023-03-21T00:43:44.230Z,1011.18
2023-03-21T00:44:44.240Z,1011.14
2023-03-21T00:45:44.224Z,1011.18
2023-03-21T00:46:57.059Z,1011.13
2023-03-21T00:47:45.263Z,1011.14
2023-03-21T00:48:44.162Z,1011.14
2023-03-21T00:49:44.172Z,1011.09
2023-03-21T00:50:44.152Z,1011.10
2023-03-21T00:51:44.130Z,1011.11
2023-03-21T00:52:44.110Z,1011.10
2023-03-21T00:53:44.124Z,1011.15
2023-03-21T00:54:44.105Z,1011.10
2023-03-21T00:55:44.083Z,1011.14
2023-03-21T00:56:44.086Z,1011.11
2023-03-21T00:57:47.454Z,1011.11
2023-03-21T00:58:45.051Z,1011.18
2023-03-21T00:59:44.040Z,1011.05
2023-03-21T01:00:44.046Z,1011.06
2023-03-21T01:01:44.031Z,1011.10
2023-03-21T01:02:45.208Z,1011.09
2023-03-21T01:03:43.981Z,1011.07
2023-03-21T01:04:43.985Z,1011.05
2023-03-21T01:05:43.965Z,1011.07
2023-03-21T01:06:43.942Z,1011.09
2023-03-21T01:07:43.943Z,1011.03
2023-03-21T01:08:52.298Z,1011.04
2023-03-21T01:09:44.919Z,1011.00
2023-03-21T01:10:43.902Z,1010.99
2023-03-21T01:11:43.879Z,1011.05
2023-03-21T01:12:43.873Z,1011.04
2023-03-21T01:13:53.055Z,1010.98
2023-03-21T01:14:44.832Z,1011.03
2023-03-21T01:15:43.835Z,1010.98
2023-03-21T01:16:43.810Z,1010.93
2023-03-21T01:17:43.823Z,1010.97
2023-03-21T01:18:43.786Z,1011.00
2023-03-21T01:19:51.685Z,1010.92
2023-03-21T01:20:44.760Z,1011.02
2023-03-21T01:21:43.749Z,1011.03
2023-03-21T01:22:43.739Z,1010.97
2023-03-21T01:23:43.723Z,1010.95
2023-03-21T01:24:53.064Z,1011.04
2023-03-21T01:25:44.736Z,1011.00
2023-03-21T01:26:43.680Z,1011.02
2023-03-21T01:27:43.669Z,1011.01
2023-03-21T01:28:43.684Z,1011.05
2023-03-21T01:29:43.656Z,1011.05
2023-03-21T01:30:43.645Z,1010.98
2023-03-21T01:31:43.659Z,1011.02
2023-03-21T01:32:43.618Z,1010.99
2023-03-21T01:33:43.604Z,1010.99
2023-03-21T01:34:43.593Z,1010.92
2023-03-21T01:35:50.487Z,1010.99
2023-03-21T01:36:44.588Z,1010.97
2023-03-21T01:37:43.563Z,1010.98
2023-03-21T01:38:43.521Z,1011.00
2023-03-21T01:39:43.540Z,1011.01
2023-03-21T01:40:43.500Z,1011.03
2023-03-21T01:41:44.887Z,1011.01
2023-03-21T01:42:43.490Z,1011.06
2023-03-21T01:44:43.152Z,1010.99
2023-03-21T01:45:40.521Z,1010.92
2023-03-21T01:46:49.670Z,1010.97
2023-03-21T01:47:41.207Z,1010.99
2023-03-21T01:48:40.177Z,1010.94
2023-03-21T01:49:40.153Z,1010.96
2023-03-21T01:50:40.155Z,1010.99
2023-03-21T01:51:40.164Z,1011.03
2023-03-21T01:52:40.114Z,1011.04
2023-03-21T01:53:40.073Z,1010.97
2023-03-21T01:54:40.072Z,1011.04
2023-03-21T01:55:40.234Z,1011.01
2023-03-21T01:56:40.056Z,1010.98
2023-03-21T01:57:47.360Z,1011.01
2023-03-21T01:58:41.042Z,1010.95
2023-03-21T01:59:40.018Z,1010.92
2023-03-21T02:00:40.099Z,1010.94
2023-03-21T02:01:39.980Z,1010.90
2023-03-21T02:02:39.990Z,1010.91
2023-03-21T02:03:40.001Z,1010.92
2023-03-21T02:04:39.973Z,1010.88
2023-03-21T02:05:39.996Z,1010.93
2023-03-21T02:06:39.926Z,1010.90
2023-03-21T02:07:39.905Z,1010.89
2023-03-21T02:08:40.148Z,1010.95
2023-03-21T02:09:39.876Z,1010.96
2023-03-21T02:10:39.902Z,1010.90
2023-03-21T02:11:39.860Z,1010.97
2023-03-21T02:12:39.855Z,1010.90
2023-03-21T02:13:39.845Z,1010.91
2023-03-21T02:14:39.830Z,1010.91
2023-03-21T02:15:39.803Z,1010.91
2023-03-21T02:16:39.835Z,1010.83
2023-03-21T02:17:39.774Z,1010.87
2023-03-21T02:18:39.790Z,1010.94
2023-03-21T02:19:50.976Z,1010.92
2023-03-21T02:20:40.770Z,1010.93
2023-03-21T02:21:39.713Z,1010.93
2023-03-21T02:22:39.705Z,1010.89
2023-03-21T02:23:39.710Z,1010.91
2023-03-21T02:24:41.071Z,1010.84
2023-03-21T02:25:39.904Z,1010.93
2023-03-21T02:26:42.869Z,1010.91
2023-03-21T02:27:39.650Z,1010.89
2023-03-21T02:28:39.642Z,1010.88
2023-03-21T02:29:39.638Z,1010.84
2023-03-21T02:30:50.856Z,1010.85
2023-03-21T02:31:40.625Z,1010.81
2023-03-21T02:32:39.597Z,1010.82
2023-03-21T02:33:39.554Z,1010.81
2023-03-21T02:34:39.556Z,1010.80
2023-03-21T02:35:46.994Z,1010.83
2023-03-21T02:36:40.559Z,1010.80
2023-03-21T02:37:40.296Z,1010.85
2023-03-21T02:38:39.513Z,1010.83
2023-03-21T02:39:39.527Z,1010.85
2023-03-21T02:40:39.753Z,1010.83
2023-03-21T02:41:40.468Z,1010.84
2023-03-21T02:42:39.450Z,1010.89
2023-03-21T02:43:39.456Z,1010.85
2023-03-21T02:44:39.422Z,1010.88
2023-03-21T02:45:39.395Z,1010.87
2023-03-21T02:46:45.385Z,1010.89
2023-03-21T02:47:40.428Z,1010.90
2023-03-21T02:48:50.377Z,1010.89
2023-03-21T02:49:40.358Z,1010.89
2023-03-21T02:50:39.481Z,1010.88
2023-03-21T02:51:39.340Z,1010.91
2023-03-21T02:52:39.971Z,1010.89
2023-03-21T02:53:39.610Z,1010.84
2023-03-21T02:54:47.874Z,1010.83
2023-03-21T02:55:40.300Z,1010.85
2023-03-21T02:56:39.313Z,1010.84
2023-03-21T02:57:43.176Z,1010.86
2023-03-21T02:58:39.272Z,1010.83
2023-03-21T02:59:44.486Z,1010.89
2023-03-21T03:00:40.222Z,1010.87
2023-03-21T03:01:39.236Z,1010.84
2023-03-21T03:02:39.230Z,1010.80
2023-03-21T03:03:39.202Z,1010.87
2023-03-21T03:04:39.235Z,1010.86
2023-03-21T03:05:39.152Z,1010.82
2023-03-21T03:06:39.173Z,1010.80
2023-03-21T03:07:39.140Z,1010.88
2023-03-21T03:08:47.625Z,1010.87
2023-03-21T03:09:40.132Z,1010.88
2023-03-21T03:10:39.190Z,1010.89
2023-03-21T03:11:39.067Z,1010.89
2023-03-21T03:12:39.053Z,1010.82
2023-03-21T03:13:39.052Z,1010.88
2023-03-21T03:14:56.147Z,1010.88
2023-03-21T03:15:40.045Z,1010.85
2023-03-21T03:16:39.029Z,1010.87
2023-03-21T03:17:38.991Z,1010.90
2023-03-21T03:18:38.983Z,1010.87
2023-03-21T03:19:49.424Z,1010.93
2023-03-21T03:20:40.282Z,1010.93
2023-03-21T03:21:38.951Z,1010.95
2023-03-21T03:22:38.921Z,1010.89
2023-03-21T03:23:38.937Z,1010.94
2023-03-21T03:24:38.896Z,1010.99
2023-03-21T03:25:42.835Z,1011.00
2023-03-21T03:26:38.889Z,1011.00
2023-03-21T03:27:38.883Z,1010.95
2023-03-21T03:28:38.860Z,1010.93
2023-03-21T03:29:38.861Z,1010.95
2023-03-21T03:30:44.948Z,1010.89
2023-03-21T03:31:39.865Z,1010.96
2023-03-21T03:32:38.819Z,1010.96
2023-03-21T03:33:38.814Z,1010.92
2023-03-21T03:34:38.776Z,1010.92
2023-03-21T03:35:38.800Z,1010.93
2023-03-21T03:36:38.824Z,1010.91
2023-03-21T03:37:38.719Z,1010.94
2023-03-21T03:38:38.731Z,1010.86
2023-03-21T03:39:38.721Z,1010.85
2023-03-21T03:40:39.061Z,1010.95
2023-03-21T03:42:03.092Z,1010.94
2023-03-21T03:42:39.657Z,1010.93
2023-03-21T03:43:38.661Z,1010.97
2023-03-21T03:44:38.631Z,1010.99
2023-03-21T03:45:38.620Z,1010.95
2023-03-21T03:46:38.662Z,1011.00
2023-03-21T03:47:47.749Z,1010.97
2023-03-21T03:48:39.668Z,1010.98
2023-03-21T03:49:38.584Z,1010.97
2023-03-21T03:50:38.844Z,1011.01
2023-03-21T03:51:38.558Z,1011.05
2023-03-21T03:52:50.080Z,1011.03
2023-03-21T03:53:39.531Z,1011.02
2023-03-21T03:54:38.511Z,1010.99
2023-03-21T03:55:38.501Z,1010.99
2023-03-21T03:56:38.483Z,1011.00
2023-03-21T03:57:38.482Z,1010.97
2023-03-21T03:58:45.243Z,1010.96
2023-03-21T03:59:39.453Z,1010.91
2023-03-21T04:00:38.796Z,1010.93
2023-03-21T04:01:38.444Z,1010.98
2023-03-21T04:02:38.491Z,1010.95
2023-03-21T04:03:48.483Z,1010.95
2023-03-21T04:04:39.461Z,1010.92
2023-03-21T04:05:38.362Z,1010.98
2023-03-21T04:06:38.362Z,1010.99
2023-03-21T04:07:38.347Z,1010.89
2023-03-21T04:08:38.348Z,1010.98
2023-03-21T04:09:44.638Z,1011.00
2023-03-21T04:10:39.457Z,1011.00
2023-03-21T04:11:38.302Z,1010.99
2023-03-21T04:12:38.264Z,1010.95
2023-03-21T04:13:38.283Z,1010.98
2023-03-21T04:14:44.541Z,1010.98
2023-03-21T04:15:39.267Z,1010.98
2023-03-21T04:16:38.269Z,1010.96
2023-03-21T04:17:38.247Z,1010.97
2023-03-21T04:18:38.277Z,1010.90
2023-03-21T04:19:38.218Z,1010.94
2023-03-21T04:20:38.167Z,1010.94
2023-03-21T04:21:38.154Z,1010.95
2023-03-21T04:22:38.169Z,1010.93
2023-03-21T04:23:38.171Z,1010.98
2023-03-21T04:24:38.136Z,1010.97
2023-03-21T04:25:42.403Z,1010.98
2023-03-21T04:26:39.115Z,1010.95
2023-03-21T04:27:38.087Z,1010.99
2023-03-21T04:28:38.052Z,1010.97
2023-03-21T04:29:38.079Z,1011.04
2023-03-21T04:30:38.674Z,1011.03
2023-03-21T04:31:38.105Z,1010.96
2023-03-21T04:32:38.037Z,1011.01
2023-03-21T04:33:38.038Z,1011.01
2023-03-21T04:34:37.996Z,1010.99
2023-03-21T04:35:38.057Z,1010.99
2023-03-21T04:36:37.969Z,1010.94
2023-03-21T04:37:37.969Z,1010.94
2023-03-21T04:38:37.956Z,1010.97
2023-03-21T04:39:37.924Z,1010.97
2023-03-21T04:40:38.295Z,1010.96
2023-03-21T04:41:37.893Z,1010.94
2023-03-21T04:42:37.906Z,1010.93
2023-03-21T04:43:37.890Z,1011.00
2023-03-21T04:44:37.865Z,1010.97
2023-03-21T04:45:37.881Z,1011.00
2023-03-21T04:46:37.837Z,1010.99
2023-03-21T04:47:37.856Z,1010.99
2023-03-21T04:48:37.811Z,1011.02
2023-03-21T04:49:37.823Z,1011.03
2023-03-21T04:50:38.149Z,1011.06
2023-03-21T04:51:37.765Z,1011.06
2023-03-21T04:52:37.763Z,1011.05
2023-03-21T04:53:37.767Z,1011.00
2023-03-21T04:54:37.789Z,1011.00
2023-03-21T04:55:37.886Z,1011.04
2023-03-21T04:56:37.723Z,1011.00
2023-03-21T04:57:37.696Z,1011.02
2023-03-21T04:58:37.680Z,1011.06
2023-03-21T04:59:37.652Z,1011.01
2023-03-21T05:00:37.667Z,1010.98
2023-03-21T05:01:37.646Z,1011.00
2023-03-21T05:02:37.625Z,1011.00
2023-03-21T05:03:37.634Z,1011.00
2023-03-21T05:04:37.620Z,1011.02
2023-03-21T05:05:37.792Z,1011.03
2023-03-21T05:06:37.587Z,1011.00
2023-03-21T05:07:37.577Z,1011.04
2023-03-21T05:08:37.554Z,1011.06
2023-03-21T05:09:37.550Z,1011.06
2023-03-21T05:10:37.559Z,1011.03
2023-03-21T05:11:37.579Z,1011.05
2023-03-21T05:12:37.481Z,1011.05
2023-03-21T05:13:37.490Z,1011.04
2023-03-21T05:14:37.455Z,1011.04
2023-03-21T05:15:37.758Z,1011.04
2023-03-21T05:16:37.444Z,1011.04
2023-03-21T05:17:37.440Z,1011.00
2023-03-21T05:18:37.402Z,1011.02
2023-03-21T05:19:37.434Z,1011.03
2023-03-21T05:20:37.376Z,1011.04
2023-03-21T05:21:37.385Z,1011.01
2023-03-21T05:22:37.349Z,1011.01
2023-03-21T05:23:37.353Z,1011.00
2023-03-21T05:24:37.395Z,1011.06
2023-03-21T05:25:37.557Z,1011.04
2023-03-21T05:26:37.312Z,1011.02
2023-03-21T05:27:37.304Z,1011.06
2023-03-21T05:28:37.288Z,1011.04
2023-03-21T05:29:37.280Z,1011.04
2023-03-21T05:30:37.305Z,1011.07
2023-03-21T05:31:37.257Z,1011.05
2023-03-21T05:32:37.265Z,1011.04
2023-03-21T05:33:37.224Z,1011.06
2023-03-21T05:34:37.210Z,1011.06
2023-03-21T05:35:37.450Z,1011.05
2023-03-21T05:36:37.176Z,1011.07
2023-03-21T05:37:37.173Z,1011.07
2023-03-21T05:38:37.182Z,1011.04
2023-03-21T05:39:37.174Z,1010.99
2023-03-21T05:40:37.141Z,1011.02
2023-03-21T05:41:37.132Z,1010.98
2023-03-21T05:42:37.109Z,1011.01
2023-03-21T05:43:37.104Z,1011.01
2023-03-21T05:44:37.061Z,1011.00
2023-03-21T05:45:37.434Z,1011.04
2023-03-21T05:46:37.075Z,1011.05
2023-03-21T05:47:37.035Z,1011.06
2023-03-21T05:48:37.027Z,1011.07
2023-03-21T05:49:37.002Z,1011.03
2023-03-21T05:50:37.009Z,1011.08
2023-03-21T05:51:37.000Z,1011.04
2023-03-21T05:52:36.983Z,1011.02
2023-03-21T05:53:36.975Z,1011.04
2023-03-21T05:54:36.929Z,1011.06
2023-03-21T05:55:37.257Z,1011.01
2023-03-21T05:56:36.902Z,1011.01
2023-03-21T05:57:36.902Z,1011.02
2023-03-21T05:58:36.909Z,1010.99
2023-03-21T05:59:36.886Z,1010.96
2023-03-21T06:00:36.876Z,1011.02
2023-03-21T06:01:36.869Z,1011.03
2023-03-21T06:02:36.925Z,1011.05
2023-03-21T06:03:36.993Z,1011.08
2023-03-21T06:04:36.815Z,1011.09
2023-03-21T06:05:37.166Z,1011.12
2023-03-21T06:06:36.821Z,1011.08
2023-03-21T06:07:36.767Z,1011.05
2023-03-21T06:08:36.769Z,1011.02
2023-03-21T06:09:36.744Z,1011.06
2023-03-21T06:10:36.752Z,1011.06
2023-03-21T06:11:36.746Z,1011.04
2023-03-21T06:12:36.732Z,1011.07
2023-03-21T06:13:36.708Z,1011.09
2023-03-21T06:14:36.674Z,1011.07
2023-03-21T06:15:37.244Z,1011.06
2023-03-21T06:16:36.659Z,1011.11
2023-03-21T06:17:36.656Z,1011.08
2023-03-21T06:18:36.645Z,1011.09
2023-03-21T06:19:36.617Z,1011.08
2023-03-21T06:20:36.610Z,1011.06
2023-03-21T06:21:36.602Z,1011.11
2023-03-21T06:22:36.728Z,1011.11
2023-03-21T06:23:36.643Z,1011.09
2023-03-21T06:24:36.581Z,1011.09
2023-03-21T06:25:36.923Z,1011.07
2023-03-21T06:26:36.620Z,1011.08
2023-03-21T06:27:36.532Z,1011.11
2023-03-21T06:28:36.623Z,1011.10
2023-03-21T06:29:36.487Z,1011.08
2023-03-21T06:30:36.479Z,1011.10
2023-03-21T06:31:36.482Z,1011.10
2023-03-21T06:32:36.439Z,1011.04
2023-03-21T06:33:36.469Z,1011.10
2023-03-21T06:34:38.427Z,1011.11
2023-03-21T06:35:36.717Z,1011.06
2023-03-21T06:36:36.406Z,1011.10
2023-03-21T06:37:36.379Z,1011.07
2023-03-21T06:38:36.385Z,1011.15
2023-03-21T06:39:36.357Z,1011.09
2023-03-21T06:40:36.349Z,1011.14
2023-03-21T06:41:36.334Z,1011.18
2023-03-21T06:42:36.305Z,1011.16
2023-03-21T06:43:36.325Z,1011.16
2023-03-21T06:44:36.303Z,1011.16
2023-03-21T06:45:36.631Z,1011.12
2023-03-21T06:46:36.274Z,1011.19
2023-03-21T06:47:36.268Z,1011.14
2023-03-21T06:48:36.228Z,1011.17
2023-03-21T06:49:36.226Z,1011.25
2023-03-21T06:50:36.223Z,1011.25
2023-03-21T06:51:36.220Z,1011.16
2023-03-21T06:52:36.207Z,1011.20
2023-03-21T06:53:36.251Z,1011.15
2023-03-21T06:54:36.179Z,1011.27
2023-03-21T06:55:36.646Z,1011.24
2023-03-21T06:56:36.133Z,1011.16
2023-03-21T06:57:36.220Z,1011.23
2023-03-21T06:58:36.119Z,1011.28
2023-03-21T06:59:36.133Z,1011.25
2023-03-21T07:00:36.152Z,1011.16
2023-03-21T07:01:36.075Z,1011.25
2023-03-21T07:02:36.124Z,1011.19
2023-03-21T07:03:36.039Z,1011.19
2023-03-21T07:04:36.038Z,1011.21
2023-03-21T07:05:36.183Z,1011.23
2023-03-21T07:06:36.031Z,1011.25
2023-03-21T07:07:36.006Z,1011.21
2023-03-21T07:08:36.100Z,1011.23
2023-03-21T07:09:35.983Z,1011.25
2023-03-21T07:10:35.986Z,1011.21
2023-03-21T07:11:35.964Z,1011.25
2023-03-21T07:12:35.969Z,1011.23
2023-03-21T07:13:35.917Z,1011.28
2023-03-21T07:14:35.915Z,1011.26
2023-03-21T07:15:36.094Z,1011.25
2023-03-21T07:16:35.906Z,1011.28
2023-03-21T07:17:35.881Z,1011.31
2023-03-21T07:18:35.837Z,1011.26
2023-03-21T07:19:35.832Z,1011.30
2023-03-21T07:20:35.848Z,1011.29
2023-03-21T07:21:35.813Z,1011.30
2023-03-21T07:22:35.814Z,1011.26
2023-03-21T07:23:35.792Z,1011.28
2023-03-21T07:24:35.804Z,1011.23
2023-03-21T07:25:35.945Z,1011.23
2023-03-21T07:26:35.783Z,1011.26
2023-03-21T07:27:35.741Z,1011.20
2023-03-21T07:28:35.736Z,1011.25
2023-03-21T07:29:35.709Z,1011.27
2023-03-21T07:30:35.690Z,1011.24
2023-03-21T07:31:35.762Z,1011.25
2023-03-21T07:32:35.659Z,1011.27
2023-03-21T07:33:35.726Z,1011.27
2023-03-21T07:34:35.659Z,1011.22
2023-03-21T07:35:36.070Z,1011.29
2023-03-21T07:36:35.634Z,1011.28
2023-03-21T07:37:37.831Z,1011.30
2023-03-21T07:38:35.595Z,1011.26
2023-03-21T07:39:35.596Z,1011.30
2023-03-21T07:40:35.749Z,1011.31
2023-03-21T07:41:35.553Z,1011.34
2023-03-21T07:42:35.546Z,1011.32
2023-03-21T07:43:37.096Z,1011.34
2023-03-21T07:44:42.636Z,1011.37
2023-03-21T07:45:35.576Z,1011.33
2023-03-21T07:46:35.473Z,1011.31
2023-03-21T07:47:35.482Z,1011.31
2023-03-21T07:48:35.466Z,1011.34
2023-03-21T07:49:35.456Z,1011.30
2023-03-21T07:50:35.437Z,1011.28
2023-03-21T07:51:35.429Z,1011.34
2023-03-21T07:52:35.445Z,1011.34
2023-03-21T07:53:35.400Z,1011.31
2023-03-21T07:54:35.376Z,1011.32
2023-03-21T07:55:35.445Z,1011.31
2023-03-21T07:56:35.336Z,1011.28
2023-03-21T07:57:35.323Z,1011.29
2023-03-21T07:58:35.326Z,1011.31
2023-03-21T07:59:35.295Z,1011.30
2023-03-21T08:00:35.434Z,1011.31
2023-03-21T08:01:35.295Z,1011.33
2023-03-21T08:02:35.303Z,1011.30
2023-03-21T08:03:35.309Z,1011.29
2023-03-21T08:04:35.235Z,1011.26
2023-03-21T08:05:35.240Z,1011.29
2023-03-21T08:06:35.227Z,1011.28
2023-03-21T08:07:35.200Z,1011.27
2023-03-21T08:08:35.180Z,1011.32
2023-03-21T08:09:35.180Z,1011.29
2023-03-21T08:10:35.179Z,1011.27
2023-03-21T08:11:35.177Z,1011.30
2023-03-21T08:12:35.141Z,1011.26
2023-03-21T08:13:35.111Z,1011.32
2023-03-21T08:14:35.103Z,1011.32
2023-03-21T08:15:35.098Z,1011.30
2023-03-21T08:16:35.160Z,1011.31
2023-03-21T08:17:35.074Z,1011.26
2023-03-21T08:18:35.045Z,1011.31
2023-03-21T08:19:35.036Z,1011.30
2023-03-21T08:20:35.036Z,1011.31
2023-03-21T08:21:35.008Z,1011.29
2023-03-21T08:22:35.025Z,1011.29
2023-03-21T08:23:34.976Z,1011.33
2023-03-21T08:24:34.976Z,1011.32
2023-03-21T08:25:35.015Z,1011.31
2023-03-21T08:26:34.960Z,1011.33
2023-03-21T08:27:34.940Z,1011.37
2023-03-21T08:28:34.930Z,1011.33
2023-03-21T08:29:34.907Z,1011.31
2023-03-21T08:30:34.929Z,1011.30
2023-03-21T08:31:34.894Z,1011.30
2023-03-21T08:32:34.899Z,1011.32
2023-03-21T08:33:34.871Z,1011.36
2023-03-21T08:34:34.851Z,1011.24
2023-03-21T08:35:34.848Z,1011.31
2023-03-21T08:36:34.831Z,1011.31
2023-03-21T08:37:34.812Z,1011.28
2023-03-21T08:38:34.809Z,1011.26
2023-03-21T08:39:34.785Z,1011.30
2023-03-21T08:40:34.854Z,1011.26
2023-03-21T08:41:34.781Z,1011.26
2023-03-21T08:42:34.736Z,1011.28
2023-03-21T08:43:34.732Z,1011.30
2023-03-21T08:44:34.727Z,1011.31
2023-03-21T08:45:34.712Z,1011.37
2023-03-21T08:46:34.738Z,1011.35
2023-03-21T08:47:34.686Z,1011.32
2023-03-21T08:48:34.680Z,1011.35
2023-03-21T08:49:34.656Z,1011.37
2023-03-21T08:50:34.663Z,1011.36
2023-03-21T08:51:34.618Z,1011.37
2023-03-21T08:52:34.607Z,1011.29
2023-03-21T08:53:34.619Z,1011.37
2023-03-21T08:54:34.585Z,1011.32
2023-03-21T08:55:34.573Z,1011.31
2023-03-21T08:56:36.948Z,1011.31
2023-03-21T08:57:34.530Z,1011.33
2023-03-21T08:58:34.521Z,1011.27
2023-03-21T08:59:34.510Z,1011.23
2023-03-21T09:00:34.537Z,1011.23
2023-03-21T09:01:34.504Z,1011.21
2023-03-21T09:02:34.491Z,1011.25
2023-03-21T09:03:34.482Z,1011.27
2023-03-21T09:04:34.516Z,1011.25
2023-03-21T09:05:34.432Z,1011.27
2023-03-21T09:06:34.432Z,1011.20
2023-03-21T09:07:34.401Z,1011.25
2023-03-21T09:08:34.418Z,1011.24
2023-03-21T09:09:34.432Z,1011.23
2023-03-21T09:10:34.386Z,1011.24
2023-03-21T09:11:34.353Z,1011.24
2023-03-21T09:12:34.355Z,1011.27
2023-03-21T09:13:34.329Z,1011.27
2023-03-21T09:14:34.310Z,1011.31
2023-03-21T09:15:34.307Z,1011.30
2023-03-21T09:16:34.369Z,1011.34
2023-03-21T09:17:34.271Z,1011.33
2023-03-21T09:18:34.285Z,1011.34
2023-03-21T09:19:34.254Z,1011.30
2023-03-21T09:20:34.275Z,1011.32
2023-03-21T09:21:34.246Z,1011.34
2023-03-21T09:22:34.226Z,1011.30
2023-03-21T09:23:34.203Z,1011.32
2023-03-21T09:24:34.189Z,1011.30
2023-03-21T09:25:34.182Z,1011.26
2023-03-21T09:26:34.166Z,1011.33
2023-03-21T09:27:34.150Z,1011.29
2023-03-21T09:28:34.154Z,1011.30
2023-03-21T09:29:34.147Z,1011.25
2023-03-21T09:30:34.112Z,1011.31
2023-03-21T09:31:34.181Z,1011.30
2023-03-21T09:32:34.117Z,1011.26
2023-03-21T09:33:34.082Z,1011.30
2023-03-21T09:34:34.062Z,1011.28
2023-03-21T09:35:34.131Z,1011.29
2023-03-21T09:36:34.044Z,1011.27
2023-03-21T09:37:34.024Z,1011.26
2023-03-21T09:38:34.001Z,1011.28
2023-03-21T09:39:34.005Z,1011.35
2023-03-21T09:40:34.197Z,1011.30
2023-03-21T09:41:34.020Z,1011.29
2023-03-21T09:42:33.972Z,1011.26
2023-03-21T09:43:33.950Z,1011.25
2023-03-21T09:44:33.939Z,1011.26
2023-03-21T09:45:33.934Z,1011.24
2023-03-21T09:46:33.948Z,1011.30
2023-03-21T09:47:33.904Z,1011.25
2023-03-21T09:48:34.091Z,1011.29
2023-03-21T09:49:33.884Z,1011.19
2023-03-21T09:50:33.871Z,1011.26
2023-03-21T09:51:33.834Z,1011.23
2023-03-21T09:52:33.830Z,1011.22
2023-03-21T09:53:33.852Z,1011.20
2023-03-21T09:54:33.833Z,1011.16
2023-03-21T09:55:33.804Z,1011.15
2023-03-21T09:56:33.794Z,1011.12
2023-03-21T09:57:33.783Z,1011.16
2023-03-21T09:58:33.774Z,1011.18
2023-03-21T09:59:33.926Z,1011.14
2023-03-21T10:00:33.819Z,1011.15
2023-03-21T10:01:33.717Z,1011.16
2023-03-21T10:02:33.709Z,1011.10
2023-03-21T10:03:33.682Z,1011.12
2023-03-21T10:04:33.703Z,1011.08
2023-03-21T10:05:33.661Z,1011.10
2023-03-21T10:06:33.645Z,1011.05
2023-03-21T10:07:33.625Z,1011.11
2023-03-21T10:08:33.610Z,1011.05
2023-03-21T10:09:33.613Z,1011.11
2023-03-21T10:10:33.637Z,1011.09
2023-03-21T10:11:33.573Z,1011.11
2023-03-21T10:12:33.563Z,1011.09
2023-03-21T10:13:33.541Z,1011.11
2023-03-21T10:14:33.556Z,1011.10
2023-03-21T10:15:33.516Z,1011.09
2023-03-21T10:16:33.571Z,1011.09
2023-03-21T10:17:33.491Z,1011.06
2023-03-21T10:18:33.480Z,1011.02
2023-03-21T10:19:33.485Z,1011.00
2023-03-21T10:20:33.496Z,1010.98
2023-03-21T10:22:00.246Z,1010.99
2023-03-21T10:22:34.478Z,1010.99
2023-03-21T10:23:33.435Z,1010.95
2023-03-21T10:24:33.512Z,1010.97
2023-03-21T10:25:33.393Z,1010.98
2023-03-21T10:26:33.370Z,1010.96
2023-03-21T10:27:33.376Z,1010.92
2023-03-21T10:28:42.755Z,1010.87
2023-03-21T10:29:34.342Z,1010.92
2023-03-21T10:30:33.346Z,1010.87
2023-03-21T10:31:33.325Z,1010.93
2023-03-21T10:32:33.409Z,1010.85
2023-03-21T10:33:33.289Z,1010.87
2023-03-21T10:34:33.370Z,1010.88
2023-03-21T10:35:33.281Z,1010.83
2023-03-21T10:36:33.245Z,1010.79
2023-03-21T10:37:33.234Z,1010.83
2023-03-21T10:38:33.220Z,1010.87
2023-03-21T10:39:33.214Z,1010.87
2023-03-21T10:40:34.984Z,1010.86
2023-03-21T10:41:33.200Z,1010.85
2023-03-21T10:42:33.219Z,1010.86
2023-03-21T10:43:33.166Z,1010.83
2023-03-21T10:44:33.152Z,1010.84
2023-03-21T10:45:33.125Z,1010.87
2023-03-21T10:46:35.896Z,1010.86
2023-03-21T10:47:33.392Z,1010.83
2023-03-21T10:48:33.279Z,1010.84
2023-03-21T10:49:40.179Z,1010.87
2023-03-21T10:50:34.131Z,1010.80
2023-03-21T10:51:33.045Z,1010.85
2023-03-21T10:52:33.045Z,1010.85
2023-03-21T10:53:33.064Z,1010.83
2023-03-21T10:54:33.037Z,1010.83
2023-03-21T10:55:33.052Z,1010.80
2023-03-21T10:56:32.984Z,1010.79
2023-03-21T10:57:32.967Z,1010.75
2023-03-21T10:58:32.973Z,1010.73
2023-03-21T10:59:32.932Z,1010.68
2023-03-21T11:00:32.941Z,1010.66
2023-03-21T11:01:32.985Z,1010.65
2023-03-21T11:02:32.999Z,1010.63
2023-03-21T11:03:32.897Z,1010.68
2023-03-21T11:04:32.872Z,1010.55
2023-03-21T11:05:32.861Z,1010.58
2023-03-21T11:06:32.866Z,1010.57
2023-03-21T11:07:32.835Z,1010.64
2023-03-21T11:08:32.837Z,1010.61
2023-03-21T11:09:32.813Z,1010.67
2023-03-21T11:10:32.817Z,1010.61
2023-03-21T11:11:32.798Z,1010.60
2023-03-21T11:12:32.788Z,1010.60
2023-03-21T11:13:32.753Z,1010.67
2023-03-21T11:14:32.760Z,1010.65
2023-03-21T11:15:32.738Z,1010.69
2023-03-21T11:16:32.774Z,1010.66
2023-03-21T11:17:32.713Z,1010.65
2023-03-21T11:18:32.724Z,1010.65
2023-03-21T11:19:32.697Z,1010.62
2023-03-21T11:20:32.682Z,1010.64
2023-03-21T11:21:32.684Z,1010.62
2023-03-21T11:22:32.639Z,1010.58
2023-03-21T11:23:32.641Z,1010.63
2023-03-21T11:24:32.619Z,1010.62
2023-03-21T11:25:32.618Z,1010.60
2023-03-21T11:26:32.584Z,1010.57
2023-03-21T11:27:32.594Z,1010.62
2023-03-21T11:28:32.630Z,1010.54
2023-03-21T11:29:32.567Z,1010.57
2023-03-21T11:30:32.577Z,1010.59
2023-03-21T11:31:32.542Z,1010.51
2023-03-21T11:32:32.528Z,1010.52
2023-03-21T11:33:32.517Z,1010.55
2023-03-21T11:34:32.511Z,1010.51
2023-03-21T11:35:32.471Z,1010.45
2023-03-21T11:36:32.480Z,1010.47
2023-03-21T11:37:32.444Z,1010.50
2023-03-21T11:38:32.467Z,1010.47
2023-03-21T11:39:32.421Z,1010.45
2023-03-21T11:40:32.436Z,1010.42
2023-03-21T11:41:32.400Z,1010.44
2023-03-21T11:42:32.397Z,1010.45
2023-03-21T11:43:32.394Z,1010.36
2023-03-21T11:44:32.381Z,1010.43
2023-03-21T11:45:32.341Z,1010.41
2023-03-21T11:46:32.434Z,1010.42
2023-03-21T11:47:32.326Z,1010.40
2023-03-21T11:48:32.305Z,1010.37
2023-03-21T11:49:32.310Z,1010.38
2023-03-21T11:50:32.284Z,1010.38
2023-03-21T11:51:32.289Z,1010.32
2023-03-21T11:52:32.561Z,1010.38
2023-03-21T11:53:32.250Z,1010.32
2023-03-21T11:54:32.232Z,1010.34
2023-03-21T11:55:32.247Z,1010.35
2023-03-21T11:56:32.221Z,1010.35
2023-03-21T11:57:32.182Z,1010.33
2023-03-21T11:58:32.194Z,1010.30
2023-03-21T11:59:32.198Z,1010.31
2023-03-21T12:00:32.152Z,1010.31
2023-03-21T12:01:32.141Z,1010.24
2023-03-21T12:02:32.205Z,1010.24
2023-03-21T12:03:41.550Z,1010.27
2023-03-21T12:04:33.157Z,1010.25
2023-03-21T12:05:32.093Z,1010.20
2023-03-21T12:06:32.075Z,1010.23