createdAt,value
2023-02-08T00:01:52.517Z,99.90
2023-02-08T00:04:21.448Z,99.90
2023-02-08T00:06:50.093Z,99.90
2023-02-08T00:09:18.843Z,99.90
2023-02-08T00:11:47.664Z,99.90
2023-02-08T00:14:17.837Z,99.90
2023-02-08T00:16:46.417Z,99.90
2023-02-08T00:19:15.104Z,99.90
2023-02-08T00:21:43.907Z,99.90
2023-02-08T00:24:12.576Z,99.90
2023-02-08T00:26:41.224Z,99.90
2023-02-08T00:29:09.908Z,99.90
2023-02-08T00:31:40.119Z,99.90
2023-02-08T00:34:08.987Z,99.90
2023-02-08T00:36:37.688Z,99.90
2023-02-08T00:39:06.611Z,99.90
2023-02-08T00:41:35.578Z,99.90
2023-02-08T00:44:04.219Z,99.90
2023-02-08T00:46:33.180Z,99.90
2023-02-08T00:49:04.048Z,99.90
2023-02-08T00:51:32.840Z,99.90
2023-02-08T00:54:01.568Z,99.90
2023-02-08T00:56:30.327Z,99.90
2023-02-08T00:59:01.327Z,99.90
2023-02-08T01:01:29.973Z,99.90
2023-02-08T01:03:58.682Z,99.90
2023-02-08T01:06:28.948Z,99.90
2023-02-08T01:08:57.539Z,99.90
2023-02-08T01:11:27.639Z,99.90
2023-02-08T01:13:58.709Z,99.90
2023-02-08T01:16:29.440Z,99.90
2023-02-08T01:20:14.268Z,99.90
2023-02-08T01:22:44.391Z,99.90
2023-02-08T01:25:15.325Z,99.90
2023-02-08T01:27:44.033Z,99.90
2023-02-08T01:30:14.114Z,99.90
2023-02-08T01:32:42.767Z,99.90
2023-02-08T01:35:11.417Z,99.90
2023-02-08T01:37:40.240Z,99.90
2023-02-08T01:40:11.987Z,99.90
2023-02-08T01:42:40.526Z,99.90
2023-02-08T01:45:31.690Z,99.90
2023-02-08T01:48:06.275Z,99.90
2023-02-08T01:50:41.989Z,99.90
2023-02-08T01:53:11.224Z,99.90
2023-02-08T01:55:46.006Z,99.90
2023-02-08T01:58:16.831Z,99.90
2023-02-08T02:00:45.708Z,99.90
2023-02-08T02:03:15.124Z,99.90
2023-02-08T02:05:46.658Z,99.90
2023-02-08T02:08:15.441Z,99.90
2023-02-08T02:10:48.656Z,99.90
2023-02-08T02:13:20.959Z,99.90
2023-02-08T02:15:50.783Z,99.90
2023-02-08T02:18:24.923Z,99.90
2023-02-08T02:21:09.405Z,99.90
2023-02-08T02:24:21.768Z,99.90
2023-02-08T02:27:26.119Z,99.90
2023-02-08T02:30:27.536Z,99.90
2023-02-08T02:33:09.647Z,99.90
2023-02-08T02:35:47.179Z,99.90
2023-02-08T02:38:23.928Z,99.90
2023-02-08T02:41:03.149Z,99.90
2023-02-08T02:43:43.013Z,99.90
2023-02-08T02:46:23.496Z,99.90
2023-02-08T02:49:00.970Z,99.90
2023-02-08T02:51:34.037Z,99.90
2023-02-08T02:54:06.198Z,99.90
2023-02-08T02:56:39.860Z,99.90
2023-02-08T02:59:11.004Z,99.90
2023-02-08T03:01:40.832Z,99.90
2023-02-08T03:04:19.446Z,99.90
2023-02-08T03:07:00.846Z,99.90
2023-02-08T03:09:55.698Z,99.90
2023-02-08T03:12:35.086Z,99.90
2023-02-08T03:15:15.263Z,99.90
2023-02-08T03:17:58.928Z,99.90
2023-02-08T03:20:33.407Z,99.90
2023-02-08T03:23:09.781Z,99.90
2023-02-08T03:25:47.651Z,99.90
2023-02-08T03:28:23.107Z,99.90
2023-02-08T03:31:01.352Z,99.90
2023-02-08T03:33:37.038Z,99.90
2023-02-08T03:36:15.737Z,99.90
2023-02-08T03:38:47.471Z,99.90
2023-02-08T03:41:19.374Z,99.90
2023-02-08T03:43:53.313Z,99.90
2023-02-08T03:46:26.333Z,99.90
2023-02-08T03:49:00.604Z,99.90
2023-02-08T03:51:33.472Z,99.90
2023-02-08T03:54:06.622Z,99.90
2023-02-08T03:56:40.983Z,99.90
2023-02-08T03:59:13.173Z,99.90
2023-02-08T04:01:46.576Z,99.90
2023-02-08T04:04:18.032Z,99.90
2023-02-08T04:06:48.242Z,99.90
2023-02-08T04:09:16.930Z,99.90
2023-02-08T04:11:45.668Z,99.90
2023-02-08T04:14:14.391Z,99.90
2023-02-08T04:16:43.137Z,99.90
2023-02-08T04:19:14.804Z,99.90
2023-02-08T04:21:43.549Z,99.90
2023-02-08T04:24:14.112Z,99.90
2023-02-08T04:26:42.935Z,99.90
2023-02-08T04:29:11.804Z,99.90
2023-02-08T04:31:42.831Z,99.90
2023-02-08T04:34:13.642Z,99.90
2023-02-08T04:36:42.689Z,99.90
2023-02-08T04:39:13.059Z,99.90
2023-02-08T04:41:42.077Z,99.90
2023-02-08T04:44:11.017Z,99.90
2023-02-08T04:46:40.212Z,99.90
2023-02-08T04:49:09.314Z,99.90
2023-02-08T04:51:38.458Z,99.90
2023-02-08T04:54:07.095Z,99.90
2023-02-08T04:56:39.635Z,99.90
2023-02-08T04:59:08.738Z,99.90
2023-02-08T05:01:37.811Z,99.90
2023-02-08T05:04:06.764Z,99.90
2023-02-08T05:06:35.828Z,99.90
2023-02-08T05:09:05.350Z,99.90
2023-02-08T05:11:33.906Z,99.90
2023-02-08T05:14:04.059Z,99.90
2023-02-08T05:16:33.137Z,99.90
2023-02-08T05:19:01.865Z,99.90
2023-02-08T05:21:30.370Z,99.90
2023-02-08T05:23:59.087Z,99.90
2023-02-08T05:26:27.644Z,99.90
2023-02-08T05:28:56.239Z,99.90
2023-02-08T05:31:27.416Z,99.90
2023-02-08T05:33:56.141Z,99.90
2023-02-08T05:36:25.294Z,99.90
2023-02-08T05:38:54.465Z,99.90
2023-02-08T05:41:23.687Z,99.90
2023-02-08T05:43:52.521Z,99.90
2023-02-08T05:46:21.192Z,99.90
2023-02-08T05:48:54.515Z,99.90
2023-02-08T05:51:23.580Z,99.90
2023-02-08T05:53:52.422Z,99.90
2023-02-08T05:56:21.652Z,99.90
2023-02-08T05:58:50.371Z,99.90
2023-02-08T06:01:19.802Z,99.90
2023-02-08T06:03:49.811Z,99.90
2023-02-08T06:06:21.395Z,99.90
2023-02-08T06:08:50.236Z,99.90
2023-02-08T06:11:19.464Z,99.90
2023-02-08T06:13:48.785Z,99.90
2023-02-08T06:16:19.881Z,99.90
2023-02-08T06:18:48.709Z,99.90
2023-02-08T06:21:17.398Z,99.90
2023-02-08T06:23:47.715Z,99.90
2023-02-08T06:26:16.495Z,99.90
2023-02-08T06:28:45.200Z,99.90
2023-02-08T06:31:13.868Z,99.90
2023-02-08T06:33:42.640Z,99.90
2023-02-08T06:36:11.651Z,99.90
2023-02-08T06:38:40.347Z,99.90
2023-02-08T06:41:10.534Z,99.90
2023-02-08T06:43:40.817Z,99.90
2023-02-08T06:46:09.786Z,99.90
2023-02-08T06:48:38.959Z,99.90
2023-02-08T06:51:07.868Z,99.90
2023-02-08T06:53:36.522Z,99.90
2023-02-08T06:56:05.403Z,99.90
2023-02-08T06:58:35.557Z,99.90
2023-02-08T07:01:04.332Z,99.90
2023-02-08T07:03:33.096Z,99.90
2023-02-08T07:06:05.142Z,99.90
2023-02-08T07:08:35.237Z,99.90
2023-02-08T07:11:08.860Z,99.90
2023-02-08T07:13:40.109Z,99.90
2023-02-08T07:16:10.046Z,99.90
2023-02-08T07:18:39.234Z,99.90
2023-02-08T07:21:08.273Z,99.90
2023-02-08T07:23:37.080Z,99.90
2023-02-08T07:26:08.022Z,99.90
2023-02-08T07:28:38.442Z,99.90
2023-02-08T07:31:08.062Z,99.90
2023-02-08T07:33:37.365Z,99.90
2023-02-08T07:36:07.801Z,99.90
2023-02-08T07:38:36.938Z,99.90
2023-02-08T07:41:07.727Z,99.90
2023-02-08T07:43:39.180Z,99.90
2023-02-08T07:46:09.171Z,99.90
2023-02-08T07:48:40.220Z,99.90
2023-02-08T07:51:09.867Z,99.90
2023-02-08T07:53:38.864Z,99.90
2023-02-08T07:56:10.526Z,99.90
2023-02-08T07:58:40.860Z,99.90
2023-02-08T08:01:21.541Z,99.90
2023-02-08T08:03:51.921Z,99.90
2023-02-08T08:06:21.798Z,99.90
2023-02-08T08:08:50.602Z,99.90
2023-02-08T08:11:20.361Z,99.90
2023-02-08T08:13:51.004Z,99.90
2023-02-08T08:16:20.559Z,99.90
2023-02-08T08:18:49.545Z,99.90
2023-02-08T08:21:18.371Z,99.90
2023-02-08T08:23:47.131Z,99.90
2023-02-08T08:26:17.729Z,99.90
2023-02-08T08:28:47.516Z,99.90
2023-02-08T08:31:21.074Z,99.90
2023-02-08T08:33:51.060Z,99.90
2023-02-08T08:36:19.943Z,99.90
2023-02-08T08:38:48.850Z,99.90
2023-02-08T08:41:19.243Z,99.90
2023-02-08T08:43:48.166Z,99.90
2023-02-08T08:46:18.616Z,99.90
2023-02-08T08:48:47.445Z,99.90
2023-02-08T08:51:16.328Z,99.90
2023-02-08T08:53:45.228Z,99.90
2023-02-08T08:56:14.092Z,99.90
2023-02-08T08:58:43.674Z,99.90
2023-02-08T09:01:14.199Z,99.90
2023-02-08T09:03:44.497Z,99.90
2023-02-08T09:06:13.595Z,99.90
2023-02-08T09:08:45.253Z,99.90
2023-02-08T09:11:16.793Z,99.90
2023-02-08T09:13:45.625Z,99.90
2023-02-08T09:16:18.048Z,99.90
2023-02-08T09:18:48.518Z,99.90
2023-02-08T09:21:19.081Z,99.90
2023-02-08T09:23:48.777Z,99.90
2023-02-08T09:26:20.029Z,99.90
2023-02-08T09:28:49.031Z,99.90
2023-02-08T09:31:22.295Z,99.90
2023-02-08T09:33:53.319Z,99.90
2023-02-08T09:36:23.373Z,99.90
2023-02-08T09:38:59.836Z,99.90
2023-02-08T09:41:44.470Z,99.90
2023-02-08T09:44:21.875Z,99.90
2023-02-08T09:46:58.448Z,99.90
2023-02-08T09:49:34.086Z,99.90
2023-02-08T09:52:06.123Z,99.90
2023-02-08T09:54:38.885Z,99.90
2023-02-08T09:57:14.302Z,99.90
2023-02-08T09:59:50.477Z,99.90
2023-02-08T10:02:24.832Z,99.90
2023-02-08T10:05:00.061Z,99.90
2023-02-08T10:07:30.266Z,99.90
2023-02-08T10:10:02.426Z,99.90
2023-02-08T10:12:43.371Z,99.90
2023-02-08T10:15:23.538Z,99.90
2023-02-08T10:18:09.732Z,99.90
2023-02-08T10:20:55.457Z,99.90
2023-02-08T10:23:44.058Z,99.90
2023-02-08T10:26:24.882Z,99.90
2023-02-08T10:29:08.943Z,99.90
2023-02-08T10:31:52.661Z,99.90
2023-02-08T10:34:33.118Z,99.90
2023-02-08T10:37:12.959Z,99.90
2023-02-08T10:39:42.118Z,99.90
2023-02-08T10:42:16.344Z,99.90
2023-02-08T10:44:57.477Z,99.90
2023-02-08T10:47:40.737Z,99.90
2023-02-08T10:50:20.372Z,99.90
2023-02-08T10:52:51.364Z,99.80
2023-02-08T10:55:22.203Z,99.90
2023-02-08T10:58:22.327Z,98.80
2023-02-08T11:00:53.654Z,99.90
2023-02-08T11:03:24.733Z,99.00
2023-02-08T11:05:54.229Z,97.60
2023-02-08T11:08:26.202Z,96.60
2023-02-08T11:11:00.112Z,96.00
2023-02-08T11:13:36.800Z,96.30
2023-02-08T11:16:07.889Z,96.30
2023-02-08T11:18:39.568Z,95.70
2023-02-08T11:21:12.043Z,95.70
2023-02-08T11:23:44.546Z,94.50
2023-02-08T11:26:19.559Z,94.40
2023-02-08T11:29:01.448Z,92.70
2023-02-08T11:31:32.049Z,93.10
2023-02-08T11:34:03.356Z,93.40
2023-02-08T11:36:33.943Z,92.20
2023-02-08T11:39:17.691Z,92.50
2023-02-08T11:41:47.570Z,91.80
2023-02-08T11:44:23.962Z,92.20
2023-02-08T11:46:55.485Z,91.20
2023-02-08T11:49:26.351Z,92.20
2023-02-08T11:51:55.372Z,93.60
2023-02-08T11:54:38.991Z,92.10
2023-02-08T11:57:15.573Z,91.50
2023-02-08T11:59:44.357Z,92.30
2023-02-08T12:02:32.461Z,90.90
2023-02-08T12:05:01.411Z,90.70
2023-02-08T12:07:53.637Z,90.70
2023-02-08T12:10:51.633Z,90.40
2023-02-08T12:13:56.839Z,90.40
2023-02-08T12:16:44.982Z,90.10
2023-02-08T12:19:40.053Z,89.50
2023-02-08T12:22:12.479Z,89.70
2023-02-08T12:24:50.577Z,87.50
2023-02-08T12:27:36.363Z,86.80
2023-02-08T12:30:19.138Z,88.10
2023-02-08T12:33:08.539Z,87.80
2023-02-08T12:36:04.056Z,85.00
2023-02-08T12:39:21.220Z,83.60
2023-02-08T12:42:05.883Z,82.80
2023-02-08T12:44:44.769Z,82.70
2023-02-08T12:47:26.597Z,85.90
2023-02-08T12:50:07.255Z,83.20
2023-02-08T12:52:43.214Z,82.80
2023-02-08T12:55:20.012Z,82.80
2023-02-08T12:57:53.183Z,81.80
2023-02-08T13:00:26.577Z,81.60
2023-02-08T13:03:07.110Z,80.80
2023-02-08T13:05:46.169Z,82.90
2023-02-08T13:08:32.813Z,82.60
2023-02-08T13:11:19.078Z,79.60
2023-02-08T13:13:58.266Z,79.20
2023-02-08T13:16:35.393Z,78.40
2023-02-08T13:19:26.277Z,77.60
2023-02-08T13:21:56.369Z,80.20
2023-02-08T13:24:33.234Z,81.50
2023-02-08T13:27:02.160Z,79.50
2023-02-08T13:29:33.361Z,80.60
2023-02-08T13:32:08.263Z,81.20
2023-02-08T13:34:46.538Z,76.30
2023-02-08T13:37:25.686Z,75.40
2023-02-08T13:40:02.020Z,74.80
2023-02-08T13:42:35.158Z,75.70
2023-02-08T13:45:05.943Z,75.50
2023-02-08T13:47:43.763Z,75.60
2023-02-08T13:50:39.403Z,76.50
2023-02-08T13:53:08.463Z,76.60
2023-02-08T13:55:56.430Z,77.10
2023-02-08T13:59:04.491Z,76.00
2023-02-08T14:01:36.552Z,78.60
2023-02-08T14:04:33.168Z,76.60
2023-02-08T14:07:22.086Z,76.50
2023-02-08T14:10:05.978Z,76.20
2023-02-08T14:12:41.328Z,77.90
2023-02-08T14:15:29.271Z,76.30
2023-02-08T14:18:00.297Z,77.80
2023-02-08T14:20:36.923Z,75.50
2023-02-08T14:23:09.293Z,73.40
2023-02-08T14:25:45.424Z,72.80
2023-02-08T14:28:30.506Z,73.50
2023-02-08T14:31:02.593Z,74.00
2023-02-08T14:33:35.325Z,72.80
2023-02-08T14:36:09.910Z,74.90
2023-02-08T14:39:06.640Z,75.10
2023-02-08T14:41:54.947Z,73.60
2023-02-08T14:45:04.151Z,73.90
2023-02-08T14:48:08.962Z,74.50
2023-02-08T14:50:42.633Z,73.70
2023-02-08T14:53:28.115Z,74.60
2023-02-08T14:56:01.260Z,75.80
2023-02-08T14:58:33.377Z,75.80
2023-02-08T15:01:05.077Z,75.50
2023-02-08T15:03:36.328Z,76.30
2023-02-08T15:06:37.026Z,77.40
2023-02-08T15:09:14.654Z,76.30
2023-02-08T15:11:43.720Z,76.90
2023-02-08T15:14:20.512Z,77.90
2023-02-08T15:16:50.055Z,77.60
2023-02-08T15:19:25.926Z,77.90
2023-02-08T15:21:55.006Z,78.70
2023-02-08T15:24:29.224Z,79.30
2023-02-08T15:26:58.709Z,79.80
2023-02-08T15:29:42.879Z,80.90
2023-02-08T15:32:15.739Z,81.50
2023-02-08T15:34:45.722Z,81.90
2023-02-08T15:37:18.797Z,81.20
2023-02-08T15:39:52.724Z,81.20
2023-02-08T15:42:23.667Z,83.70
2023-02-08T15:45:30.772Z,82.50
2023-02-08T15:48:00.871Z,82.80
2023-02-08T15:50:33.425Z,86.10
2023-02-08T15:53:04.006Z,85.40
2023-02-08T15:56:36.549Z,86.60
2023-02-08T15:59:14.490Z,85.70
2023-02-08T16:01:48.463Z,86.20
2023-02-08T16:04:17.407Z,87.80
2023-02-08T16:06:50.584Z,88.80
2023-02-08T16:09:21.999Z,88.90
2023-02-08T16:11:51.702Z,88.70
2023-02-08T16:14:28.693Z,89.20
2023-02-08T16:17:00.448Z,89.90
2023-02-08T16:19:30.165Z,90.70
2023-02-08T16:22:25.728Z,91.00
2023-02-08T16:25:35.094Z,91.30
2023-02-08T16:28:04.493Z,91.80
2023-02-08T16:30:35.667Z,91.70
2023-02-08T16:33:09.720Z,91.70
2023-02-08T16:35:41.311Z,92.00
2023-02-08T16:38:11.743Z,92.20
2023-02-08T16:40:51.781Z,92.50
2023-02-08T16:43:26.300Z,92.90
2023-02-08T16:46:23.923Z,93.20
2023-02-08T16:48:55.030Z,93.60
2023-02-08T16:51:26.901Z,93.90
2023-02-08T16:53:57.947Z,94.20
2023-02-08T16:56:26.890Z,94.40
2023-02-08T16:58:55.744Z,94.80
2023-02-08T17:01:26.034Z,95.10
2023-02-08T17:03:54.862Z,95.30
2023-02-08T17:06:29.893Z,95.70
2023-02-08T17:08:59.342Z,95.90
2023-02-08T17:11:28.845Z,96.50
2023-02-08T17:13:58.459Z,97.20
2023-02-08T17:16:31.054Z,97.60
2023-02-08T17:19:00.764Z,97.90
2023-02-08T17:21:30.355Z,98.50
2023-02-08T17:24:29.977Z,98.90
2023-02-08T17:26:58.549Z,99.20
2023-02-08T17:29:27.051Z,99.90
2023-02-08T17:31:57.019Z,99.90
2023-02-08T17:34:25.678Z,99.90
2023-02-08T17:36:54.423Z,99.90
2023-02-08T17:39:23.228Z,99.90
2023-02-08T17:41:57.768Z,99.90
2023-02-08T17:44:26.535Z,99.90
2023-02-08T17:46:56.669Z,99.90
2023-02-08T17:49:25.358Z,99.90
2023-02-08T17:51:55.069Z,99.90
2023-02-08T17:54:23.749Z,99.90
2023-02-08T17:56:56.652Z,99.90
2023-02-08T17:59:25.382Z,99.90
2023-02-08T18:01:54.087Z,99.90
2023-02-08T18:04:24.219Z,99.90
2023-02-08T18:06:52.838Z,99.90
2023-02-08T18:09:21.517Z,99.90
2023-02-08T18:12:16.475Z,99.90
2023-02-08T18:14:45.051Z,99.90
2023-02-08T18:17:13.700Z,99.90
2023-02-08T18:19:44.036Z,99.90
2023-02-08T18:22:12.727Z,99.90
2023-02-08T18:24:41.508Z,99.90
2023-02-08T18:27:10.224Z,99.90
2023-02-08T18:29:38.942Z,99.90
2023-02-08T18:32:07.734Z,99.90
2023-02-08T18:34:38.033Z,99.90
2023-02-08T18:37:08.306Z,99.90
2023-02-08T18:39:37.027Z,99.90
2023-02-08T18:42:05.859Z,99.90
2023-02-08T18:45:01.331Z,99.90
2023-02-08T18:48:46.333Z,99.90
2023-02-08T18:51:23.492Z,99.90
2023-02-08T18:53:55.356Z,99.90
2023-02-08T18:56:26.215Z,99.90
2023-02-08T18:58:55.854Z,99.90
2023-02-08T19:01:25.516Z,99.90
2023-02-08T19:03:54.228Z,99.90
2023-02-08T19:06:24.964Z,99.90
2023-02-08T19:09:01.694Z,99.90
2023-02-08T19:11:32.504Z,99.90
2023-02-08T19:14:02.928Z,99.90
2023-02-08T19:16:34.604Z,99.90
2023-02-08T19:19:04.235Z,99.90
2023-02-08T19:21:34.240Z,99.90
2023-02-08T19:24:04.602Z,99.90
2023-02-08T19:26:36.645Z,99.90
2023-02-08T19:30:20.582Z,99.90
2023-02-08T19:32:49.370Z,99.90
2023-02-08T19:35:18.501Z,99.90
2023-02-08T19:38:12.491Z,99.90
2023-02-08T19:40:42.804Z,99.90
2023-02-08T19:43:11.474Z,99.90
2023-02-08T19:45:40.144Z,99.90
2023-02-08T19:48:08.881Z,99.90
2023-02-08T19:50:37.376Z,99.90
2023-02-08T19:53:05.915Z,99.90
2023-02-08T19:55:34.457Z,99.90
2023-02-08T19:58:04.722Z,99.90
2023-02-08T20:00:33.448Z,99.90
2023-02-08T20:03:07.771Z,99.90
2023-02-08T20:05:42.155Z,99.90
2023-02-08T20:08:11.134Z,99.90
2023-02-08T20:10:40.163Z,99.90
2023-02-08T20:13:10.600Z,99.90
2023-02-08T20:15:39.977Z,99.90
2023-02-08T20:18:10.207Z,99.90
2023-02-08T20:20:39.351Z,99.90
2023-02-08T20:23:21.777Z,99.90
2023-02-08T20:25:51.050Z,99.90
2023-02-08T20:28:21.184Z,99.90
2023-02-08T20:30:49.837Z,99.90
2023-02-08T20:33:18.612Z,99.90
2023-02-08T20:35:47.271Z,99.90
2023-02-08T20:38:15.985Z,99.90
2023-02-08T20:40:44.909Z,99.90
2023-02-08T20:43:13.730Z,99.90
2023-02-08T20:45:44.350Z,99.90
2023-02-08T20:48:13.081Z,99.90
2023-02-08T20:50:44.035Z,99.90
2023-02-08T20:53:14.179Z,99.90
2023-02-08T20:55:43.424Z,99.90
2023-02-08T20:58:38.172Z,99.90
2023-02-08T21:01:16.755Z,99.90
2023-02-08T21:03:45.855Z,99.90
2023-02-08T21:06:40.274Z,99.90
2023-02-08T21:09:12.967Z,99.90
2023-02-08T21:11:41.788Z,99.90
2023-02-08T21:14:35.862Z,99.90
2023-02-08T21:17:08.047Z,99.90
2023-02-08T21:19:36.779Z,99.90
2023-02-08T21:22:05.419Z,99.90
2023-02-08T21:24:33.884Z,99.90
2023-02-08T21:27:02.678Z,99.90
2023-02-08T21:29:32.699Z,99.90
2023-02-08T21:32:01.473Z,99.90
2023-02-08T21:34:31.741Z,99.90
2023-02-08T21:37:00.469Z,99.90
2023-02-08T21:39:29.164Z,99.90
2023-02-08T21:41:57.856Z,99.90
2023-02-08T21:44:26.551Z,99.90
2023-02-08T21:46:55.354Z,99.90
2023-02-08T21:49:41.537Z,99.90
2023-02-08T21:52:30.412Z,99.90
2023-02-08T21:54:59.106Z,99.90
2023-02-08T21:57:29.944Z,99.90
2023-02-08T22:00:01.402Z,99.90
2023-02-08T22:02:31.544Z,99.90
2023-02-08T22:05:21.090Z,99.90
2023-02-08T22:07:55.216Z,99.90
2023-02-08T22:10:25.648Z,99.90
2023-02-08T22:12:55.877Z,99.90
2023-02-08T22:15:26.822Z,99.90
2023-02-08T22:17:56.441Z,99.90
2023-02-08T22:20:25.586Z,99.90
2023-02-08T22:22:56.067Z,99.90
2023-02-08T22:25:25.325Z,99.90
2023-02-08T22:27:54.364Z,99.90
2023-02-08T22:30:25.491Z,99.90
2023-02-08T22:32:54.799Z,99.90
2023-02-08T22:35:23.635Z,99.90
2023-02-08T22:37:52.491Z,99.90
2023-02-08T22:40:22.970Z,99.90
2023-02-08T22:42:51.728Z,99.90
2023-02-08T22:45:20.415Z,99.90
2023-02-08T22:47:49.049Z,99.90
2023-02-08T22:50:18.069Z,99.90
2023-02-08T22:52:46.862Z,99.90
2023-02-08T22:55:15.801Z,99.90
2023-02-08T22:57:46.012Z,99.90
2023-02-08T23:00:16.431Z,99.90
2023-02-08T23:02:45.608Z,99.90
2023-02-08T23:05:14.722Z,99.90
2023-02-08T23:07:43.416Z,99.90
2023-02-08T23:10:12.894Z,99.90
2023-02-08T23:12:41.946Z,99.90
2023-02-08T23:15:13.420Z,99.90
2023-02-08T23:17:43.113Z,99.90
2023-02-08T23:20:12.675Z,99.90
2023-02-08T23:22:42.203Z,99.90
2023-02-08T23:25:11.371Z,99.90
2023-02-08T23:27:40.111Z,99.90
2023-02-08T23:30:09.829Z,99.90
2023-02-08T23:32:40.125Z,99.90
2023-02-08T23:35:10.572Z,99.90
2023-02-08T23:37:39.777Z,99.90
2023-02-08T23:40:09.635Z,99.90
2023-02-08T23:42:38.464Z,99.90
2023-02-08T23:45:08.042Z,99.90
2023-02-08T23:47:36.983Z,99.90
2023-02-08T23:50:08.109Z,99.90
2023-02-08T23:52:37.906Z,99.90
2023-02-08T23:55:07.942Z,99.90
2023-02-08T23:57:37.777Z,99.90
