createdAt,value
2022-11-03T00:02:39.846Z,44.91
2022-11-03T00:12:41.103Z,44.89
2022-11-03T00:22:42.323Z,44.88
2022-11-03T00:32:43.559Z,44.61
2022-11-03T00:42:44.790Z,44.76
2022-11-03T00:52:46.042Z,44.68
2022-11-03T01:02:47.353Z,44.60
2022-11-03T01:12:48.571Z,44.85
2022-11-03T01:22:49.820Z,45.10
2022-11-03T01:32:51.109Z,45.09
2022-11-03T01:42:52.422Z,45.00
2022-11-03T01:52:53.631Z,45.04
2022-11-03T02:02:54.866Z,44.88
2022-11-03T02:12:56.105Z,45.36
2022-11-03T02:22:57.318Z,45.35
2022-11-03T02:32:58.557Z,45.03
2022-11-03T02:42:59.791Z,45.56
2022-11-03T02:53:01.000Z,45.53
2022-11-03T03:03:02.224Z,45.33
2022-11-03T03:13:03.647Z,45.22
2022-11-03T03:23:08.951Z,45.50
2022-11-03T03:33:12.645Z,45.62
2022-11-03T03:43:13.881Z,45.64
2022-11-03T03:53:15.103Z,45.40
2022-11-03T04:03:16.336Z,45.73
2022-11-03T04:13:17.560Z,45.66
2022-11-03T04:23:18.807Z,46.02
2022-11-03T04:33:20.059Z,45.90
2022-11-03T04:43:21.296Z,46.30
2022-11-03T04:53:22.528Z,46.46
2022-11-03T05:03:23.783Z,46.40
2022-11-03T05:13:25.019Z,46.76
2022-11-03T05:23:26.247Z,46.63
2022-11-03T05:33:27.460Z,47.15
2022-11-03T05:43:28.694Z,47.71
2022-11-03T05:53:29.932Z,47.79
2022-11-03T06:03:31.176Z,48.15
2022-11-03T06:13:32.405Z,48.34
2022-11-03T06:23:33.633Z,48.79
2022-11-03T06:33:34.865Z,48.91
2022-11-03T06:43:36.121Z,48.81
2022-11-03T06:53:40.467Z,49.33
2022-11-03T07:03:41.688Z,48.89
2022-11-03T07:13:42.979Z,49.13
2022-11-03T07:23:46.321Z,49.15
2022-11-03T07:33:48.585Z,49.08
2022-11-03T07:43:49.813Z,49.28
2022-11-03T07:53:51.077Z,49.29
2022-11-03T08:03:52.313Z,49.20
2022-11-03T08:13:53.578Z,49.24
2022-11-03T08:23:54.799Z,49.20
2022-11-03T08:33:56.094Z,49.31
2022-11-03T08:43:57.424Z,49.31
2022-11-03T08:53:58.665Z,49.38
2022-11-03T09:04:00.421Z,48.92
2022-11-03T09:14:05.146Z,49.41
2022-11-03T09:24:06.444Z,49.18
2022-11-03T09:34:07.705Z,49.20
2022-11-03T09:44:12.458Z,49.22
2022-11-03T09:54:14.059Z,49.13
2022-11-03T10:04:22.473Z,48.97
2022-11-03T10:24:45.525Z,49.20
2022-11-03T10:45:22.409Z,48.68
2022-11-03T10:55:30.626Z,48.48
2022-11-03T11:26:48.788Z,48.71
2022-11-03T11:36:51.445Z,48.40
2022-11-03T11:46:53.035Z,48.19
2022-11-03T12:17:30.629Z,47.97
2022-11-03T12:27:32.441Z,48.47
2022-11-03T12:37:40.461Z,48.36
2022-11-03T12:47:49.506Z,48.02
2022-11-03T12:57:57.501Z,48.11
2022-11-03T13:08:07.262Z,48.25
2022-11-03T13:18:15.659Z,47.88
2022-11-03T13:38:54.806Z,47.89
2022-11-03T14:09:41.941Z,48.05
2022-11-03T14:19:52.598Z,47.91
2022-11-03T15:01:31.782Z,49.00
2022-11-03T15:32:24.151Z,49.30
2022-11-03T15:42:25.425Z,49.33
2022-11-03T15:52:26.662Z,49.41
2022-11-03T16:02:41.031Z,49.59
2022-11-03T16:12:42.870Z,49.55
2022-11-03T16:22:44.356Z,49.43
2022-11-03T16:32:45.658Z,49.81
2022-11-03T16:42:46.914Z,49.81
2022-11-03T16:52:48.165Z,49.81
2022-11-03T17:02:49.390Z,50.22
2022-11-03T17:12:50.653Z,50.46
2022-11-03T17:22:53.008Z,51.04
2022-11-03T17:32:54.255Z,51.17
2022-11-03T17:42:55.480Z,51.47
2022-11-03T17:52:56.826Z,51.44
2022-11-03T18:02:58.055Z,51.53
2022-11-03T18:12:59.303Z,51.61
2022-11-03T18:23:00.536Z,51.61
2022-11-03T18:33:01.769Z,51.49
2022-11-03T18:43:03.004Z,51.80
2022-11-03T18:53:04.317Z,51.29
2022-11-03T19:03:05.702Z,51.52
2022-11-03T19:13:07.000Z,51.75
2022-11-03T19:23:08.496Z,51.40
2022-11-03T19:33:10.394Z,51.68
2022-11-03T19:43:11.729Z,51.65
2022-11-03T19:53:12.961Z,51.83
2022-11-03T20:03:14.201Z,51.47
2022-11-03T20:13:15.423Z,51.56
2022-11-03T20:23:16.672Z,51.58
2022-11-03T20:33:17.883Z,51.38
2022-11-03T20:43:19.112Z,51.57
2022-11-03T20:53:20.452Z,51.39
2022-11-03T21:03:37.774Z,51.44
2022-11-03T21:13:42.896Z,51.18
2022-11-03T21:23:44.141Z,51.40
2022-11-03T21:33:45.383Z,51.21
2022-11-03T21:43:46.656Z,50.83
2022-11-03T21:53:52.719Z,50.90
2022-11-03T22:03:53.942Z,50.83
2022-11-03T22:13:55.187Z,50.56
2022-11-03T22:23:56.384Z,49.83
2022-11-03T22:33:57.612Z,49.63
2022-11-03T22:43:58.839Z,49.64
2022-11-03T22:54:00.086Z,49.49
2022-11-03T23:04:01.334Z,49.71
2022-11-03T23:14:02.558Z,49.37
2022-11-03T23:24:03.794Z,49.40
2022-11-03T23:34:05.029Z,49.21
2022-11-03T23:44:06.296Z,49.25
2022-11-03T23:54:07.577Z,49.23
