createdAt,value
2022-12-11T00:00:45.330Z,43.53
2022-12-11T00:03:15.935Z,42.63
2022-12-11T00:05:43.265Z,40.77
2022-12-11T00:08:10.673Z,38.27
2022-12-11T00:10:38.247Z,41.47
2022-12-11T00:13:05.640Z,45.67
2022-12-11T00:15:32.970Z,48.93
2022-12-11T00:17:59.958Z,46.07
2022-12-11T00:20:27.510Z,45.20
2022-12-11T00:22:54.595Z,38.57
2022-12-11T00:25:21.494Z,42.80
2022-12-11T00:27:48.598Z,37.10
2022-12-11T00:30:15.635Z,34.20
2022-12-11T00:32:43.828Z,30.20
2022-12-11T00:35:11.513Z,35.00
2022-12-11T00:37:39.018Z,38.97
2022-12-11T00:40:06.585Z,30.53
2022-12-11T00:42:33.057Z,41.77
2022-12-11T00:44:59.980Z,29.30
2022-12-11T00:47:26.949Z,26.20
2022-12-11T00:49:54.023Z,25.90
2022-12-11T00:52:21.169Z,27.27
2022-12-11T00:54:48.466Z,26.83
2022-12-11T00:57:15.384Z,24.97
2022-12-11T00:59:42.387Z,23.63
2022-12-11T01:02:09.397Z,26.40
2022-12-11T01:04:36.739Z,18.53
2022-12-11T01:07:03.421Z,24.80
2022-12-11T01:09:48.789Z,26.63
2022-12-11T01:12:15.875Z,21.37
2022-12-11T01:14:43.002Z,23.20
2022-12-11T01:17:10.107Z,26.43
2022-12-11T01:19:37.678Z,20.17
2022-12-11T01:22:05.013Z,21.73
2022-12-11T01:24:32.204Z,24.33
2022-12-11T01:26:59.272Z,22.07
2022-12-11T01:29:26.425Z,22.33
2022-12-11T01:31:53.284Z,23.43
2022-12-11T01:34:20.221Z,24.57
2022-12-11T01:36:47.103Z,25.07
2022-12-11T01:39:14.383Z,26.07
2022-12-11T01:41:41.661Z,23.37
2022-12-11T01:44:15.192Z,24.97
2022-12-11T01:46:43.187Z,22.02
2022-12-11T01:49:12.731Z,23.73
2022-12-11T01:51:46.480Z,21.63
2022-12-11T01:56:41.790Z,21.20
2022-12-11T01:59:10.054Z,22.63
2022-12-11T02:01:55.680Z,23.10
2022-12-11T02:04:23.545Z,22.50
2022-12-11T02:06:52.388Z,21.20
2022-12-11T02:09:38.359Z,21.50
2022-12-11T02:12:16.025Z,23.60
2022-12-11T02:14:52.289Z,22.40
2022-12-11T02:17:37.736Z,23.10
2022-12-11T02:20:13.932Z,20.73
2022-12-11T02:23:07.326Z,19.60
2022-12-11T02:25:52.464Z,23.80
2022-12-11T02:28:23.604Z,21.47
2022-12-11T02:30:57.652Z,19.00
2022-12-11T02:33:29.462Z,16.77
2022-12-11T02:35:56.763Z,19.73
2022-12-11T02:38:25.995Z,17.77
2022-12-11T02:40:54.003Z,20.30
2022-12-11T02:43:22.850Z,18.83
2022-12-11T02:45:50.894Z,18.97
2022-12-11T02:48:18.655Z,14.80
2022-12-11T02:50:50.461Z,15.30
2022-12-11T02:53:19.688Z,14.37
2022-12-11T02:55:47.956Z,15.23
2022-12-11T02:58:16.967Z,16.17
2022-12-11T03:00:45.543Z,14.40
2022-12-11T03:03:12.807Z,19.17
2022-12-11T03:05:40.324Z,15.63
2022-12-11T03:08:07.357Z,14.47
2022-12-11T03:10:34.521Z,18.83
2022-12-11T03:13:06.480Z,15.90
2022-12-11T03:15:36.646Z,14.17
2022-12-11T03:18:11.987Z,18.57
2022-12-11T03:20:45.823Z,16.37
2022-12-11T03:23:12.878Z,14.23
2022-12-11T03:25:58.182Z,14.50
2022-12-11T03:28:31.481Z,16.87
2022-12-11T03:30:59.169Z,16.67
2022-12-11T03:33:28.636Z,17.77
2022-12-11T03:35:57.465Z,17.50
2022-12-11T03:38:27.231Z,12.93
2022-12-11T03:40:55.873Z,14.33
2022-12-11T03:43:23.861Z,14.03
2022-12-11T03:45:52.369Z,17.23
2022-12-11T03:48:20.975Z,15.97
2022-12-11T03:50:48.452Z,17.57
2022-12-11T03:53:16.552Z,18.90
2022-12-11T03:55:44.082Z,15.90
2022-12-11T03:58:11.128Z,17.30
2022-12-11T04:00:38.684Z,14.73
2022-12-11T04:03:14.934Z,16.50
2022-12-11T04:05:43.371Z,15.30
2022-12-11T04:08:10.649Z,14.03
2022-12-11T04:10:37.648Z,17.87
2022-12-11T04:13:04.642Z,16.07
2022-12-11T04:15:31.718Z,18.67
2022-12-11T04:18:17.295Z,18.60
2022-12-11T04:21:02.883Z,15.50
2022-12-11T04:23:48.649Z,15.20
2022-12-11T04:26:17.363Z,18.03
2022-12-11T04:28:45.536Z,15.87
2022-12-11T04:31:13.891Z,15.40
2022-12-11T04:33:41.049Z,16.97
2022-12-11T04:36:08.575Z,17.00
2022-12-11T04:38:35.913Z,14.17
2022-12-11T04:41:06.427Z,14.83
2022-12-11T04:43:33.450Z,17.57
2022-12-11T04:46:06.541Z,15.60
2022-12-11T04:48:33.613Z,15.98
2022-12-11T04:51:00.666Z,18.70
2022-12-11T04:53:28.478Z,16.43
2022-12-11T04:55:55.663Z,15.83
2022-12-11T04:58:23.394Z,16.47
2022-12-11T05:00:50.780Z,15.50
2022-12-11T05:03:18.258Z,17.90
2022-12-11T05:05:49.601Z,15.53
2022-12-11T05:08:17.173Z,14.90
2022-12-11T05:10:49.873Z,16.23
2022-12-11T05:13:16.644Z,17.50
2022-12-11T05:15:43.694Z,21.33
2022-12-11T05:18:10.951Z,18.50
2022-12-11T05:20:37.845Z,17.40
2022-12-11T05:23:04.873Z,15.93
2022-12-11T05:25:31.844Z,21.07
2022-12-11T05:27:58.884Z,19.07
2022-12-11T05:30:25.846Z,17.30
2022-12-11T05:32:52.913Z,17.53
2022-12-11T05:35:20.016Z,21.63
2022-12-11T05:37:47.057Z,18.63
2022-12-11T05:40:14.671Z,20.07
2022-12-11T05:42:41.751Z,18.70
2022-12-11T05:45:09.376Z,18.63
2022-12-11T05:47:36.534Z,15.33
2022-12-11T05:50:03.484Z,20.07
2022-12-11T05:52:32.055Z,15.13
2022-12-11T05:54:59.202Z,20.60
2022-12-11T05:57:26.221Z,16.67
2022-12-11T05:59:53.164Z,16.40
2022-12-11T06:02:20.225Z,17.07
2022-12-11T06:04:47.329Z,17.30
2022-12-11T06:07:14.378Z,16.13
2022-12-11T06:09:41.387Z,19.97
2022-12-11T06:12:08.814Z,17.70
2022-12-11T06:14:35.789Z,20.20
2022-12-11T06:17:02.823Z,14.97
2022-12-11T06:19:33.449Z,17.67
2022-12-11T06:24:30.522Z,17.13
2022-12-11T06:26:57.526Z,18.77
2022-12-11T06:29:23.961Z,16.73
2022-12-11T06:31:51.063Z,14.93
2022-12-11T06:34:18.054Z,14.83
2022-12-11T06:36:45.264Z,17.03
2022-12-11T06:39:12.655Z,17.63
2022-12-11T06:41:39.664Z,16.60
2022-12-11T06:44:06.748Z,19.03
2022-12-11T06:46:33.816Z,16.90
2022-12-11T06:49:00.899Z,18.73
2022-12-11T06:51:28.110Z,16.27
2022-12-11T06:53:56.406Z,20.57
2022-12-11T06:56:23.855Z,17.40
2022-12-11T06:58:52.166Z,19.13
2022-12-11T07:01:19.467Z,15.77
2022-12-11T07:03:47.026Z,16.70
2022-12-11T07:06:14.462Z,20.63
2022-12-11T07:08:41.423Z,18.37
2022-12-11T07:11:10.550Z,20.27
2022-12-11T07:13:38.189Z,21.70
2022-12-11T07:16:11.152Z,20.50
2022-12-11T07:18:42.736Z,25.13
2022-12-11T07:21:11.065Z,22.57
2022-12-11T07:23:38.777Z,17.50
2022-12-11T07:26:06.834Z,17.47
2022-12-11T07:28:34.268Z,15.87
2022-12-11T07:31:05.720Z,18.40
2022-12-11T07:33:32.940Z,18.67
2022-12-11T07:36:03.938Z,18.27
2022-12-11T07:38:31.319Z,20.23
2022-12-11T07:41:05.918Z,16.20
2022-12-11T07:43:34.098Z,16.87
2022-12-11T07:46:05.187Z,19.97
2022-12-11T07:48:32.489Z,19.03
2022-12-11T07:51:15.355Z,18.87
2022-12-11T07:53:43.129Z,16.97
2022-12-11T07:56:10.343Z,15.90
2022-12-11T07:58:39.331Z,17.53
2022-12-11T08:01:07.281Z,19.83
2022-12-11T08:03:34.253Z,18.23
2022-12-11T08:06:01.217Z,20.50
2022-12-11T08:08:28.268Z,17.50
2022-12-11T08:10:55.431Z,16.67
2022-12-11T08:13:22.627Z,20.03
2022-12-11T08:15:49.694Z,17.73
2022-12-11T08:18:16.105Z,15.83
2022-12-11T08:20:43.140Z,17.73
2022-12-11T08:23:09.999Z,18.90
2022-12-11T08:25:37.209Z,17.23
2022-12-11T08:28:04.380Z,15.57
2022-12-11T08:30:32.622Z,17.50
2022-12-11T08:33:00.384Z,19.80
2022-12-11T08:35:27.888Z,20.03
2022-12-11T08:37:55.572Z,16.73
2022-12-11T08:40:24.152Z,18.10
2022-12-11T08:42:52.837Z,18.20
2022-12-11T09:12:17.613Z,16.27
2022-12-11T09:14:53.909Z,17.60
2022-12-11T09:17:35.983Z,17.02
2022-12-11T09:20:20.042Z,12.70
2022-12-11T09:25:14.866Z,16.13
2022-12-11T09:27:41.714Z,16.17
2022-12-11T09:30:08.811Z,13.33
2022-12-11T09:32:35.732Z,15.10
2022-12-11T09:35:02.248Z,15.60
2022-12-11T09:37:28.880Z,15.47
2022-12-11T09:39:55.492Z,15.77
2022-12-11T09:42:44.888Z,16.30
2022-12-11T09:45:15.131Z,15.03
2022-12-11T09:47:44.964Z,14.77
2022-12-11T09:50:11.771Z,13.00
2022-12-11T09:52:59.990Z,15.87
2022-12-11T09:55:35.560Z,12.73
2022-12-11T09:58:16.353Z,12.97
2022-12-11T10:01:06.294Z,13.40
2022-12-11T10:03:43.919Z,13.60
2022-12-11T10:06:22.396Z,14.53
2022-12-11T10:09:07.396Z,11.80
2022-12-11T10:11:56.864Z,13.73
2022-12-11T10:14:42.424Z,12.67
2022-12-11T10:17:31.329Z,13.50
2022-12-11T10:20:15.497Z,10.87
2022-12-11T10:22:42.124Z,13.60
2022-12-11T10:25:20.609Z,12.00
2022-12-11T10:27:47.290Z,12.97
2022-12-11T10:45:41.942Z,12.73
2022-12-11T10:48:12.829Z,11.90
2022-12-11T10:50:50.718Z,12.10
2022-12-11T10:53:24.271Z,12.47
2022-12-11T10:55:52.059Z,11.57
2022-12-11T10:58:20.753Z,10.87
2022-12-11T11:01:04.307Z,12.67
2022-12-11T11:03:36.162Z,13.65
2022-12-11T11:06:17.507Z,12.87
2022-12-11T11:08:45.850Z,14.03
2022-12-11T11:11:34.253Z,14.60
2022-12-11T11:14:32.352Z,12.73
2022-12-11T11:17:01.706Z,16.17
2022-12-11T11:19:31.763Z,15.37
2022-12-11T11:22:00.388Z,18.27
2022-12-11T11:24:33.603Z,14.63
2022-12-11T11:27:15.709Z,15.43
2022-12-11T11:29:51.584Z,16.10
2022-12-11T11:32:24.780Z,15.57
2022-12-11T11:34:51.692Z,16.07
2022-12-11T11:37:30.531Z,16.43
2022-12-11T11:40:17.809Z,14.93
2022-12-11T11:43:14.683Z,16.13
2022-12-11T11:46:02.279Z,16.53
2022-12-11T11:48:38.940Z,17.27
2022-12-11T11:51:17.109Z,16.10
2022-12-11T11:53:49.186Z,14.63
2022-12-11T11:56:25.178Z,15.23
2022-12-11T11:58:56.476Z,15.27
2022-12-11T12:01:24.831Z,14.87
2022-12-11T12:03:52.571Z,16.50
2022-12-11T12:06:24.396Z,17.93
2022-12-11T12:08:59.823Z,19.07
2022-12-11T12:11:43.299Z,15.13
2022-12-11T12:14:51.581Z,17.00
2022-12-11T12:17:13.648Z,14.93
2022-12-11T12:19:57.173Z,16.30
2022-12-11T12:22:36.238Z,18.42
2022-12-11T12:25:21.223Z,17.07
2022-12-11T12:28:06.344Z,14.53
2022-12-11T12:30:40.471Z,15.33
2022-12-11T12:33:15.333Z,16.23
2022-12-11T12:35:50.096Z,15.47
2022-12-11T12:38:18.055Z,16.17
2022-12-11T12:41:00.167Z,17.87
2022-12-11T12:43:35.672Z,13.93
2022-12-11T12:46:27.433Z,17.13
2022-12-11T12:48:55.164Z,16.70
2022-12-11T12:51:22.272Z,14.97
2022-12-11T12:54:00.726Z,22.00
2022-12-11T12:56:36.758Z,18.67
2022-12-11T12:59:03.542Z,17.17
2022-12-11T13:01:31.285Z,18.73
2022-12-11T13:03:59.552Z,21.00
2022-12-11T13:06:35.733Z,17.87
2022-12-11T13:09:18.086Z,17.27
2022-12-11T13:11:54.144Z,18.57
2022-12-11T13:14:27.338Z,17.50
2022-12-11T13:17:05.876Z,17.77
2022-12-11T13:19:37.643Z,16.80
2022-12-11T13:22:13.757Z,17.00
2022-12-11T13:24:47.347Z,17.67
2022-12-11T13:29:48.424Z,17.53
2022-12-11T13:32:18.935Z,19.03
2022-12-11T13:34:53.406Z,18.97
2022-12-11T13:37:35.871Z,17.33
2022-12-11T13:40:08.092Z,19.07
2022-12-11T13:42:39.772Z,16.33
2022-12-11T13:45:10.204Z,21.57
2022-12-11T13:47:38.183Z,19.40
2022-12-11T13:50:15.125Z,22.17
2022-12-11T13:52:58.364Z,24.57
2022-12-11T13:55:46.084Z,23.33
2022-12-11T13:58:23.597Z,24.43
2022-12-11T14:01:23.683Z,22.07
2022-12-11T14:03:56.334Z,25.27
2022-12-11T14:06:26.627Z,23.63
2022-12-11T14:12:03.010Z,24.50
2022-12-11T14:14:39.687Z,24.30
2022-12-11T14:17:06.649Z,23.20
2022-12-11T14:45:47.458Z,22.03
2022-12-11T14:48:24.592Z,19.53
2022-12-11T14:50:54.452Z,20.13
2022-12-11T14:53:33.332Z,22.60
2022-12-11T14:56:03.663Z,21.90
2022-12-11T14:58:31.850Z,20.17
2022-12-11T15:01:03.078Z,23.30
2022-12-11T15:03:35.076Z,23.77
2022-12-11T15:06:03.700Z,20.50
2022-12-11T15:08:32.929Z,22.67
2022-12-11T15:11:06.034Z,23.93
2022-12-11T15:13:33.800Z,20.63
2022-12-11T15:16:00.927Z,22.10
2022-12-11T15:18:29.983Z,22.40
2022-12-11T15:20:59.929Z,21.03
2022-12-11T15:23:30.998Z,23.07
2022-12-11T15:25:59.026Z,22.80
2022-12-11T15:28:30.666Z,21.40
2022-12-11T15:30:59.239Z,22.27
2022-12-11T15:33:31.025Z,22.00
2022-12-11T15:36:02.604Z,25.47
2022-12-11T15:38:42.470Z,23.63
2022-12-11T15:41:19.820Z,27.30
2022-12-11T15:43:47.144Z,24.03
2022-12-11T15:46:14.008Z,28.20
2022-12-11T15:48:40.758Z,25.40
2022-12-11T15:51:07.515Z,30.23
2022-12-11T15:53:34.181Z,27.77
2022-12-11T15:56:01.486Z,29.57
2022-12-11T15:58:28.406Z,26.60
2022-12-11T16:35:52.519Z,35.43
2022-12-11T16:38:19.266Z,29.90
2022-12-11T16:40:49.636Z,32.43
2022-12-11T16:43:17.668Z,27.67
2022-12-11T16:45:44.659Z,30.50
2022-12-11T16:48:12.353Z,32.17
2022-12-11T16:50:42.262Z,34.10
2022-12-11T16:53:10.049Z,33.00
2022-12-11T16:55:44.501Z,27.63
2022-12-11T16:58:16.296Z,31.37
2022-12-11T17:00:43.825Z,28.60
2022-12-11T17:03:10.571Z,24.77
2022-12-11T17:05:39.345Z,24.80
2022-12-11T17:08:07.122Z,25.27
2022-12-11T17:10:34.347Z,26.83
2022-12-11T17:13:01.454Z,23.47
2022-12-11T17:15:29.364Z,27.77
2022-12-11T17:17:56.549Z,24.33
2022-12-11T17:20:23.700Z,22.43
2022-12-11T17:22:50.914Z,24.47
2022-12-11T17:25:22.956Z,24.57
2022-12-11T17:27:50.579Z,26.00
2022-12-11T17:30:18.275Z,26.77
2022-12-11T17:33:23.080Z,29.27
2022-12-11T17:35:50.791Z,26.63
2022-12-11T17:38:19.181Z,26.00
2022-12-11T17:40:53.229Z,26.20
2022-12-11T17:43:20.125Z,27.47
2022-12-11T17:45:48.202Z,27.23
2022-12-11T17:48:16.169Z,30.50
2022-12-11T17:50:45.696Z,27.63
2022-12-11T17:53:13.611Z,27.03
2022-12-11T17:55:49.544Z,26.00
2022-12-11T17:58:17.811Z,23.20
2022-12-11T18:00:46.078Z,29.33
2022-12-11T18:03:13.863Z,29.23
2022-12-11T18:05:44.554Z,27.20
2022-12-11T18:08:16.519Z,28.37
2022-12-11T18:10:44.123Z,30.17
2022-12-11T18:13:13.547Z,31.50
2022-12-11T18:15:42.155Z,26.63
2022-12-11T18:18:09.327Z,32.60
2022-12-11T18:20:38.833Z,31.53
2022-12-11T18:23:06.445Z,35.80
2022-12-11T18:25:33.541Z,32.00
2022-12-11T18:28:08.327Z,28.90
2022-12-11T18:30:43.393Z,31.77
2022-12-11T18:33:35.118Z,27.10
2022-12-11T18:36:06.674Z,30.77
2022-12-11T18:38:40.261Z,29.17
2022-12-11T18:43:35.511Z,27.27
2022-12-11T18:46:09.732Z,30.57
2022-12-11T18:48:38.118Z,31.37
2022-12-11T18:51:09.706Z,26.77
2022-12-11T18:53:39.828Z,28.13
2022-12-11T18:56:10.627Z,29.20
2022-12-11T18:58:38.199Z,30.33
2022-12-11T19:01:25.375Z,31.93
2022-12-11T19:03:57.605Z,30.07
2022-12-11T19:06:30.848Z,33.93
2022-12-11T19:09:01.027Z,32.37
2022-12-11T19:11:29.104Z,33.13
2022-12-11T19:13:59.767Z,34.80
2022-12-11T19:16:31.527Z,35.07
2022-12-11T19:18:59.165Z,34.40
2022-12-11T19:21:25.939Z,31.00
2022-12-11T19:24:01.172Z,35.97
2022-12-11T19:26:28.061Z,30.83
2022-12-11T19:29:01.960Z,34.23
2022-12-11T19:31:31.338Z,32.90
2022-12-11T19:34:03.162Z,31.80
2022-12-11T19:36:30.999Z,37.60
2022-12-11T19:39:13.055Z,35.37
2022-12-11T19:41:41.395Z,30.93
2022-12-11T19:44:08.621Z,30.83
2022-12-11T19:46:35.955Z,31.77
2022-12-11T19:49:02.789Z,31.23
2022-12-11T19:51:34.041Z,29.37
2022-12-11T19:54:06.346Z,31.80
2022-12-11T19:56:36.116Z,31.27
2022-12-11T19:59:04.210Z,36.17
2022-12-11T20:01:33.432Z,33.93
2022-12-11T20:04:02.201Z,29.20
2022-12-11T20:06:39.415Z,36.07
2022-12-11T20:09:11.659Z,31.03
2022-12-11T20:11:46.073Z,30.33
2022-12-11T20:14:17.588Z,29.80
2022-12-11T20:17:10.154Z,31.50
2022-12-11T20:19:34.801Z,29.80
2022-12-11T20:22:01.578Z,24.97
2022-12-11T20:24:28.564Z,23.07
2022-12-11T20:26:55.254Z,23.23
2022-12-11T20:29:22.267Z,27.33
2022-12-11T20:31:50.250Z,25.57
2022-12-11T20:34:17.063Z,23.40
2022-12-11T20:36:44.745Z,26.13
2022-12-11T20:39:12.619Z,20.83
2022-12-11T20:41:40.079Z,23.63
2022-12-11T20:44:06.776Z,24.67
2022-12-11T20:46:33.873Z,23.43
2022-12-11T20:49:01.995Z,22.40
2022-12-11T20:51:31.122Z,22.47
2022-12-11T20:53:59.554Z,21.20
2022-12-11T20:56:32.101Z,21.10
2022-12-11T20:59:01.479Z,21.17
2022-12-11T21:01:29.892Z,22.30
2022-12-11T21:03:56.788Z,20.20
2022-12-11T21:06:28.543Z,23.10
2022-12-11T21:08:55.207Z,21.13
2022-12-11T21:11:22.319Z,19.00
2022-12-11T21:13:50.483Z,20.07
2022-12-11T21:16:17.202Z,20.80
2022-12-11T21:18:44.643Z,18.37
2022-12-11T21:21:11.455Z,17.10
2022-12-11T21:23:38.737Z,18.17
2022-12-11T21:26:05.754Z,18.37
2022-12-11T21:28:35.460Z,19.70
2022-12-11T21:31:09.631Z,17.50
2022-12-11T21:33:36.785Z,22.90
2022-12-11T21:36:31.894Z,24.07
2022-12-11T21:39:19.850Z,24.20
2022-12-11T21:41:46.604Z,23.50
2022-12-11T21:47:01.697Z,30.53
2022-12-11T21:49:28.354Z,27.37
2022-12-11T21:51:55.029Z,24.73
2022-12-11T21:54:21.828Z,26.87
2022-12-11T21:56:48.913Z,27.30
2022-12-11T21:59:15.634Z,25.13
2022-12-11T22:01:43.022Z,25.17
2022-12-11T22:04:10.618Z,23.40
2022-12-11T22:06:59.451Z,26.53
2022-12-11T22:09:26.229Z,28.77
2022-12-11T22:11:58.188Z,27.80
2022-12-11T22:14:25.850Z,24.97
2022-12-11T22:16:52.545Z,28.10
2022-12-11T22:19:19.524Z,27.53
2022-12-11T22:21:46.191Z,29.37
2022-12-11T22:24:12.868Z,27.33
2022-12-11T22:26:39.688Z,26.43
2022-12-11T22:29:06.356Z,27.27
2022-12-11T22:31:33.086Z,28.90
2022-12-11T22:33:59.890Z,27.60
2022-12-11T22:36:27.586Z,26.97
2022-12-11T22:38:54.336Z,30.40
2022-12-11T22:41:25.633Z,26.53
2022-12-11T22:43:52.369Z,28.80
2022-12-11T22:46:20.788Z,28.43
2022-12-11T22:48:47.455Z,33.57
2022-12-11T22:51:16.565Z,31.00
2022-12-11T22:53:43.282Z,28.80
2022-12-11T22:56:12.530Z,35.23
2022-12-11T22:58:39.762Z,33.27
2022-12-11T23:01:11.063Z,39.07
2022-12-11T23:03:37.953Z,30.70
2022-12-11T23:06:06.103Z,33.73
2022-12-11T23:08:33.404Z,30.63
2022-12-11T23:11:00.008Z,34.27
2022-12-11T23:13:26.772Z,32.33
2022-12-11T23:15:53.461Z,35.93
2022-12-11T23:18:20.059Z,36.63
2022-12-11T23:20:46.789Z,36.60
2022-12-11T23:23:13.487Z,35.23
2022-12-11T23:25:40.338Z,35.67
2022-12-11T23:28:07.531Z,37.10
2022-12-11T23:30:34.196Z,31.83
2022-12-11T23:33:00.975Z,30.40
2022-12-11T23:35:27.845Z,36.30
2022-12-11T23:37:54.560Z,38.70
2022-12-11T23:40:21.171Z,31.73
2022-12-11T23:42:47.856Z,31.60
2022-12-11T23:45:14.834Z,33.00
2022-12-11T23:47:41.824Z,34.73
2022-12-11T23:50:08.867Z,34.77
2022-12-11T23:52:35.799Z,35.87
2022-12-11T23:55:02.569Z,34.10
2022-12-11T23:57:29.247Z,36.50
2022-12-11T23:59:55.961Z,37.80
