createdAt,value
2022-08-04T00:00:11.942Z,97591.38
2022-08-04T00:03:12.752Z,97590.59
2022-08-04T00:06:12.922Z,97590.50
2022-08-04T00:09:00.405Z,97582.97
2022-08-04T00:11:31.447Z,97586.38
2022-08-04T00:14:04.785Z,97592.28
2022-08-04T00:16:38.310Z,97593.38
2022-08-04T00:19:21.391Z,97586.72
2022-08-04T00:22:02.858Z,97589.50
2022-08-04T00:24:35.591Z,97593.72
2022-08-04T00:27:02.547Z,97595.31
2022-08-04T00:29:29.908Z,97584.22
2022-08-04T00:31:57.938Z,97593.81
2022-08-04T00:34:29.674Z,97595.59
2022-08-04T00:36:58.193Z,97592.09
2022-08-04T00:39:25.981Z,97593.97
2022-08-04T00:42:24.727Z,97592.75
2022-08-04T00:45:28.960Z,97601.06
2022-08-04T00:48:22.361Z,97594.88
2022-08-04T00:51:25.303Z,97600.88
2022-08-04T00:54:23.393Z,97605.97
2022-08-04T00:57:34.115Z,97601.78
2022-08-04T01:00:13.363Z,97602.13
2022-08-04T01:03:13.283Z,97601.13
2022-08-04T01:06:56.571Z,97602.09
2022-08-04T01:09:49.377Z,97602.41
2022-08-04T01:51:13.031Z,97591.72
2022-08-04T01:53:42.964Z,97590.81
2022-08-04T01:56:12.202Z,97595.06
2022-08-04T01:58:40.857Z,97593.53
2022-08-04T02:01:12.801Z,97598.78
2022-08-04T02:04:21.987Z,97589.44
2022-08-04T02:07:17.664Z,97589.38
2022-08-04T02:10:29.839Z,97582.38
2022-08-04T02:13:38.170Z,97583.72
2022-08-04T02:16:22.297Z,97573.88
2022-08-04T02:19:21.860Z,97579.75
2022-08-04T02:21:56.007Z,97578.84
2022-08-04T02:24:28.905Z,97578.66
2022-08-04T02:26:56.963Z,97570.94
2022-08-04T02:29:40.588Z,97570.94
2022-08-04T02:32:14.771Z,97572.09
2022-08-04T02:34:54.497Z,97574.25
2022-08-04T02:37:24.319Z,97566.44
2022-08-04T02:39:53.611Z,97569.22
2022-08-04T02:42:21.446Z,97566.44
2022-08-04T02:44:51.619Z,97567.16
2022-08-04T02:47:24.805Z,97561.03
2022-08-04T02:50:14.397Z,97567.28
2022-08-04T02:52:58.366Z,97563.41
2022-08-04T02:55:27.354Z,97559.91
2022-08-04T02:57:55.761Z,97563.16
2022-08-04T03:00:22.648Z,97568.50
2022-08-04T03:03:10.807Z,97572.63
2022-08-04T03:06:12.193Z,97567.00
2022-08-04T03:09:37.605Z,97573.97
2022-08-04T03:12:41.496Z,97571.78
2022-08-04T03:19:14.920Z,97566.25
2022-08-04T03:22:14.992Z,97563.91
2022-08-04T03:25:27.704Z,97566.78
2022-08-04T03:28:52.308Z,97571.00
2022-08-04T03:32:03.431Z,97568.81
2022-08-04T03:35:22.943Z,97574.88
2022-08-04T03:38:07.437Z,97572.41
2022-08-04T03:40:46.204Z,97572.41
2022-08-04T03:44:00.012Z,97582.06
2022-08-04T03:46:54.461Z,97579.09
2022-08-04T03:49:52.527Z,97584.41
2022-08-04T03:53:09.976Z,97583.19
2022-08-04T03:56:23.507Z,97579.50
2022-08-04T04:12:07.889Z,97573.78
2022-08-04T04:14:43.784Z,97578.69
2022-08-04T04:17:48.175Z,97571.00
2022-08-04T04:20:51.061Z,97580.94
2022-08-04T04:23:36.118Z,97580.44
2022-08-04T04:33:07.895Z,97584.94
2022-08-04T04:36:19.346Z,97585.34
2022-08-04T04:39:03.631Z,97584.63
2022-08-04T04:42:08.878Z,97595.81
2022-08-04T04:45:06.680Z,97587.59
2022-08-04T04:48:12.910Z,97596.00
2022-08-04T04:51:04.063Z,97595.69
2022-08-04T04:54:00.794Z,97588.94
2022-08-04T04:56:49.124Z,97598.97
2022-08-04T04:59:20.747Z,97597.94
2022-08-04T05:01:49.973Z,97596.19
2022-08-04T05:04:28.251Z,97595.56
2022-08-04T05:07:19.167Z,97599.13
2022-08-04T05:10:32.184Z,97600.22
2022-08-04T05:14:37.625Z,97595.00
2022-08-04T05:16:47.636Z,97598.66
2022-08-04T05:19:37.464Z,97602.06
2022-08-04T05:22:30.639Z,97594.75
2022-08-04T05:25:08.648Z,97594.94
2022-08-04T05:27:40.408Z,97598.00
2022-08-04T05:30:09.265Z,97596.75
2022-08-04T05:32:50.532Z,97598.91
2022-08-04T05:35:53.964Z,97602.88
2022-08-04T05:38:22.377Z,97602.22
2022-08-04T05:40:50.980Z,97601.88
2022-08-04T05:43:18.860Z,97606.19
2022-08-04T05:45:48.470Z,97606.19
2022-08-04T05:48:16.657Z,97604.13
2022-08-04T05:50:45.461Z,97606.56
2022-08-04T05:53:14.197Z,97601.25
2022-08-04T05:55:57.071Z,97609.75
2022-08-04T05:58:29.628Z,97617.25
2022-08-04T06:00:58.933Z,97617.25
2022-08-04T06:03:27.212Z,97623.78
2022-08-04T06:05:54.822Z,97614.47
2022-08-04T06:08:21.553Z,97628.56
2022-08-04T06:10:50.067Z,97620.41
2022-08-04T06:13:48.608Z,97617.81
2022-08-04T06:16:09.815Z,97619.75
2022-08-04T06:20:03.667Z,97621.72
2022-08-04T06:21:49.025Z,97621.81
2022-08-04T06:24:26.364Z,97619.47
2022-08-04T06:26:53.996Z,97617.25
2022-08-04T06:29:40.800Z,97614.78
2022-08-04T06:32:35.623Z,97608.69
2022-08-04T06:35:07.667Z,97612.44
2022-08-04T06:37:42.807Z,97609.38
2022-08-04T06:40:30.003Z,97607.72
2022-08-04T06:43:01.413Z,97608.81
2022-08-04T06:45:28.968Z,97610.84
2022-08-04T06:47:56.537Z,97605.91
2022-08-04T06:51:28.745Z,97607.25
2022-08-04T06:53:11.644Z,97605.59
2022-08-04T06:55:41.005Z,97605.22
2022-08-04T06:58:09.186Z,97609.81
2022-08-04T07:00:37.915Z,97605.44
2022-08-04T07:03:07.545Z,97601.53
2022-08-04T07:05:35.989Z,97602.16
2022-08-04T07:08:03.867Z,97608.03
2022-08-04T07:10:31.653Z,97608.13
2022-08-04T07:12:59.567Z,97598.63
2022-08-04T07:15:27.687Z,97589.16
2022-08-04T07:17:57.008Z,97598.44
2022-08-04T07:20:32.962Z,97591.53
2022-08-04T07:23:06.301Z,97594.09
2022-08-04T07:26:00.388Z,97588.84
2022-08-04T07:28:27.115Z,97596.63
2022-08-04T07:30:55.573Z,97587.78
2022-08-04T07:33:23.772Z,97591.56
2022-08-04T07:36:08.328Z,97588.09
2022-08-04T07:38:48.571Z,97593.84
2022-08-04T07:41:37.371Z,97588.69
2022-08-04T07:44:05.212Z,97587.44
2022-08-04T07:46:32.357Z,97585.13
2022-08-04T07:49:01.375Z,97582.63
2022-08-04T07:51:30.663Z,97583.16
2022-08-04T07:53:58.590Z,97581.88
2022-08-04T07:56:26.602Z,97584.72
2022-08-04T07:58:53.459Z,97589.38
2022-08-04T08:01:21.135Z,97590.09
2022-08-04T08:03:49.691Z,97584.84
2022-08-04T08:06:32.126Z,97588.47
2022-08-04T08:09:12.141Z,97583.34
2022-08-04T08:12:36.517Z,97581.41
2022-08-04T08:14:36.272Z,97585.81
2022-08-04T08:17:04.369Z,97591.00
2022-08-04T08:19:32.679Z,97589.09
2022-08-04T08:22:01.427Z,97582.91
2022-08-04T08:24:35.449Z,97592.78
2022-08-04T08:27:04.571Z,97587.31
2022-08-04T08:29:33.864Z,97589.06
2022-08-04T08:32:07.432Z,97591.31
2022-08-04T08:34:35.400Z,97580.84
2022-08-04T08:37:12.146Z,97581.84
2022-08-04T08:40:46.762Z,97586.22
2022-08-04T08:44:19.098Z,97588.47
2022-08-04T08:47:58.492Z,97584.16
2022-08-04T08:51:09.443Z,97583.47
2022-08-04T08:54:34.765Z,97583.00
2022-08-04T09:07:08.450Z,97587.63
2022-08-04T09:09:58.518Z,97586.22
2022-08-04T09:12:39.371Z,97587.63
2022-08-04T09:15:15.176Z,97588.50
2022-08-04T09:17:50.060Z,97591.47
2022-08-04T09:20:24.900Z,97591.69
2022-08-04T09:23:08.874Z,97595.31
2022-08-04T09:25:42.834Z,97592.91
2022-08-04T09:28:53.145Z,97590.31
2022-08-04T09:31:24.464Z,97594.69
2022-08-04T09:34:04.608Z,97593.44
2022-08-04T09:36:53.614Z,97587.25
2022-08-04T09:40:31.487Z,97583.78
2022-08-04T09:43:58.759Z,97586.00
2022-08-04T09:47:09.027Z,97595.16
2022-08-04T09:49:55.598Z,97581.88
2022-08-04T09:52:49.838Z,97578.34
2022-08-04T09:55:53.643Z,97573.63
2022-08-04T09:58:50.360Z,97566.25
2022-08-04T10:01:23.348Z,97572.59
2022-08-04T10:03:59.194Z,97562.03
2022-08-04T10:07:04.747Z,97556.50
2022-08-04T10:09:53.190Z,97556.50
2022-08-04T10:13:12.284Z,97553.25
2022-08-04T10:16:23.979Z,97558.28
2022-08-04T10:19:32.527Z,97559.91
2022-08-04T10:22:28.988Z,97566.91
2022-08-04T10:25:37.338Z,97560.72
2022-08-04T10:27:59.056Z,97565.78
2022-08-04T10:30:28.555Z,97561.03
2022-08-04T10:33:11.899Z,97561.78
2022-08-04T10:35:49.486Z,97564.69
2022-08-04T10:38:40.872Z,97566.13
2022-08-04T10:41:33.047Z,97548.53
2022-08-04T10:44:48.593Z,97551.53
2022-08-04T10:47:22.595Z,97548.94
2022-08-04T10:49:55.998Z,97540.66
2022-08-04T10:52:35.940Z,97542.69
2022-08-04T10:56:06.952Z,97541.97
2022-08-04T10:58:46.968Z,97534.31
2022-08-04T11:02:00.119Z,97529.50
2022-08-04T11:04:50.855Z,97531.00
2022-08-04T11:07:18.433Z,97530.53
2022-08-04T11:09:46.147Z,97532.59
2022-08-04T11:12:26.316Z,97523.56
2022-08-04T11:15:07.286Z,97524.97
2022-08-04T11:17:59.288Z,97525.03
2022-08-04T11:20:36.317Z,97527.13
2022-08-04T11:23:08.215Z,97523.59
2022-08-04T11:26:02.242Z,97523.69
2022-08-04T11:29:04.148Z,97517.38
2022-08-04T11:31:33.618Z,97525.25
2022-08-04T11:34:24.939Z,97518.28
2022-08-04T11:37:23.169Z,97521.78
2022-08-04T11:40:29.302Z,97523.19
2022-08-04T11:43:02.360Z,97526.78
2022-08-04T11:45:37.503Z,97524.69
2022-08-04T11:48:17.643Z,97520.53
2022-08-04T11:50:53.420Z,97515.09
2022-08-04T11:53:29.127Z,97512.28
2022-08-04T11:56:11.065Z,97517.97
2022-08-04T11:58:38.434Z,97513.06
2022-08-04T12:02:02.433Z,97511.81
2022-08-04T12:04:49.911Z,97506.16
2022-08-04T12:08:11.976Z,97502.72
2022-08-04T12:11:28.213Z,97497.94
2022-08-04T12:14:31.469Z,97497.88
2022-08-04T12:17:02.822Z,97494.50
2022-08-04T12:19:45.229Z,97493.09
2022-08-04T12:22:30.578Z,97497.22
2022-08-04T12:25:08.074Z,97499.34
2022-08-04T12:27:49.484Z,97495.84
2022-08-04T12:30:58.872Z,97495.19
2022-08-04T12:33:24.055Z,97491.09
2022-08-04T12:36:24.885Z,97498.91
2022-08-04T12:39:06.577Z,97489.16
2022-08-04T12:41:42.376Z,97489.81
2022-08-04T12:44:36.353Z,97483.41
2022-08-04T12:47:26.641Z,97489.00
2022-08-04T12:50:00.024Z,97488.34
2022-08-04T12:55:18.125Z,97480.03
2022-08-04T12:57:46.222Z,97483.56
2022-08-04T13:00:29.295Z,97480.09
2022-08-04T13:03:05.339Z,97482.84
2022-08-04T13:05:39.204Z,97480.09
2022-08-04T13:08:07.388Z,97470.91
2022-08-04T13:10:38.847Z,97469.47
2022-08-04T13:13:05.710Z,97463.91
2022-08-04T13:15:47.625Z,97475.19
2022-08-04T13:18:23.191Z,97468.88
2022-08-04T13:20:57.960Z,97463.97
2022-08-04T13:23:27.578Z,97462.53
2022-08-04T13:26:43.882Z,97463.97
2022-08-04T13:29:16.178Z,97457.69
2022-08-04T13:31:52.841Z,97452.72
2022-08-04T13:34:21.250Z,97468.22
2022-08-04T13:36:49.065Z,97458.41
2022-08-04T13:39:19.934Z,97454.19
2022-08-04T13:41:59.017Z,97454.19
2022-08-04T13:44:30.195Z,97447.94
2022-08-04T13:47:00.248Z,97444.41
2022-08-04T13:49:54.527Z,97450.75
2022-08-04T13:52:13.945Z,97445.09
2022-08-04T13:54:43.889Z,97434.56
2022-08-04T13:57:15.891Z,97434.53
2022-08-04T13:59:45.716Z,97435.25
2022-08-04T14:02:38.030Z,97433.78
2022-08-04T14:05:33.863Z,97429.56
2022-08-04T14:08:09.708Z,97429.56
2022-08-04T14:10:36.653Z,97416.88
2022-08-04T14:13:05.558Z,97420.47
2022-08-04T14:16:02.375Z,97431.06
2022-08-04T14:18:32.082Z,97412.78
2022-08-04T14:21:11.364Z,97406.41
2022-08-04T14:23:47.623Z,97410.69
2022-08-04T14:26:32.693Z,97409.28
2022-08-04T14:29:27.574Z,97414.91
2022-08-04T14:32:01.519Z,97417.03
2022-08-04T14:34:30.141Z,97414.19
2022-08-04T14:37:16.781Z,97410.66
2022-08-04T14:40:18.508Z,97409.97
2022-08-04T14:42:54.317Z,97412.78
2022-08-04T14:45:36.635Z,97407.16
2022-08-04T14:48:08.317Z,97404.34
2022-08-04T14:50:43.153Z,97399.41
2022-08-04T14:53:14.857Z,97399.44
2022-08-04T14:55:52.802Z,97403.66
2022-08-04T14:58:38.974Z,97400.81
2022-08-04T15:01:12.352Z,97390.25
2022-08-04T15:03:49.805Z,97394.50
2022-08-04T15:06:22.198Z,97387.47
2022-08-04T15:08:51.667Z,97398.72
2022-08-04T15:11:22.988Z,97394.50
2022-08-04T15:13:50.442Z,97392.38
2022-08-04T15:16:17.347Z,97397.31
2022-08-04T15:18:44.187Z,97395.19
2022-08-04T15:21:16.239Z,97389.56
2022-08-04T15:23:43.126Z,97393.09
2022-08-04T15:26:13.973Z,97392.38
2022-08-04T15:28:44.808Z,97385.31
2022-08-04T15:32:07.625Z,97376.16
2022-08-04T15:33:58.839Z,97378.97
2022-08-04T15:36:31.586Z,97372.63
2022-08-04T15:39:36.204Z,97381.81
2022-08-04T15:42:20.989Z,97372.63
2022-08-04T15:46:37.394Z,97374.06
2022-08-04T15:48:26.233Z,97369.09
2022-08-04T15:51:05.479Z,97362.06
2022-08-04T15:54:23.524Z,97365.59
2022-08-04T15:57:01.495Z,97359.22
2022-08-04T16:00:11.302Z,97366.97
2022-08-04T16:02:43.925Z,97362.72
2022-08-04T16:05:39.125Z,97359.22
2022-08-04T16:08:11.023Z,97362.03
2022-08-04T16:10:42.134Z,97364.81
2022-08-04T16:13:13.967Z,97361.31
2022-08-04T16:15:47.963Z,97359.19
2022-08-04T16:18:47.057Z,97354.94
2022-08-04T16:21:24.804Z,97354.94
2022-08-04T16:24:02.264Z,97354.19
2022-08-04T16:26:45.758Z,97360.56
2022-08-04T16:29:39.165Z,97356.31
2022-08-04T16:32:16.583Z,97351.34
2022-08-04T16:34:54.153Z,97356.97
2022-08-04T16:37:24.184Z,97357.63
2022-08-04T16:40:34.763Z,97360.44
2022-08-04T16:43:14.204Z,97351.91
2022-08-04T16:45:53.871Z,97356.75
2022-08-04T16:48:23.582Z,97362.34
2022-08-04T16:51:03.244Z,97352.44
2022-08-04T16:53:53.008Z,97360.25
2022-08-04T16:56:34.206Z,97357.50
2022-08-04T16:59:09.723Z,97349.03
2022-08-04T17:01:37.552Z,97358.09
2022-08-04T17:04:05.456Z,97357.44
2022-08-04T17:06:40.080Z,97352.56
2022-08-04T17:09:18.218Z,97361.59
2022-08-04T17:11:47.222Z,97351.81
2022-08-04T17:14:14.081Z,97362.31
2022-08-04T17:16:43.057Z,97356.66
2022-08-04T17:19:23.622Z,97357.34
2022-08-04T17:22:02.336Z,97360.16
2022-08-04T17:24:32.144Z,97350.28
2022-08-04T17:26:59.138Z,97355.88
2022-08-04T17:29:44.622Z,97360.00
2022-08-04T17:32:17.102Z,97365.47
2022-08-04T17:34:48.752Z,97359.06
2022-08-04T17:40:12.160Z,97362.25
2022-08-04T17:42:41.452Z,97359.22
2022-08-04T17:48:02.940Z,97358.91
2022-08-04T17:50:35.719Z,97353.25
2022-08-04T17:53:11.965Z,97356.09
2022-08-04T17:55:50.264Z,97360.38
2022-08-04T17:58:23.137Z,97355.47
2022-08-04T18:03:53.417Z,97356.81
2022-08-04T18:06:23.230Z,97358.22
2022-08-04T18:08:58.818Z,97356.75
2022-08-04T18:11:41.484Z,97354.63
2022-08-04T18:14:10.235Z,97355.94
2022-08-04T18:16:44.762Z,97356.63
2022-08-04T18:19:15.735Z,97357.94
2022-08-04T18:21:59.519Z,97350.88
2022-08-04T18:24:36.086Z,97353.59
2022-08-04T18:27:23.791Z,97355.63
2022-08-04T18:30:30.959Z,97354.19
2022-08-04T18:32:51.272Z,97361.06
2022-08-04T18:35:25.609Z,97360.25
2022-08-04T18:38:22.577Z,97363.66
2022-08-04T18:40:54.194Z,97364.22
2022-08-04T18:43:28.687Z,97360.63
2022-08-04T18:45:57.998Z,97357.75
2022-08-04T18:48:36.649Z,97368.16
2022-08-04T18:51:23.241Z,97363.09
2022-08-04T18:53:55.006Z,97360.19
2022-08-04T18:56:29.905Z,97367.16
2022-08-04T18:59:00.595Z,97365.56
2022-08-04T19:01:30.381Z,97375.91
2022-08-04T19:04:32.945Z,97371.59
2022-08-04T19:07:29.083Z,97368.66
2022-08-04T19:09:51.319Z,97376.28
2022-08-04T19:12:27.400Z,97383.22
2022-08-04T19:15:08.645Z,97378.88
2022-08-04T19:17:57.361Z,97380.13
2022-08-04T19:20:29.371Z,97382.16
2022-08-04T19:26:02.200Z,97379.94
2022-08-04T19:28:34.071Z,97388.25
2022-08-04T19:31:07.118Z,97388.88
2022-08-04T19:33:58.814Z,97389.47
2022-08-04T19:36:27.800Z,97382.25
2022-08-04T19:38:57.858Z,97393.94
2022-08-04T19:41:26.494Z,97393.75
2022-08-04T19:43:54.181Z,97390.84
2022-08-04T19:46:21.534Z,97396.91
2022-08-04T19:49:00.072Z,97399.56
2022-08-04T19:51:28.950Z,97398.09
2022-08-04T19:54:05.871Z,97405.03
2022-08-04T19:56:40.668Z,97408.47
2022-08-04T19:59:09.212Z,97407.69
2022-08-04T20:01:44.662Z,97397.84
2022-08-04T20:04:13.613Z,97399.13
2022-08-04T20:06:40.427Z,97394.78
2022-08-04T20:09:24.921Z,97400.28
2022-08-04T20:11:57.406Z,97404.31
2022-08-04T20:14:32.169Z,97413.28
2022-08-04T20:17:10.570Z,97404.78
2022-08-04T20:19:38.121Z,97403.22
2022-08-04T20:22:05.324Z,97404.41
2022-08-04T20:25:00.477Z,97402.13
2022-08-04T20:27:38.613Z,97404.91
2022-08-04T20:30:24.860Z,97411.13
2022-08-04T20:32:55.284Z,97403.38
2022-08-04T20:35:26.601Z,97400.63
2022-08-04T20:37:55.037Z,97401.19
2022-08-04T20:40:27.579Z,97398.19
2022-08-04T20:42:54.270Z,97406.31
2022-08-04T20:45:24.077Z,97401.94
2022-08-04T20:48:10.969Z,97400.19
2022-08-04T20:50:37.841Z,97396.13
2022-08-04T20:53:16.554Z,97399.50
2022-08-04T20:55:55.651Z,97400.06
2022-08-04T20:58:27.260Z,97400.06
2022-08-04T21:00:55.142Z,97401.31
2022-08-04T21:03:38.397Z,97396.31
2022-08-04T21:06:09.332Z,97392.81
2022-08-04T21:08:36.994Z,97395.63
2022-08-04T21:11:06.778Z,97400.56
2022-08-04T21:13:52.390Z,97401.88
2022-08-04T21:16:53.873Z,97405.25
2022-08-04T21:19:13.004Z,97404.56
2022-08-04T21:21:41.155Z,97402.97
2022-08-04T21:24:09.462Z,97407.09
2022-08-04T21:26:37.560Z,97407.69
2022-08-04T21:29:04.863Z,97399.19
2022-08-04T21:34:39.573Z,97401.69
2022-08-04T21:37:09.411Z,97399.41
2022-08-04T21:39:59.067Z,97402.16
2022-08-04T21:42:28.769Z,97409.09
2022-08-04T21:44:56.868Z,97411.88
2022-08-04T21:47:24.040Z,97413.84
2022-08-04T21:49:55.911Z,97410.41
2022-08-04T21:52:23.732Z,97413.84
2022-08-04T21:54:54.741Z,97414.94
2022-08-04T21:57:24.800Z,97407.94
2022-08-04T21:59:52.552Z,97409.97
2022-08-04T22:02:19.363Z,97406.41
2022-08-04T22:04:48.303Z,97400.72
2022-08-04T22:07:16.684Z,97407.66
2022-08-04T22:10:02.352Z,97410.38
2022-08-04T22:12:30.411Z,97401.19
2022-08-04T22:14:59.482Z,97399.63
2022-08-04T22:17:35.227Z,97406.63
2022-08-04T22:20:03.568Z,97395.53
2022-08-04T22:22:34.651Z,97408.50
2022-08-04T22:25:06.278Z,97399.25
2022-08-04T22:28:01.249Z,97406.91
2022-08-04T22:30:36.512Z,97405.50
2022-08-04T22:33:07.739Z,97407.53
2022-08-04T22:35:44.155Z,97402.56
2022-08-04T22:38:28.949Z,97408.19
2022-08-04T22:41:07.934Z,97406.00
2022-08-04T22:43:36.305Z,97410.78
2022-08-04T22:46:26.295Z,97411.50
2022-08-04T22:48:54.386Z,97408.66
2022-08-04T22:51:22.413Z,97405.16
2022-08-04T22:53:50.211Z,97404.25
2022-08-04T22:56:37.852Z,97399.84
2022-08-04T22:59:05.296Z,97402.56
2022-08-04T23:01:39.238Z,97405.16
2022-08-04T23:04:18.708Z,97407.16
2022-08-04T23:06:45.477Z,97402.72
2022-08-04T23:09:16.167Z,97410.88
2022-08-04T23:11:43.419Z,97401.81
2022-08-04T23:14:10.951Z,97407.34
2022-08-04T23:16:41.877Z,97411.53
2022-08-04T23:19:15.499Z,97407.97
2022-08-04T23:21:47.442Z,97405.13
2022-08-04T23:24:14.810Z,97398.91
2022-08-04T23:26:41.609Z,97396.19
2022-08-04T23:29:08.485Z,97400.28
2022-08-04T23:31:41.222Z,97402.25
2022-08-04T23:34:21.872Z,97398.06
2022-08-04T23:36:49.697Z,97390.28
2022-08-04T23:39:16.656Z,97383.31
2022-08-04T23:41:53.584Z,97387.50
2022-08-04T23:44:26.782Z,97386.16
2022-08-04T23:46:59.107Z,97386.84
2022-08-04T23:49:44.068Z,97389.72
2022-08-04T23:52:27.431Z,97385.56
2022-08-04T23:54:56.500Z,97379.09
2022-08-04T23:57:25.025Z,97383.09
2022-08-04T23:59:54.161Z,97375.38
