createdAt,value
2018-11-28T00:00:33.192Z,1022.22
2018-11-28T00:01:33.185Z,1022.29
2018-11-28T00:02:33.168Z,1022.22
2018-11-28T00:03:33.158Z,1022.30
2018-11-28T00:04:33.161Z,1022.28
2018-11-28T00:05:33.134Z,1022.28
2018-11-28T00:06:33.123Z,1022.25
2018-11-28T00:07:33.113Z,1022.17
2018-11-28T00:08:33.101Z,1022.16
2018-11-28T00:09:33.101Z,1022.11
2018-11-28T00:10:33.078Z,1022.10
2018-11-28T00:11:33.066Z,1022.14
2018-11-28T00:12:33.054Z,1022.09
2018-11-28T00:13:33.043Z,1022.10
2018-11-28T00:14:33.046Z,1022.07
2018-11-28T00:15:33.025Z,1022.10
2018-11-28T00:16:33.010Z,1022.05
2018-11-28T00:17:32.999Z,1022.06
2018-11-28T00:18:32.992Z,1022.04
2018-11-28T00:19:32.998Z,1022.02
2018-11-28T00:20:32.966Z,1022.01
2018-11-28T00:21:32.954Z,1022.00
2018-11-28T00:22:32.944Z,1022.03
2018-11-28T00:23:32.935Z,1022.03
2018-11-28T00:24:32.933Z,1022.06
2018-11-28T00:25:32.910Z,1022.08
2018-11-28T00:26:32.900Z,1022.09
2018-11-28T00:27:32.887Z,1022.05
2018-11-28T00:28:32.877Z,1022.02
2018-11-28T00:29:32.896Z,1022.00
2018-11-28T00:30:32.859Z,1021.99
2018-11-28T00:31:32.843Z,1022.00
2018-11-28T00:32:32.833Z,1021.98
2018-11-28T00:33:32.820Z,1021.96
2018-11-28T00:34:32.810Z,1021.96
2018-11-28T00:35:32.814Z,1021.99
2018-11-28T00:36:32.787Z,1021.95
2018-11-28T00:37:32.777Z,1021.93
2018-11-28T00:38:32.766Z,1021.89
2018-11-28T00:39:32.758Z,1021.90
2018-11-28T00:40:32.754Z,1021.94
2018-11-28T00:41:32.733Z,1021.90
2018-11-28T00:42:32.722Z,1021.89
2018-11-28T00:43:32.710Z,1021.85
2018-11-28T00:44:32.699Z,1021.88
2018-11-28T00:45:32.705Z,1021.89
2018-11-28T00:46:32.678Z,1021.91
2018-11-28T00:47:32.666Z,1021.96
2018-11-28T00:48:32.655Z,1022.05
2018-11-28T00:49:32.644Z,1022.04
2018-11-28T00:50:32.644Z,1022.13
2018-11-28T00:51:32.622Z,1022.14
2018-11-28T00:52:32.613Z,1022.14
2018-11-28T00:53:32.600Z,1022.11
2018-11-28T00:54:32.622Z,1022.08
2018-11-28T00:55:32.588Z,1022.08
2018-11-28T00:56:32.565Z,1022.03
2018-11-28T00:57:32.557Z,1022.05
2018-11-28T00:58:32.545Z,1022.10
2018-11-28T00:59:32.537Z,1022.13
2018-11-28T01:00:32.537Z,1022.14
2018-11-28T01:01:34.093Z,1022.12
2018-11-28T01:02:32.502Z,1022.20
2018-11-28T01:03:32.489Z,1022.20
2018-11-28T01:04:32.478Z,1022.20
2018-11-28T01:05:32.478Z,1022.22
2018-11-28T01:06:32.455Z,1022.24
2018-11-28T01:07:32.444Z,1022.25
2018-11-28T01:08:32.434Z,1022.22
2018-11-28T01:09:32.425Z,1022.18
2018-11-28T01:10:32.422Z,1022.20
2018-11-28T01:11:32.400Z,1022.24
2018-11-28T01:12:32.388Z,1022.23
2018-11-28T01:13:32.377Z,1022.23
2018-11-28T01:14:32.367Z,1022.25
2018-11-28T01:15:32.366Z,1022.31
2018-11-28T01:16:32.346Z,1022.33
2018-11-28T01:17:32.332Z,1022.34
2018-11-28T01:18:32.327Z,1022.38
2018-11-28T01:19:32.310Z,1022.38
2018-11-28T01:20:32.312Z,1022.29
2018-11-28T01:21:32.287Z,1022.32
2018-11-28T01:22:32.278Z,1022.34
2018-11-28T01:23:32.265Z,1022.33
2018-11-28T01:24:32.254Z,1022.34
2018-11-28T01:25:32.255Z,1022.39
2018-11-28T01:26:32.239Z,1022.39
2018-11-28T01:27:32.222Z,1022.45
2018-11-28T01:28:32.210Z,1022.42
2018-11-28T01:29:32.199Z,1022.44
2018-11-28T01:30:32.201Z,1022.44
2018-11-28T01:31:32.183Z,1022.42
2018-11-28T01:32:32.166Z,1022.36
2018-11-28T01:33:32.155Z,1022.40
2018-11-28T01:34:32.144Z,1022.36
2018-11-28T01:35:32.162Z,1022.34
2018-11-28T01:36:32.121Z,1022.29
2018-11-28T01:37:32.114Z,1022.32
2018-11-28T01:38:32.100Z,1022.33
2018-11-28T01:39:32.089Z,1022.34
2018-11-28T01:40:32.077Z,1022.27
2018-11-28T01:41:32.081Z,1022.38
2018-11-28T01:42:32.054Z,1022.40
2018-11-28T01:43:32.051Z,1022.35
2018-11-28T01:44:32.033Z,1022.35
2018-11-28T01:45:32.021Z,1022.38
2018-11-28T01:46:32.022Z,1022.38
2018-11-28T01:47:31.999Z,1022.35
2018-11-28T01:48:31.989Z,1022.31
2018-11-28T01:49:31.981Z,1022.29
2018-11-28T01:50:31.966Z,1022.36
2018-11-28T01:51:31.968Z,1022.37
2018-11-28T01:52:31.947Z,1022.41
2018-11-28T01:53:31.933Z,1022.38
2018-11-28T01:54:31.922Z,1022.39
2018-11-28T01:55:31.910Z,1022.39
2018-11-28T01:56:31.912Z,1022.36
2018-11-28T01:57:31.889Z,1022.32
2018-11-28T01:58:31.879Z,1022.32
2018-11-28T01:59:31.866Z,1022.28
2018-11-28T02:00:31.856Z,1022.35
2018-11-28T02:01:31.857Z,1022.30
2018-11-28T02:02:31.833Z,1022.28
2018-11-28T02:03:31.826Z,1022.38
2018-11-28T02:04:31.812Z,1022.31
2018-11-28T02:05:31.799Z,1022.37
2018-11-28T02:06:31.802Z,1022.34
2018-11-28T02:07:31.779Z,1022.33
2018-11-28T02:08:31.767Z,1022.33
2018-11-28T02:09:31.755Z,1022.26
2018-11-28T02:10:31.743Z,1022.25
2018-11-28T02:11:31.742Z,1022.24
2018-11-28T02:12:31.721Z,1022.25
2018-11-28T02:13:31.711Z,1022.28
2018-11-28T02:14:31.699Z,1022.29
2018-11-28T02:15:31.688Z,1022.32
2018-11-28T02:16:31.692Z,1022.31
2018-11-28T02:17:31.673Z,1022.33
2018-11-28T02:18:31.658Z,1022.25
2018-11-28T02:19:31.648Z,1022.32
2018-11-28T02:20:31.633Z,1022.34
2018-11-28T02:21:31.634Z,1022.34
2018-11-28T02:22:31.611Z,1022.39
2018-11-28T02:23:31.605Z,1022.35
2018-11-28T02:24:31.590Z,1022.38
2018-11-28T02:25:31.579Z,1022.41
2018-11-28T02:26:31.580Z,1022.34
2018-11-28T02:27:31.557Z,1022.29
2018-11-28T02:28:31.551Z,1022.35
2018-11-28T02:29:31.534Z,1022.37
2018-11-28T02:30:31.525Z,1022.32
2018-11-28T02:31:31.523Z,1022.33
2018-11-28T02:32:31.501Z,1022.35
2018-11-28T02:33:31.488Z,1022.39
2018-11-28T02:34:31.491Z,1022.37
2018-11-28T02:35:31.467Z,1022.36
2018-11-28T02:36:31.467Z,1022.42
2018-11-28T02:37:31.447Z,1022.43
2018-11-28T02:38:31.435Z,1022.43
2018-11-28T02:39:31.423Z,1022.44
2018-11-28T02:40:31.414Z,1022.49
2018-11-28T02:41:31.413Z,1022.51
2018-11-28T02:42:31.391Z,1022.50
2018-11-28T02:43:31.378Z,1022.49
2018-11-28T02:44:31.368Z,1022.51
2018-11-28T02:45:31.357Z,1022.50
2018-11-28T02:46:31.364Z,1022.48
2018-11-28T02:47:31.333Z,1022.54
2018-11-28T02:48:31.326Z,1022.54
2018-11-28T02:49:31.312Z,1022.52
2018-11-28T02:50:31.301Z,1022.59
2018-11-28T02:51:31.290Z,1022.53
2018-11-28T02:52:31.293Z,1022.52
2018-11-28T02:53:31.268Z,1022.48
2018-11-28T02:54:31.256Z,1022.46
2018-11-28T02:55:31.248Z,1022.45
2018-11-28T02:56:31.237Z,1022.43
2018-11-28T02:57:31.236Z,1022.49
2018-11-28T02:58:31.213Z,1022.48
2018-11-28T02:59:31.207Z,1022.46
2018-11-28T03:00:31.192Z,1022.46
2018-11-28T03:01:31.183Z,1022.49
2018-11-28T03:02:31.179Z,1022.48
2018-11-28T03:03:31.211Z,1022.46
2018-11-28T03:04:31.147Z,1022.47
2018-11-28T03:05:31.134Z,1022.48
2018-11-28T03:06:31.124Z,1022.48
2018-11-28T03:07:31.123Z,1022.49
2018-11-28T03:08:31.100Z,1022.51
2018-11-28T03:09:31.089Z,1022.50
2018-11-28T03:10:31.078Z,1022.55
2018-11-28T03:11:31.066Z,1022.57
2018-11-28T03:12:31.066Z,1022.58
2018-11-28T03:13:31.047Z,1022.60
2018-11-28T03:14:31.044Z,1022.56
2018-11-28T03:15:31.020Z,1022.59
2018-11-28T03:16:31.012Z,1022.59
2018-11-28T03:17:31.016Z,1022.56
2018-11-28T03:18:30.991Z,1022.59
2018-11-28T03:19:30.978Z,1022.62
2018-11-28T03:20:30.969Z,1022.63
2018-11-28T03:21:30.954Z,1022.63
2018-11-28T03:22:30.956Z,1022.61
2018-11-28T03:23:30.932Z,1022.66
2018-11-28T03:24:30.923Z,1022.65
2018-11-28T03:25:30.914Z,1022.66
2018-11-28T03:26:30.899Z,1022.65
2018-11-28T03:27:30.900Z,1022.69
2018-11-28T03:28:30.876Z,1022.67
2018-11-28T03:29:30.870Z,1022.68
2018-11-28T03:30:30.864Z,1022.73
2018-11-28T03:31:30.843Z,1022.69
2018-11-28T03:32:30.843Z,1022.69
2018-11-28T03:33:30.821Z,1022.68
2018-11-28T03:34:30.808Z,1022.70
2018-11-28T03:35:30.798Z,1022.70
2018-11-28T03:36:30.789Z,1022.75
2018-11-28T03:37:30.787Z,1022.75
2018-11-28T03:38:30.764Z,1022.77
2018-11-28T03:39:30.753Z,1022.77
2018-11-28T03:40:30.742Z,1022.78
2018-11-28T03:41:30.739Z,1022.72
2018-11-28T03:42:30.732Z,1022.76
2018-11-28T03:43:30.707Z,1022.71
2018-11-28T03:44:30.697Z,1022.74
2018-11-28T03:45:30.685Z,1022.74
2018-11-28T03:46:30.674Z,1022.77
2018-11-28T03:47:30.675Z,1022.74
2018-11-28T03:48:30.656Z,1022.77
2018-11-28T03:49:30.640Z,1022.76
2018-11-28T03:50:30.629Z,1022.77
2018-11-28T03:51:30.620Z,1022.80
2018-11-28T03:52:30.618Z,1022.83
2018-11-28T03:53:30.601Z,1022.82
2018-11-28T03:54:30.588Z,1022.83
2018-11-28T03:55:30.575Z,1022.85
2018-11-28T03:56:30.561Z,1022.85
2018-11-28T03:57:30.573Z,1022.89
2018-11-28T03:58:30.543Z,1022.88
2018-11-28T03:59:30.529Z,1022.85
2018-11-28T04:00:30.517Z,1022.89
2018-11-28T04:01:30.512Z,1022.87
2018-11-28T04:02:30.505Z,1022.88
2018-11-28T04:03:30.491Z,1022.84
2018-11-28T04:04:30.472Z,1022.84
2018-11-28T04:05:30.462Z,1022.86
2018-11-28T04:06:30.450Z,1022.86
2018-11-28T04:07:30.454Z,1022.88
2018-11-28T04:08:30.429Z,1022.92
2018-11-28T04:09:30.417Z,1022.95
2018-11-28T04:10:30.416Z,1022.94
2018-11-28T04:11:30.399Z,1022.94
2018-11-28T04:12:30.394Z,1022.99
2018-11-28T04:13:30.377Z,1022.99
2018-11-28T04:14:30.363Z,1022.99
2018-11-28T04:15:34.164Z,1023.05
2018-11-28T04:16:34.272Z,1023.01
2018-11-28T04:17:33.819Z,1023.05
2018-11-28T04:18:30.515Z,1023.02
2018-11-28T04:19:33.253Z,1023.01
2018-11-28T04:20:32.182Z,1023.04
2018-11-28T04:21:31.413Z,1023.08
2018-11-28T04:22:32.151Z,1023.07
2018-11-28T04:23:30.267Z,1023.12
2018-11-28T04:24:30.249Z,1023.09
2018-11-28T04:25:45.409Z,1023.15
2018-11-28T04:26:30.341Z,1023.11
2018-11-28T04:27:40.597Z,1023.13
2018-11-28T04:28:32.822Z,1023.13
2018-11-28T04:29:30.305Z,1023.11
2018-11-28T04:30:30.188Z,1023.11
2018-11-28T04:31:30.184Z,1023.13
2018-11-28T04:32:30.163Z,1023.08
2018-11-28T04:33:30.160Z,1023.09
2018-11-28T04:34:30.138Z,1023.07
2018-11-28T04:35:30.127Z,1023.11
2018-11-28T04:36:30.114Z,1023.10
2018-11-28T04:37:30.107Z,1023.13
2018-11-28T04:38:30.108Z,1023.09
2018-11-28T04:39:30.080Z,1023.13
2018-11-28T04:40:30.073Z,1023.10
2018-11-28T04:41:30.058Z,1023.16
2018-11-28T04:42:30.046Z,1023.16
2018-11-28T04:43:30.074Z,1023.14
2018-11-28T04:44:30.024Z,1023.16
2018-11-28T04:45:30.019Z,1023.15
2018-11-28T04:46:30.003Z,1023.17
2018-11-28T04:47:29.991Z,1023.17
2018-11-28T04:48:29.989Z,1023.17
2018-11-28T04:49:29.977Z,1023.16
2018-11-28T04:50:29.958Z,1023.18
2018-11-28T04:51:29.947Z,1023.18
2018-11-28T04:52:29.936Z,1023.19
2018-11-28T04:53:29.938Z,1023.13
2018-11-28T04:54:29.920Z,1023.11
2018-11-28T04:55:29.902Z,1023.16
2018-11-28T04:56:29.891Z,1023.15
2018-11-28T04:57:29.879Z,1023.09
2018-11-28T04:58:29.885Z,1023.13
2018-11-28T04:59:29.858Z,1023.17
2018-11-28T05:00:29.847Z,1023.12
2018-11-28T05:01:29.835Z,1023.10
2018-11-28T05:02:29.823Z,1023.09
2018-11-28T05:03:29.822Z,1023.14
2018-11-28T05:04:29.803Z,1023.08
2018-11-28T05:05:29.794Z,1023.08
2018-11-28T05:06:29.787Z,1023.06
2018-11-28T05:07:29.768Z,1023.08
2018-11-28T05:08:29.769Z,1023.05
2018-11-28T05:09:29.749Z,1023.05
2018-11-28T05:10:29.739Z,1023.09
2018-11-28T05:11:29.729Z,1023.11
2018-11-28T05:12:29.713Z,1023.07
2018-11-28T05:13:29.716Z,1023.16
2018-11-28T05:14:29.699Z,1023.21
2018-11-28T05:15:29.679Z,1023.17
2018-11-28T05:16:29.670Z,1023.21
2018-11-28T05:17:29.657Z,1023.18
2018-11-28T05:18:29.676Z,1023.13
2018-11-28T05:19:29.636Z,1023.16
2018-11-28T05:20:29.625Z,1023.15
2018-11-28T05:21:29.614Z,1023.21
2018-11-28T05:22:29.606Z,1023.22
2018-11-28T05:23:29.597Z,1023.20
2018-11-28T05:24:29.592Z,1023.25
2018-11-28T05:25:29.570Z,1023.26
2018-11-28T05:26:29.559Z,1023.25
2018-11-28T05:27:29.547Z,1023.25
2018-11-28T05:28:29.541Z,1023.26
2018-11-28T05:29:29.541Z,1023.28
2018-11-28T05:30:29.520Z,1023.25
2018-11-28T05:31:29.504Z,1023.31
2018-11-28T05:32:29.495Z,1023.30
2018-11-28T05:33:29.482Z,1023.31
2018-11-28T05:34:29.500Z,1023.32
2018-11-28T05:35:29.459Z,1023.35
2018-11-28T05:36:29.449Z,1023.33
2018-11-28T05:37:29.443Z,1023.32
2018-11-28T05:38:29.427Z,1023.35
2018-11-28T05:39:29.417Z,1023.30
2018-11-28T05:40:29.416Z,1023.36
2018-11-28T05:41:29.394Z,1023.34
2018-11-28T05:42:29.384Z,1023.37
2018-11-28T05:43:29.371Z,1023.37
2018-11-28T05:44:29.361Z,1023.43
2018-11-28T05:45:29.360Z,1023.34
2018-11-28T05:46:29.339Z,1023.37
2018-11-28T05:47:29.327Z,1023.35
2018-11-28T05:48:29.317Z,1023.38
2018-11-28T05:49:30.519Z,1023.34
2018-11-28T05:50:29.305Z,1023.37
2018-11-28T05:51:29.284Z,1023.43
2018-11-28T05:52:29.273Z,1023.41
2018-11-28T05:53:29.264Z,1023.39
2018-11-28T05:54:29.251Z,1023.42
2018-11-28T05:55:29.251Z,1023.43
2018-11-28T05:56:29.229Z,1023.40
2018-11-28T05:57:29.222Z,1023.41
2018-11-28T05:58:29.208Z,1023.38
2018-11-28T05:59:29.204Z,1023.44
2018-11-28T06:00:29.199Z,1023.46
2018-11-28T06:01:29.178Z,1023.42
2018-11-28T06:02:29.169Z,1023.45
2018-11-28T06:03:29.153Z,1023.48
2018-11-28T06:04:29.146Z,1023.51
2018-11-28T06:05:29.142Z,1023.48
2018-11-28T06:06:29.121Z,1023.49
2018-11-28T06:07:29.108Z,1023.48
2018-11-28T06:08:29.098Z,1023.53
2018-11-28T06:09:29.088Z,1023.48
2018-11-28T06:10:29.093Z,1023.50
2018-11-28T06:11:29.065Z,1023.51
2018-11-28T06:12:29.054Z,1023.45
2018-11-28T06:13:29.043Z,1023.47
2018-11-28T06:14:29.035Z,1023.45
2018-11-28T06:15:29.036Z,1023.43
2018-11-28T06:16:29.013Z,1023.46
2018-11-28T06:17:29.001Z,1023.51
2018-11-28T06:18:28.989Z,1023.53
2018-11-28T06:19:28.983Z,1023.52
2018-11-28T06:20:28.980Z,1023.57
2018-11-28T06:21:28.957Z,1023.60
2018-11-28T06:22:28.945Z,1023.57
2018-11-28T06:23:28.934Z,1023.56
2018-11-28T06:24:28.928Z,1023.56
2018-11-28T06:25:28.923Z,1023.58
2018-11-28T06:26:28.904Z,1023.55
2018-11-28T06:27:28.895Z,1023.55
2018-11-28T06:28:28.878Z,1023.54
2018-11-28T06:29:28.869Z,1023.53
2018-11-28T06:30:28.859Z,1023.62
2018-11-28T06:31:28.862Z,1023.62
2018-11-28T06:32:28.836Z,1023.60
2018-11-28T06:33:28.827Z,1023.62
2018-11-28T06:34:28.813Z,1023.63
2018-11-28T06:35:28.804Z,1023.66
2018-11-28T06:36:28.811Z,1023.62
2018-11-28T06:37:28.788Z,1023.60
2018-11-28T06:38:28.770Z,1023.59
2018-11-28T06:39:28.759Z,1023.59
2018-11-28T06:40:28.749Z,1023.57
2018-11-28T06:41:28.766Z,1023.63
2018-11-28T06:42:28.736Z,1023.63
2018-11-28T06:43:28.716Z,1023.67
2018-11-28T06:44:28.705Z,1023.71
2018-11-28T06:45:28.697Z,1023.71
2018-11-28T06:46:28.698Z,1023.66
2018-11-28T06:47:29.066Z,1023.68
2018-11-28T06:48:28.663Z,1023.74
2018-11-28T06:49:28.654Z,1023.72
2018-11-28T06:50:28.642Z,1023.73
2018-11-28T06:51:28.640Z,1023.76
2018-11-28T06:52:28.618Z,1023.78
2018-11-28T06:53:28.607Z,1023.82
2018-11-28T06:54:28.599Z,1023.77
2018-11-28T06:55:28.588Z,1023.84
2018-11-28T06:56:28.602Z,1023.77
2018-11-28T06:57:28.563Z,1023.77
2018-11-28T06:58:28.556Z,1023.76
2018-11-28T06:59:28.546Z,1023.79
2018-11-28T07:00:28.531Z,1023.77
2018-11-28T07:01:28.519Z,1023.86
2018-11-28T07:02:28.520Z,1023.86
2018-11-28T07:03:28.499Z,1023.87
2018-11-28T07:04:28.490Z,1023.87
2018-11-28T07:05:28.479Z,1023.85
2018-11-28T07:06:28.470Z,1023.89
2018-11-28T07:07:28.465Z,1023.88
2018-11-28T07:08:28.442Z,1023.93
2018-11-28T07:09:28.434Z,1023.96
2018-11-28T07:10:28.421Z,1023.96
2018-11-28T07:11:28.415Z,1023.96
2018-11-28T07:12:28.413Z,1023.97
2018-11-28T07:13:28.388Z,1023.99
2018-11-28T07:14:28.377Z,1023.94
2018-11-28T07:15:28.369Z,1023.96
2018-11-28T07:16:28.357Z,1023.99
2018-11-28T07:17:28.374Z,1023.99
2018-11-28T07:18:28.335Z,1023.97
2018-11-28T07:19:28.323Z,1024.02
2018-11-28T07:20:28.315Z,1024.03
2018-11-28T07:21:28.304Z,1024.05
2018-11-28T07:22:28.289Z,1024.08
2018-11-28T07:23:28.295Z,1024.13
2018-11-28T07:24:28.269Z,1024.05
2018-11-28T07:25:28.259Z,1024.03
2018-11-28T07:26:28.245Z,1024.01
2018-11-28T07:27:28.236Z,1023.99
2018-11-28T07:28:28.245Z,1024.01
2018-11-28T07:29:28.213Z,1024.00
2018-11-28T07:30:28.205Z,1024.03
2018-11-28T07:31:28.252Z,1024.05
2018-11-28T07:32:28.181Z,1024.11
2018-11-28T07:33:28.182Z,1024.07
2018-11-28T07:34:28.164Z,1024.04
2018-11-28T07:35:28.153Z,1024.05
2018-11-28T07:36:28.140Z,1024.12
2018-11-28T07:37:28.125Z,1024.13
2018-11-28T07:38:28.135Z,1024.08
2018-11-28T07:39:28.111Z,1024.14
2018-11-28T07:40:28.094Z,1024.13
2018-11-28T07:41:28.086Z,1024.18
2018-11-28T07:42:28.071Z,1024.22
2018-11-28T07:43:28.076Z,1024.21
2018-11-28T07:44:28.053Z,1024.20
2018-11-28T07:45:28.039Z,1024.19
2018-11-28T07:46:28.033Z,1024.21
2018-11-28T07:47:28.018Z,1024.22
2018-11-28T07:48:28.015Z,1024.24
2018-11-28T07:49:27.995Z,1024.27
2018-11-28T07:50:27.985Z,1024.28
2018-11-28T07:51:27.976Z,1024.27
2018-11-28T07:52:27.963Z,1024.29
2018-11-28T07:53:27.963Z,1024.31
2018-11-28T07:54:27.940Z,1024.28
2018-11-28T07:55:27.929Z,1024.34
2018-11-28T07:56:27.924Z,1024.29
2018-11-28T07:57:27.906Z,1024.29
2018-11-28T07:58:27.908Z,1024.27
2018-11-28T07:59:27.885Z,1024.32
2018-11-28T08:00:27.873Z,1024.29
2018-11-28T08:01:27.861Z,1024.33
2018-11-28T08:02:27.858Z,1024.36
2018-11-28T08:03:27.857Z,1024.36
2018-11-28T08:04:27.878Z,1024.31
2018-11-28T08:05:27.864Z,1024.33
2018-11-28T08:06:27.807Z,1024.35
2018-11-28T08:07:27.797Z,1024.26
2018-11-28T08:08:27.796Z,1024.32
2018-11-28T08:09:27.775Z,1024.32
2018-11-28T08:10:27.813Z,1024.32
2018-11-28T08:11:27.750Z,1024.33
2018-11-28T08:12:27.738Z,1024.33
2018-11-28T08:13:27.763Z,1024.36
2018-11-28T08:14:27.719Z,1024.42
2018-11-28T08:15:27.704Z,1024.41
2018-11-28T08:16:27.696Z,1024.43
2018-11-28T08:17:27.683Z,1024.45
2018-11-28T08:18:27.673Z,1024.41
2018-11-28T08:19:27.676Z,1024.39
2018-11-28T08:20:27.648Z,1024.38
2018-11-28T08:21:27.644Z,1024.39
2018-11-28T08:22:27.626Z,1024.42
2018-11-28T08:23:28.199Z,1024.44
2018-11-28T08:24:27.944Z,1024.44
2018-11-28T08:25:28.169Z,1024.42
2018-11-28T08:26:27.583Z,1024.39
2018-11-28T08:27:27.571Z,1024.41
2018-11-28T08:28:27.563Z,1024.35
2018-11-28T08:29:27.559Z,1024.38
2018-11-28T08:30:27.541Z,1024.33
2018-11-28T08:31:28.103Z,1024.43
2018-11-28T08:32:27.516Z,1024.37
2018-11-28T08:33:27.504Z,1024.40
2018-11-28T08:34:27.504Z,1024.40
2018-11-28T08:35:27.482Z,1024.36
2018-11-28T08:36:27.472Z,1024.41
2018-11-28T08:37:27.459Z,1024.37
2018-11-28T08:38:27.449Z,1024.38
2018-11-28T08:39:27.449Z,1024.34
2018-11-28T08:40:27.428Z,1024.29
2018-11-28T08:41:28.071Z,1024.37
2018-11-28T08:42:27.402Z,1024.38
2018-11-28T08:43:27.391Z,1024.36
2018-11-28T08:44:27.393Z,1024.39
2018-11-28T08:45:27.385Z,1024.37
2018-11-28T08:46:27.358Z,1024.36
2018-11-28T08:47:27.350Z,1024.43
2018-11-28T08:48:27.335Z,1024.47
2018-11-28T08:49:27.358Z,1024.45
2018-11-28T08:50:27.315Z,1024.56
2018-11-28T08:51:27.301Z,1024.49
2018-11-28T08:52:28.110Z,1024.51
2018-11-28T08:53:27.291Z,1024.46
2018-11-28T08:54:27.265Z,1024.50
2018-11-28T08:55:27.277Z,1024.53
2018-11-28T08:56:27.247Z,1024.52
2018-11-28T08:57:27.234Z,1024.56
2018-11-28T08:58:27.262Z,1024.49
2018-11-28T08:59:27.219Z,1024.44
2018-11-28T09:00:27.227Z,1024.49
2018-11-28T09:01:27.191Z,1024.42
2018-11-28T09:02:27.182Z,1024.35
2018-11-28T09:03:27.178Z,1024.46
2018-11-28T09:04:27.172Z,1024.41
2018-11-28T09:05:27.189Z,1024.45
2018-11-28T09:06:27.176Z,1024.40
2018-11-28T09:07:27.131Z,1024.41
2018-11-28T09:08:27.136Z,1024.45
2018-11-28T09:09:27.622Z,1024.43
2018-11-28T09:10:27.127Z,1024.51
2018-11-28T09:11:27.114Z,1024.48
2018-11-28T09:12:27.077Z,1024.47
2018-11-28T09:13:27.175Z,1024.50
2018-11-28T09:14:27.063Z,1024.44
2018-11-28T09:15:28.164Z,1024.49
2018-11-28T09:16:27.170Z,1024.49
2018-11-28T09:17:27.046Z,1024.50
2018-11-28T09:18:27.007Z,1024.49
2018-11-28T09:19:27.043Z,1024.46
2018-11-28T09:20:26.998Z,1024.44
2018-11-28T09:21:26.982Z,1024.51
2018-11-28T09:22:26.983Z,1024.48
2018-11-28T09:23:26.962Z,1024.52
2018-11-28T09:24:26.980Z,1024.47
2018-11-28T09:25:26.935Z,1024.45
2018-11-28T09:26:26.973Z,1024.45
2018-11-28T09:27:26.913Z,1024.44
2018-11-28T09:28:26.923Z,1024.44
2018-11-28T09:29:26.893Z,1024.48
2018-11-28T09:30:26.930Z,1024.41
2018-11-28T09:31:26.883Z,1024.40
2018-11-28T09:32:26.871Z,1024.46
2018-11-28T09:33:26.840Z,1024.44
2018-11-28T09:34:26.868Z,1024.40
2018-11-28T09:35:26.826Z,1024.43
2018-11-28T09:36:26.862Z,1024.44
2018-11-28T09:37:26.826Z,1024.47
2018-11-28T09:38:26.790Z,1024.52
2018-11-28T09:39:26.795Z,1024.45
2018-11-28T09:40:26.782Z,1024.44
2018-11-28T09:41:26.796Z,1024.51
2018-11-28T09:42:26.742Z,1024.45
2018-11-28T09:43:26.796Z,1024.39
2018-11-28T09:44:26.718Z,1024.40
2018-11-28T09:45:26.766Z,1024.42
2018-11-28T09:46:26.708Z,1024.38
2018-11-28T09:47:26.706Z,1024.47
2018-11-28T09:48:26.692Z,1024.42
2018-11-28T09:49:26.727Z,1024.43
2018-11-28T09:50:26.661Z,1024.41
2018-11-28T09:51:27.260Z,1024.41
2018-11-28T09:52:27.575Z,1024.42
2018-11-28T09:53:26.627Z,1024.44
2018-11-28T09:54:26.652Z,1024.38
2018-11-28T09:55:26.598Z,1024.36
2018-11-28T09:56:26.616Z,1024.40
2018-11-28T09:57:26.585Z,1024.43
2018-11-28T09:58:26.628Z,1024.36
2018-11-28T09:59:26.551Z,1024.30
2018-11-28T10:00:26.542Z,1024.45
2018-11-28T10:01:26.528Z,1024.36
2018-11-28T10:02:26.549Z,1024.34
2018-11-28T10:03:26.509Z,1024.35
2018-11-28T10:04:26.493Z,1024.34
2018-11-28T10:05:26.480Z,1024.32
2018-11-28T10:06:26.474Z,1024.45
2018-11-28T10:07:26.457Z,1024.28
2018-11-28T10:08:26.461Z,1024.36
2018-11-28T10:09:26.438Z,1024.31
2018-11-28T10:10:26.426Z,1024.37
2018-11-28T10:11:26.420Z,1024.37
2018-11-28T10:12:26.404Z,1024.33
2018-11-28T10:13:26.403Z,1024.39
2018-11-28T10:14:26.386Z,1024.41
2018-11-28T10:15:26.372Z,1024.46
2018-11-28T10:16:26.369Z,1024.38
2018-11-28T10:17:26.348Z,1024.41
2018-11-28T10:18:26.350Z,1024.43
2018-11-28T10:19:26.426Z,1024.38
2018-11-28T10:20:26.325Z,1024.42
2018-11-28T10:21:26.301Z,1024.33
2018-11-28T10:22:26.303Z,1024.36
2018-11-28T10:23:26.301Z,1024.36
2018-11-28T10:24:26.268Z,1024.31
2018-11-28T10:25:26.263Z,1024.45
2018-11-28T10:26:26.246Z,1024.40
2018-11-28T10:27:26.237Z,1024.37
2018-11-28T10:28:26.235Z,1024.40
2018-11-28T10:29:26.223Z,1024.20
2018-11-28T10:30:26.205Z,1024.34
2018-11-28T10:31:26.193Z,1024.39
2018-11-28T10:32:26.186Z,1024.39
2018-11-28T10:33:26.180Z,1024.34
2018-11-28T10:34:29.489Z,1024.36
2018-11-28T10:35:26.162Z,1024.33
2018-11-28T10:36:26.137Z,1024.36
2018-11-28T10:37:26.134Z,1024.26
2018-11-28T10:38:26.130Z,1024.29
2018-11-28T10:39:26.109Z,1024.24
2018-11-28T10:40:26.112Z,1024.24
2018-11-28T10:41:26.084Z,1024.14
2018-11-28T10:42:26.093Z,1024.13
2018-11-28T10:43:26.096Z,1024.11
2018-11-28T10:44:26.081Z,1024.11
2018-11-28T10:45:26.042Z,1024.11
2018-11-28T10:46:26.028Z,1024.07
2018-11-28T10:47:26.016Z,1024.14
2018-11-28T10:48:26.012Z,1024.15
2018-11-28T10:49:26.010Z,1024.15
2018-11-28T10:50:25.986Z,1024.22
2018-11-28T10:51:25.974Z,1024.21
2018-11-28T10:52:25.963Z,1024.15
2018-11-28T10:53:25.951Z,1024.11
2018-11-28T10:54:25.974Z,1024.05
2018-11-28T10:55:25.929Z,1024.13
2018-11-28T10:56:25.917Z,1024.01
2018-11-28T10:57:25.909Z,1024.06
2018-11-28T10:58:27.170Z,1024.18
2018-11-28T10:59:25.900Z,1024.14
2018-11-28T11:00:25.925Z,1024.24
2018-11-28T11:01:25.925Z,1024.25
2018-11-28T11:02:25.855Z,1024.20
2018-11-28T11:03:25.856Z,1024.12
2018-11-28T11:04:25.828Z,1024.17
2018-11-28T11:05:25.844Z,1024.19
2018-11-28T11:06:25.884Z,1024.17
2018-11-28T11:07:25.796Z,1024.14
2018-11-28T11:08:25.791Z,1024.12
2018-11-28T11:09:25.778Z,1024.15
2018-11-28T11:10:25.782Z,1024.22
2018-11-28T11:11:25.764Z,1024.10
2018-11-28T11:12:25.752Z,1024.14
2018-11-28T11:13:25.734Z,1024.19
2018-11-28T11:14:25.721Z,1024.24
2018-11-28T11:15:25.721Z,1024.29
2018-11-28T11:16:25.700Z,1024.13
2018-11-28T11:17:25.682Z,1024.30
2018-11-28T11:18:25.741Z,1024.30
2018-11-28T11:19:25.659Z,1024.16
2018-11-28T11:20:25.665Z,1024.22
2018-11-28T11:21:25.638Z,1024.17
2018-11-28T11:22:25.627Z,1024.28
2018-11-28T11:23:25.616Z,1024.14
2018-11-28T11:24:25.603Z,1024.23
2018-11-28T11:25:26.113Z,1024.16
2018-11-28T11:26:25.581Z,1024.15
2018-11-28T11:27:25.570Z,1024.03
2018-11-28T11:28:25.557Z,1024.06
2018-11-28T11:29:25.550Z,1024.05
2018-11-28T11:30:25.550Z,1024.11
2018-11-28T11:31:25.538Z,1024.07
2018-11-28T11:32:25.512Z,1024.11
2018-11-28T11:33:25.505Z,1024.05
2018-11-28T11:34:25.491Z,1024.07
2018-11-28T11:35:25.514Z,1024.09
2018-11-28T11:36:25.471Z,1024.18
2018-11-28T11:37:25.456Z,1024.18
2018-11-28T11:38:25.444Z,1024.06
2018-11-28T11:39:25.438Z,1024.11
2018-11-28T11:40:25.421Z,1024.11
2018-11-28T11:41:25.424Z,1024.05
2018-11-28T11:42:25.399Z,1024.07
2018-11-28T11:43:25.389Z,1024.04
2018-11-28T11:44:25.378Z,1024.06
2018-11-28T11:45:25.368Z,1024.13
2018-11-28T11:46:25.368Z,1024.19
2018-11-28T11:47:25.343Z,1024.05
2018-11-28T11:48:25.331Z,1024.15
2018-11-28T11:49:25.318Z,1024.16
2018-11-28T11:50:25.308Z,1024.12
2018-11-28T11:51:25.308Z,1024.09
2018-11-28T11:52:25.287Z,1023.96
2018-11-28T11:53:25.274Z,1024.02
2018-11-28T11:54:25.264Z,1024.09
2018-11-28T11:55:25.349Z,1024.12
2018-11-28T11:56:25.255Z,1024.02
2018-11-28T11:57:25.230Z,1023.94
2018-11-28T11:58:25.220Z,1024.00
2018-11-28T11:59:25.208Z,1023.96
2018-11-28T12:00:25.195Z,1024.06
2018-11-28T12:01:25.197Z,1023.98
2018-11-28T12:02:25.174Z,1024.08
2018-11-28T12:03:25.162Z,1023.92
2018-11-28T12:04:25.153Z,1023.88
2018-11-28T12:05:25.141Z,1024.00