createdAt,value
2023-05-01T00:01:02.849Z,83.42
2023-05-01T00:02:36.282Z,83.19
2023-05-01T00:04:09.518Z,83.51
2023-05-01T00:05:43.012Z,83.60
2023-05-01T00:07:16.660Z,83.97
2023-05-01T00:08:49.585Z,84.95
2023-05-01T00:10:22.577Z,85.00
2023-05-01T00:11:55.578Z,84.76
2023-05-01T00:13:28.605Z,84.43
2023-05-01T00:15:01.381Z,84.28
2023-05-01T00:16:36.675Z,84.03
2023-05-01T00:18:09.767Z,83.92
2023-05-01T00:19:42.818Z,83.53
2023-05-01T00:21:15.735Z,83.40
2023-05-01T00:22:48.844Z,83.22
2023-05-01T00:24:21.999Z,83.02
2023-05-01T00:25:55.121Z,83.31
2023-05-01T00:27:27.959Z,82.99
2023-05-01T00:29:01.199Z,82.48
2023-05-01T00:30:34.838Z,82.04
2023-05-01T00:32:08.125Z,82.01
2023-05-01T00:33:41.355Z,81.49
2023-05-01T00:35:14.445Z,81.06
2023-05-01T00:36:49.337Z,80.72
2023-05-01T00:38:24.439Z,80.71
2023-05-01T00:39:57.929Z,80.48
2023-05-01T00:41:31.192Z,80.00
2023-05-01T00:43:04.105Z,80.00
2023-05-01T00:44:36.830Z,80.01
2023-05-01T00:46:11.062Z,80.28
2023-05-01T00:47:44.395Z,80.58
2023-05-01T00:49:18.000Z,80.84
2023-05-01T00:50:51.131Z,81.56
2023-05-01T00:52:25.353Z,82.08
2023-05-01T00:54:01.931Z,82.54
2023-05-01T00:55:36.197Z,82.95
2023-05-01T00:57:09.834Z,82.64
2023-05-01T00:58:43.095Z,82.38
2023-05-01T01:00:19.673Z,82.14
2023-05-01T01:01:54.948Z,82.30
2023-05-01T01:03:29.098Z,81.27
2023-05-01T01:05:01.879Z,80.85
2023-05-01T01:06:59.194Z,80.26
2023-05-01T01:08:55.754Z,79.61
2023-05-01T01:10:43.977Z,78.72
2023-05-01T01:12:36.006Z,77.46
2023-05-01T01:14:27.873Z,75.93
2023-05-01T01:16:14.165Z,74.46
2023-05-01T01:18:10.224Z,73.15
2023-05-01T01:20:24.601Z,71.09
2023-05-01T01:22:23.379Z,69.81
2023-05-01T01:24:34.409Z,67.51
2023-05-01T01:26:44.422Z,65.37
2023-05-01T01:29:14.331Z,65.19
2023-05-01T01:31:00.442Z,64.95
2023-05-01T01:32:42.391Z,63.87
2023-05-01T01:34:33.906Z,62.23
2023-05-01T01:36:16.521Z,61.73
2023-05-01T01:38:00.433Z,60.26
2023-05-01T01:39:54.872Z,60.13
2023-05-01T01:41:34.138Z,60.54
2023-05-01T01:43:08.824Z,60.59
2023-05-01T01:44:53.023Z,59.84
2023-05-01T01:46:28.001Z,59.28
2023-05-01T01:48:03.620Z,57.48
2023-05-01T01:49:42.124Z,56.54
2023-05-01T01:51:18.588Z,55.37
2023-05-01T01:52:53.817Z,54.73
2023-05-01T01:54:37.071Z,54.70
2023-05-01T01:56:11.071Z,54.03
2023-05-01T01:57:46.961Z,52.96
2023-05-01T01:59:23.713Z,51.91
2023-05-01T02:00:59.050Z,50.88
2023-05-01T02:02:32.667Z,49.99
2023-05-01T02:04:07.550Z,49.54
2023-05-01T02:05:44.085Z,48.46
2023-05-01T02:07:19.706Z,47.94
2023-05-01T02:08:54.435Z,47.26
2023-05-01T02:10:29.283Z,46.84
2023-05-01T02:12:06.005Z,46.03
2023-05-01T02:13:39.742Z,45.87
2023-05-01T02:15:15.944Z,45.57
2023-05-01T02:16:50.707Z,44.74
2023-05-01T02:18:24.657Z,43.91
2023-05-01T02:19:58.382Z,43.68
2023-05-01T02:21:33.406Z,43.09
2023-05-01T02:23:08.133Z,43.12
2023-05-01T02:24:44.551Z,42.06
2023-05-01T02:26:22.280Z,42.00
2023-05-01T02:28:02.485Z,42.04
2023-05-01T02:29:35.899Z,42.04
2023-05-01T02:31:10.006Z,41.19
2023-05-01T02:32:43.480Z,41.05
2023-05-01T02:34:17.145Z,40.55
2023-05-01T02:35:50.216Z,40.43
2023-05-01T02:37:24.801Z,40.22
2023-05-01T02:38:58.561Z,39.90
2023-05-01T02:40:33.267Z,39.07
2023-05-01T02:42:09.896Z,37.75
2023-05-01T02:43:46.779Z,38.32
2023-05-01T02:45:23.081Z,37.74
2023-05-01T02:46:57.703Z,37.91
2023-05-01T02:48:32.762Z,37.89
2023-05-01T02:50:08.244Z,37.44
2023-05-01T02:51:41.997Z,36.78
2023-05-01T02:53:16.160Z,37.51
2023-05-01T02:54:55.668Z,37.40
2023-05-01T02:56:29.683Z,37.21
2023-05-01T02:58:03.097Z,36.79
2023-05-01T02:59:36.320Z,36.33
2023-05-01T03:01:09.824Z,36.60
2023-05-01T03:02:42.948Z,36.21
2023-05-01T03:04:16.197Z,35.64
2023-05-01T03:05:49.241Z,35.39
2023-05-01T03:07:23.208Z,35.16
2023-05-01T03:08:56.349Z,34.64
2023-05-01T03:10:29.640Z,34.47
2023-05-01T03:12:03.208Z,33.84
2023-05-01T03:13:36.312Z,33.96
2023-05-01T03:15:09.800Z,34.53
2023-05-01T03:16:43.156Z,34.27
2023-05-01T03:18:16.121Z,34.00
2023-05-01T03:19:49.885Z,34.40
2023-05-01T03:21:22.936Z,33.61
2023-05-01T03:22:57.108Z,33.70
2023-05-01T03:24:30.081Z,33.05
2023-05-01T03:26:02.883Z,32.64
2023-05-01T03:27:36.169Z,32.15
2023-05-01T03:29:10.315Z,32.83
2023-05-01T03:30:44.871Z,32.41
2023-05-01T03:32:18.447Z,32.05
2023-05-01T03:33:53.768Z,32.45
2023-05-01T03:35:27.147Z,32.34
2023-05-01T03:37:00.900Z,31.85
2023-05-01T03:38:34.059Z,32.57
2023-05-01T03:40:16.062Z,31.88
2023-05-01T03:42:07.712Z,33.03
2023-05-01T03:43:46.618Z,33.34
2023-05-01T03:45:49.095Z,33.05
2023-05-01T03:47:22.991Z,32.50
2023-05-01T03:48:56.111Z,32.95
2023-05-01T03:50:29.494Z,33.13
2023-05-01T03:52:02.486Z,32.87
2023-05-01T03:53:37.200Z,32.25
2023-05-01T03:55:12.576Z,32.11
2023-05-01T03:56:49.084Z,32.59
2023-05-01T03:58:23.827Z,31.60
2023-05-01T03:59:57.787Z,31.35
2023-05-01T04:01:33.786Z,31.55
2023-05-01T04:03:07.106Z,32.19
2023-05-01T04:04:42.239Z,31.93
2023-05-01T04:06:17.215Z,32.27
2023-05-01T04:07:50.698Z,31.55
2023-05-01T04:09:23.637Z,31.04
2023-05-01T04:10:56.625Z,31.28
2023-05-01T04:12:30.004Z,30.73
2023-05-01T04:14:02.946Z,29.64
2023-05-01T04:15:35.865Z,29.52
2023-05-01T04:17:09.087Z,29.35
2023-05-01T04:18:43.728Z,29.07
2023-05-01T04:20:17.326Z,29.09
2023-05-01T04:21:50.140Z,28.31
2023-05-01T04:23:24.785Z,29.09
2023-05-01T04:25:01.320Z,28.50
2023-05-01T04:26:35.998Z,28.90
2023-05-01T04:28:12.478Z,28.44
2023-05-01T04:29:46.152Z,28.64
2023-05-01T04:31:28.398Z,28.28
2023-05-01T04:33:02.110Z,28.15
2023-05-01T04:34:35.816Z,28.10
2023-05-01T04:36:08.919Z,27.83
2023-05-01T04:37:42.571Z,28.08
2023-05-01T04:39:16.201Z,28.32
2023-05-01T04:40:49.225Z,27.64
2023-05-01T04:42:22.201Z,28.12
2023-05-01T04:43:55.717Z,28.25
2023-05-01T04:45:28.947Z,28.53
2023-05-01T04:47:03.371Z,29.44
2023-05-01T04:48:37.026Z,28.74
2023-05-01T04:50:10.842Z,29.22
2023-05-01T04:51:44.216Z,29.24
2023-05-01T04:53:20.531Z,29.28
2023-05-01T04:54:53.802Z,28.66
2023-05-01T04:56:29.687Z,28.74
2023-05-01T04:58:06.419Z,28.12
2023-05-01T04:59:41.931Z,28.44
2023-05-01T05:01:16.193Z,27.51
2023-05-01T05:02:49.407Z,27.50
2023-05-01T05:04:22.401Z,27.66
2023-05-01T05:05:56.672Z,28.40
2023-05-01T05:07:30.598Z,28.09
2023-05-01T05:09:22.126Z,27.83
2023-05-01T05:11:00.192Z,27.38
2023-05-01T05:12:53.216Z,27.05
2023-05-01T05:14:26.666Z,27.59
2023-05-01T05:16:00.161Z,26.85
2023-05-01T05:17:33.789Z,27.37
2023-05-01T05:19:06.861Z,27.85
2023-05-01T05:20:44.175Z,27.90
2023-05-01T05:22:17.406Z,27.06
2023-05-01T05:24:10.270Z,27.38
2023-05-01T05:25:43.601Z,27.33
2023-05-01T05:27:16.831Z,27.37
2023-05-01T05:28:51.344Z,26.92
2023-05-01T05:30:24.304Z,26.52
2023-05-01T05:32:00.102Z,26.58
2023-05-01T05:33:33.535Z,26.58
2023-05-01T05:35:07.473Z,27.03
2023-05-01T05:36:40.407Z,26.83
2023-05-01T05:38:14.698Z,26.95
2023-05-01T05:39:50.770Z,27.63
2023-05-01T05:41:23.996Z,26.99
2023-05-01T05:43:01.450Z,27.29
2023-05-01T05:44:36.385Z,27.64
2023-05-01T05:46:09.896Z,27.21
2023-05-01T05:47:43.904Z,27.48
2023-05-01T05:49:17.258Z,27.43
2023-05-01T05:50:52.768Z,27.75
2023-05-01T05:52:27.684Z,28.15
2023-05-01T05:54:01.361Z,28.56
2023-05-01T05:55:36.102Z,28.66
2023-05-01T05:57:10.668Z,28.68
2023-05-01T05:58:49.248Z,28.41
2023-05-01T06:00:22.901Z,28.53
2023-05-01T06:01:57.082Z,28.26
2023-05-01T06:03:30.427Z,27.77
2023-05-01T06:05:08.009Z,28.32
2023-05-01T06:06:41.608Z,28.35
2023-05-01T06:08:15.492Z,28.60
2023-05-01T06:09:48.448Z,28.69
2023-05-01T06:11:22.347Z,28.49
2023-05-01T06:13:01.334Z,28.02
2023-05-01T06:14:44.143Z,28.91
2023-05-01T06:16:17.441Z,28.42
2023-05-01T06:17:51.307Z,28.21
2023-05-01T06:19:24.398Z,28.46
2023-05-01T06:21:02.887Z,28.61
2023-05-01T06:22:35.820Z,28.61
2023-05-01T06:24:17.243Z,28.63
2023-05-01T06:25:55.373Z,28.35
2023-05-01T06:27:28.312Z,28.71
2023-05-01T06:29:01.767Z,29.53
2023-05-01T06:30:35.412Z,29.69
2023-05-01T06:32:08.666Z,29.67
2023-05-01T06:33:41.670Z,29.49
2023-05-01T06:35:34.903Z,29.72
2023-05-01T06:37:08.110Z,29.56
2023-05-01T06:38:49.095Z,30.08
2023-05-01T06:40:22.214Z,30.21
2023-05-01T06:41:55.170Z,30.23
2023-05-01T06:43:37.543Z,30.21
2023-05-01T06:45:10.600Z,29.63
2023-05-01T06:46:43.600Z,29.54
2023-05-01T06:48:16.629Z,29.46
2023-05-01T06:49:49.828Z,29.40
2023-05-01T06:51:23.000Z,29.32
2023-05-01T06:52:55.965Z,30.07
2023-05-01T06:54:29.256Z,29.89
2023-05-01T06:56:03.146Z,30.17
2023-05-01T06:57:38.134Z,30.65
2023-05-01T06:59:11.291Z,29.70
2023-05-01T07:00:50.860Z,29.67
2023-05-01T07:02:24.568Z,29.63
2023-05-01T07:04:00.757Z,29.50
2023-05-01T07:05:34.812Z,29.34
2023-05-01T07:07:07.730Z,29.25
2023-05-01T07:08:40.901Z,29.63
2023-05-01T07:10:15.038Z,29.58
2023-05-01T07:11:57.715Z,29.79
2023-05-01T07:13:34.799Z,29.88
2023-05-01T07:15:11.474Z,29.88
2023-05-01T07:16:45.058Z,29.62
2023-05-01T07:18:18.772Z,29.50
2023-05-01T07:19:55.722Z,29.52
2023-05-01T07:21:29.270Z,29.43
2023-05-01T07:23:03.843Z,29.54
2023-05-01T07:24:40.799Z,29.21
2023-05-01T07:26:16.376Z,28.92
2023-05-01T07:27:53.835Z,29.20
2023-05-01T07:29:27.662Z,28.98
2023-05-01T07:31:02.539Z,29.38
2023-05-01T07:32:39.917Z,28.99
2023-05-01T07:34:21.855Z,29.20
2023-05-01T07:36:08.760Z,29.23
2023-05-01T07:37:42.083Z,28.60
2023-05-01T07:39:15.360Z,29.07
2023-05-01T07:40:49.100Z,28.88
2023-05-01T07:42:25.947Z,28.91
2023-05-01T07:44:00.314Z,29.06
2023-05-01T07:45:33.728Z,29.17
2023-05-01T07:47:09.690Z,29.28
2023-05-01T07:48:43.057Z,29.03
2023-05-01T07:50:17.563Z,28.98
2023-05-01T07:51:53.502Z,28.94
2023-05-01T07:53:30.669Z,28.83
2023-05-01T07:55:05.527Z,28.54
2023-05-01T07:56:40.361Z,28.56
2023-05-01T07:58:14.122Z,28.60
2023-05-01T07:59:47.349Z,28.38
2023-05-01T08:01:21.448Z,28.33
2023-05-01T08:02:54.922Z,28.80
2023-05-01T08:04:29.165Z,28.08
2023-05-01T08:06:05.764Z,28.08
2023-05-01T08:07:38.972Z,28.24
2023-05-01T08:09:12.597Z,28.53
2023-05-01T08:10:45.551Z,28.38
2023-05-01T08:12:19.250Z,28.02
2023-05-01T08:13:52.171Z,28.20
2023-05-01T08:15:25.195Z,27.99
2023-05-01T08:16:58.884Z,28.13
2023-05-01T08:18:32.089Z,27.78
2023-05-01T08:20:05.482Z,28.01
2023-05-01T08:21:38.677Z,28.28
2023-05-01T08:23:11.673Z,28.05
2023-05-01T08:24:44.933Z,27.75
2023-05-01T08:26:18.223Z,27.78
2023-05-01T08:27:51.992Z,27.99
2023-05-01T08:29:24.852Z,27.60
2023-05-01T08:30:58.043Z,28.17
2023-05-01T08:32:31.348Z,27.66
2023-05-01T08:34:04.874Z,27.48
2023-05-01T08:35:37.806Z,27.52
2023-05-01T08:37:11.102Z,27.93
2023-05-01T08:38:44.233Z,28.12
2023-05-01T08:40:18.297Z,27.82
2023-05-01T08:41:52.968Z,27.80
2023-05-01T08:43:27.358Z,27.80
2023-05-01T08:45:01.794Z,27.99
2023-05-01T08:47:03.113Z,27.57
2023-05-01T08:48:37.560Z,27.45
2023-05-01T08:50:18.585Z,27.51
2023-05-01T08:51:54.484Z,27.43
2023-05-01T08:53:32.331Z,27.53
2023-05-01T08:55:09.046Z,27.10
2023-05-01T08:56:47.568Z,27.15
2023-05-01T08:58:25.196Z,27.27
2023-05-01T09:00:00.570Z,27.45
2023-05-01T09:01:34.669Z,27.02
2023-05-01T09:03:12.245Z,27.59
2023-05-01T09:04:47.597Z,27.20
2023-05-01T09:06:22.178Z,27.28
2023-05-01T09:07:56.796Z,27.36
2023-05-01T09:09:31.204Z,27.08
2023-05-01T09:11:07.403Z,27.06
2023-05-01T09:12:42.593Z,26.84
2023-05-01T09:14:16.630Z,27.27
2023-05-01T09:15:49.807Z,27.40
2023-05-01T09:17:24.568Z,27.18
2023-05-01T09:18:59.685Z,26.92
2023-05-01T09:20:34.131Z,27.12
2023-05-01T09:22:08.163Z,27.03
2023-05-01T09:23:41.525Z,27.15
2023-05-01T09:25:14.508Z,27.48
2023-05-01T09:26:48.131Z,26.93
2023-05-01T09:28:41.926Z,27.06
2023-05-01T09:30:35.683Z,26.52
2023-05-01T09:32:16.710Z,26.42
2023-05-01T09:33:58.588Z,26.58
2023-05-01T09:35:33.100Z,26.73
2023-05-01T09:37:06.775Z,27.06
2023-05-01T09:38:44.163Z,26.59
2023-05-01T09:40:17.005Z,26.10
2023-05-01T09:41:53.462Z,26.52
2023-05-01T09:43:31.160Z,26.52
2023-05-01T09:45:06.272Z,26.22
2023-05-01T09:46:44.178Z,26.25
2023-05-01T09:48:17.204Z,26.53
2023-05-01T09:49:50.321Z,26.29
2023-05-01T09:51:31.098Z,25.80
2023-05-01T09:53:06.889Z,26.40
2023-05-01T09:54:39.740Z,26.17
2023-05-01T09:56:12.662Z,26.71
2023-05-01T09:57:47.409Z,27.12
2023-05-01T09:59:21.435Z,27.00
2023-05-01T10:00:54.614Z,26.88
2023-05-01T10:02:31.123Z,26.92
2023-05-01T10:04:04.673Z,27.03
2023-05-01T10:05:47.228Z,26.62
2023-05-01T10:07:20.255Z,26.64
2023-05-01T10:08:53.117Z,26.13
2023-05-01T10:10:26.586Z,26.31
2023-05-01T10:12:00.802Z,26.96
2023-05-01T10:13:33.754Z,26.67
2023-05-01T10:15:21.066Z,26.92
2023-05-01T10:16:58.500Z,26.91
2023-05-01T10:18:32.911Z,27.33
2023-05-01T10:20:08.625Z,27.13
2023-05-01T10:21:41.764Z,26.92
2023-05-01T10:23:15.085Z,27.11
2023-05-01T10:24:48.011Z,27.49
2023-05-01T10:26:21.143Z,27.36
2023-05-01T10:27:54.484Z,27.03
2023-05-01T10:29:30.567Z,27.04
2023-05-01T10:31:04.255Z,27.09
2023-05-01T10:32:39.237Z,26.89
2023-05-01T10:34:20.061Z,27.00
2023-05-01T10:35:57.897Z,27.39
2023-05-01T10:37:44.151Z,26.88
2023-05-01T10:39:36.520Z,27.23
2023-05-01T10:41:10.419Z,26.83
2023-05-01T10:43:28.995Z,27.04
2023-05-01T10:45:31.302Z,26.85
2023-05-01T10:47:23.660Z,27.22
2023-05-01T10:48:57.345Z,26.84
2023-05-01T10:50:30.494Z,26.88
2023-05-01T10:52:04.212Z,27.33
2023-05-01T10:53:38.355Z,27.44
2023-05-01T10:55:45.322Z,27.29
2023-05-01T10:57:45.056Z,27.67
2023-05-01T10:59:18.468Z,27.36
2023-05-01T11:01:30.532Z,26.96
2023-05-01T11:03:22.672Z,27.23
2023-05-01T11:04:57.593Z,26.88
2023-05-01T11:06:32.674Z,27.30
2023-05-01T11:08:34.398Z,26.72
2023-05-01T11:10:26.649Z,26.80
2023-05-01T11:11:59.647Z,27.10
2023-05-01T11:13:57.727Z,26.88
2023-05-01T11:15:34.186Z,26.86
2023-05-01T11:17:07.090Z,26.46
2023-05-01T11:18:46.761Z,26.68
2023-05-01T11:20:25.887Z,26.58
2023-05-01T11:21:59.460Z,26.54
2023-05-01T11:23:33.027Z,26.97
2023-05-01T11:25:20.887Z,26.79
2023-05-01T11:26:54.036Z,26.78
2023-05-01T11:28:27.187Z,26.73
2023-05-01T11:30:00.567Z,26.87
2023-05-01T11:31:33.868Z,27.19
2023-05-01T11:33:10.085Z,27.04
2023-05-01T11:34:44.668Z,26.97
2023-05-01T11:36:17.754Z,26.70
2023-05-01T11:37:51.718Z,26.46
2023-05-01T11:39:24.629Z,26.73
2023-05-01T11:41:00.813Z,27.15
2023-05-01T11:42:33.861Z,27.52
2023-05-01T11:44:06.931Z,27.02
2023-05-01T11:45:39.857Z,27.05
2023-05-01T11:47:13.235Z,27.09
2023-05-01T11:48:51.602Z,26.78
2023-05-01T11:50:39.060Z,26.81
2023-05-01T11:52:13.023Z,26.71
2023-05-01T11:54:03.753Z,27.03
2023-05-01T11:55:36.579Z,26.95
2023-05-01T11:57:09.446Z,26.88
2023-05-01T11:58:43.582Z,26.99
2023-05-01T12:00:27.633Z,27.25
2023-05-01T12:02:00.550Z,27.45
2023-05-01T12:03:42.912Z,27.24
2023-05-01T12:05:17.520Z,27.22
2023-05-01T12:06:50.586Z,27.43
2023-05-01T12:08:24.718Z,27.08
2023-05-01T12:09:58.263Z,27.64
2023-05-01T12:11:32.935Z,27.67
2023-05-01T12:13:07.557Z,27.63
2023-05-01T12:14:40.960Z,27.19
2023-05-01T12:16:14.119Z,26.73
2023-05-01T12:17:48.623Z,26.49
2023-05-01T12:19:23.934Z,26.77
2023-05-01T12:20:57.468Z,26.76
2023-05-01T12:22:36.100Z,26.79
2023-05-01T12:24:16.371Z,26.49
2023-05-01T12:25:49.756Z,26.51
2023-05-01T12:27:22.854Z,26.63
2023-05-01T12:29:03.780Z,26.71
2023-05-01T12:30:37.424Z,26.55
2023-05-01T12:32:11.108Z,26.92
2023-05-01T12:33:53.874Z,27.01
2023-05-01T12:35:31.067Z,26.70
2023-05-01T12:37:05.335Z,26.62
2023-05-01T12:38:38.818Z,27.16
2023-05-01T12:40:15.607Z,26.67
2023-05-01T12:41:49.841Z,26.40
2023-05-01T12:43:31.777Z,26.17
2023-05-01T12:45:06.113Z,26.16
2023-05-01T12:46:39.871Z,26.67
2023-05-01T12:48:15.178Z,26.41
2023-05-01T12:49:48.239Z,26.76
2023-05-01T12:51:21.749Z,26.76
2023-05-01T12:52:54.714Z,26.43
2023-05-01T12:54:30.157Z,26.52
2023-05-01T12:56:03.745Z,26.19
2023-05-01T12:57:37.111Z,26.34
2023-05-01T12:59:24.564Z,26.24
2023-05-01T13:00:57.747Z,26.16
2023-05-01T13:02:33.152Z,26.56
2023-05-01T13:04:06.647Z,26.74
2023-05-01T13:06:00.743Z,26.71
2023-05-01T13:07:35.400Z,26.62
2023-05-01T13:09:11.609Z,26.77
2023-05-01T13:10:44.997Z,26.63
2023-05-01T13:12:17.873Z,27.03
2023-05-01T13:13:50.904Z,26.55
2023-05-01T13:15:24.319Z,26.76
2023-05-01T13:16:57.608Z,26.46
2023-05-01T13:18:31.939Z,26.49
2023-05-01T13:20:05.985Z,26.23
2023-05-01T13:21:49.437Z,26.11
2023-05-01T13:23:22.448Z,26.32
2023-05-01T13:24:55.531Z,25.88
2023-05-01T13:26:35.477Z,26.50
2023-05-01T13:28:09.737Z,26.47
2023-05-01T13:29:42.700Z,26.33
2023-05-01T13:31:15.709Z,26.40
2023-05-01T13:32:49.894Z,26.70
2023-05-01T13:34:29.656Z,26.70
2023-05-01T13:36:08.626Z,26.45
2023-05-01T13:37:52.044Z,26.52
2023-05-01T13:39:25.548Z,26.67
2023-05-01T13:40:58.613Z,26.85
2023-05-01T13:42:32.407Z,26.34
2023-05-01T13:44:07.219Z,26.81
2023-05-01T13:45:40.654Z,26.68
2023-05-01T13:47:18.086Z,26.51
2023-05-01T13:48:51.177Z,26.79
2023-05-01T13:50:24.240Z,26.75
2023-05-01T13:51:58.277Z,26.95
2023-05-01T13:53:31.690Z,27.25
2023-05-01T13:55:07.621Z,27.25
2023-05-01T13:56:41.642Z,27.46
2023-05-01T13:58:14.640Z,27.54
2023-05-01T13:59:48.634Z,27.54
2023-05-01T14:01:23.706Z,27.49
2023-05-01T14:02:59.943Z,27.45
2023-05-01T14:04:35.882Z,27.57
2023-05-01T14:06:20.019Z,27.49
2023-05-01T14:07:57.929Z,27.75
2023-05-01T14:09:35.986Z,27.78
2023-05-01T14:11:10.401Z,27.37
2023-05-01T14:12:43.361Z,27.71
2023-05-01T14:14:17.906Z,27.96
2023-05-01T14:15:51.098Z,27.99
2023-05-01T14:17:42.111Z,27.88
2023-05-01T14:19:18.965Z,27.96
2023-05-01T14:20:52.257Z,27.62
2023-05-01T14:22:29.528Z,27.51
2023-05-01T14:24:03.454Z,27.61
2023-05-01T14:25:37.289Z,27.63
2023-05-01T14:27:10.836Z,27.89
2023-05-01T14:28:44.985Z,27.97
2023-05-01T14:30:27.839Z,28.02
2023-05-01T14:32:04.668Z,27.86
2023-05-01T14:33:43.924Z,27.90
2023-05-01T14:35:18.586Z,28.02
2023-05-01T14:36:51.779Z,28.21
2023-05-01T14:38:26.785Z,28.24
2023-05-01T14:40:01.399Z,28.26
2023-05-01T14:41:39.121Z,28.23
2023-05-01T14:43:17.429Z,28.19
2023-05-01T14:44:50.390Z,28.38
2023-05-01T14:46:34.634Z,28.32
2023-05-01T14:48:07.750Z,28.46
2023-05-01T14:49:42.863Z,28.57
2023-05-01T14:51:20.021Z,28.61
2023-05-01T14:53:00.521Z,28.80
2023-05-01T14:54:36.797Z,28.86
2023-05-01T14:56:10.244Z,28.85
2023-05-01T14:57:45.472Z,28.81
2023-05-01T14:59:18.640Z,28.92
2023-05-01T15:00:51.697Z,28.85
2023-05-01T15:02:24.908Z,29.22
2023-05-01T15:03:59.901Z,29.07
2023-05-01T15:05:34.615Z,29.15
2023-05-01T15:07:07.842Z,29.38
2023-05-01T15:08:40.898Z,29.18
2023-05-01T15:10:14.286Z,29.32
2023-05-01T15:11:47.569Z,29.25
2023-05-01T15:13:21.507Z,29.47
2023-05-01T15:14:54.401Z,29.30
2023-05-01T15:16:28.082Z,29.44
2023-05-01T15:18:02.653Z,29.60
2023-05-01T15:19:35.707Z,29.26
2023-05-01T15:21:08.973Z,29.57
2023-05-01T15:22:41.980Z,29.67
2023-05-01T15:24:15.072Z,29.81
2023-05-01T15:25:50.968Z,29.55
2023-05-01T15:27:23.875Z,29.99
2023-05-01T15:28:57.098Z,30.00
2023-05-01T15:30:30.545Z,29.98
2023-05-01T15:32:11.991Z,30.06
2023-05-01T15:33:46.551Z,30.33
2023-05-01T15:35:19.682Z,30.29
2023-05-01T15:36:52.857Z,30.42
2023-05-01T15:38:26.446Z,30.36
2023-05-01T15:40:00.112Z,30.58
2023-05-01T15:41:33.353Z,30.61
2023-05-01T15:43:06.936Z,30.45
2023-05-01T15:44:39.956Z,30.65
2023-05-01T15:46:13.008Z,30.57
2023-05-01T15:47:46.643Z,30.76
2023-05-01T15:49:20.320Z,30.71
2023-05-01T15:50:53.345Z,30.85
2023-05-01T15:52:26.380Z,30.70
2023-05-01T15:54:00.875Z,30.75
2023-05-01T15:55:34.987Z,30.59
2023-05-01T15:57:09.452Z,30.69
2023-05-01T15:58:42.528Z,30.92
2023-05-01T16:00:16.181Z,30.63
2023-05-01T16:01:49.610Z,30.64
2023-05-01T16:03:22.789Z,31.12
2023-05-01T16:04:55.935Z,31.02
2023-05-01T16:06:39.175Z,31.00
2023-05-01T16:08:13.329Z,31.23
2023-05-01T16:09:46.409Z,31.77
2023-05-01T16:11:19.431Z,31.55
2023-05-01T16:12:55.592Z,31.87
2023-05-01T16:14:28.765Z,32.12
2023-05-01T16:16:02.720Z,32.48
2023-05-01T16:17:44.049Z,32.57
2023-05-01T16:19:17.762Z,32.71
2023-05-01T16:20:54.980Z,32.86
2023-05-01T16:22:28.712Z,33.14
2023-05-01T16:24:02.405Z,33.40
2023-05-01T16:25:35.376Z,33.37
2023-05-01T16:27:11.837Z,33.49
2023-05-01T16:28:44.683Z,33.67
2023-05-01T16:30:17.507Z,33.76
2023-05-01T16:31:50.801Z,33.91
2023-05-01T16:33:24.114Z,34.05
2023-05-01T16:34:57.462Z,33.91
2023-05-01T16:36:31.230Z,33.95
2023-05-01T16:38:05.542Z,34.09
2023-05-01T16:39:39.009Z,33.96
2023-05-01T16:41:16.413Z,34.36
2023-05-01T16:42:53.780Z,34.23
2023-05-01T16:44:26.832Z,34.44
2023-05-01T16:46:00.256Z,34.24
2023-05-01T16:47:34.156Z,34.09
2023-05-01T16:49:07.192Z,34.05
2023-05-01T16:50:41.800Z,34.02
2023-05-01T16:52:15.949Z,34.08
2023-05-01T16:53:49.873Z,34.15
2023-05-01T16:55:23.439Z,34.31
2023-05-01T16:56:56.673Z,34.39
2023-05-01T16:58:30.372Z,34.47
2023-05-01T17:00:05.475Z,34.50
2023-05-01T17:01:38.408Z,34.77
2023-05-01T17:03:11.631Z,34.77
2023-05-01T17:04:45.767Z,34.65
2023-05-01T17:06:18.802Z,34.75
2023-05-01T17:07:51.882Z,34.72
2023-05-01T17:09:25.012Z,34.80
2023-05-01T17:11:02.193Z,34.83
2023-05-01T17:12:35.304Z,34.84
2023-05-01T17:14:08.066Z,35.13
2023-05-01T17:15:41.129Z,35.12
2023-05-01T17:17:15.407Z,35.56
2023-05-01T17:18:48.630Z,35.33
2023-05-01T17:20:21.632Z,35.37
2023-05-01T17:21:54.945Z,35.66
2023-05-01T17:23:29.311Z,35.54
2023-05-01T17:25:04.552Z,35.66
2023-05-01T17:26:37.466Z,35.75
2023-05-01T17:28:11.048Z,36.02
2023-05-01T17:29:44.250Z,35.97
2023-05-01T17:31:18.766Z,35.81
2023-05-01T17:32:53.694Z,35.95
2023-05-01T17:34:26.921Z,36.08
2023-05-01T17:36:00.859Z,36.10
2023-05-01T17:37:33.808Z,35.93
2023-05-01T17:39:06.958Z,35.91
2023-05-01T17:40:40.108Z,35.80
2023-05-01T17:42:13.216Z,36.07
2023-05-01T17:43:46.268Z,36.14
2023-05-01T17:45:19.337Z,36.43
2023-05-01T17:46:52.350Z,36.18
2023-05-01T17:48:25.266Z,36.24
2023-05-01T17:50:04.037Z,36.46
2023-05-01T17:51:37.694Z,36.24
2023-05-01T17:53:11.188Z,36.56
2023-05-01T17:54:44.777Z,36.70
2023-05-01T17:56:18.678Z,36.48
2023-05-01T17:57:52.661Z,36.93
2023-05-01T17:59:31.833Z,36.87
2023-05-01T18:01:05.103Z,37.12
2023-05-01T18:02:39.508Z,37.07
2023-05-01T18:04:12.799Z,37.21
2023-05-01T18:05:46.961Z,37.25
2023-05-01T18:07:21.234Z,37.54
2023-05-01T18:08:56.353Z,37.39
2023-05-01T18:10:31.403Z,37.48
2023-05-01T18:12:04.654Z,37.50
2023-05-01T18:13:40.064Z,37.03
2023-05-01T18:15:15.802Z,37.15
2023-05-01T18:16:53.062Z,37.00
2023-05-01T18:18:26.325Z,36.73
2023-05-01T18:19:59.879Z,36.82
2023-05-01T18:21:33.236Z,37.00
2023-05-01T18:23:07.116Z,36.86
2023-05-01T18:24:41.497Z,36.90
2023-05-01T18:26:14.590Z,36.82
2023-05-01T18:27:47.470Z,36.73
2023-05-01T18:29:20.334Z,36.55
2023-05-01T18:30:53.098Z,36.49
2023-05-01T18:32:39.326Z,36.42
2023-05-01T18:34:19.825Z,36.46
2023-05-01T18:35:53.844Z,36.52
2023-05-01T18:37:26.741Z,36.41
2023-05-01T18:39:02.197Z,36.27
2023-05-01T18:40:35.595Z,36.62
2023-05-01T18:42:10.539Z,36.49
2023-05-01T18:43:43.539Z,36.80
2023-05-01T18:45:16.914Z,37.03
2023-05-01T18:46:49.783Z,37.16
2023-05-01T18:48:23.718Z,37.10
2023-05-01T18:49:57.536Z,37.46
2023-05-01T18:51:31.533Z,37.71
2023-05-01T18:53:04.595Z,37.83
2023-05-01T18:54:38.130Z,38.09
2023-05-01T18:56:11.219Z,38.51
2023-05-01T18:57:45.168Z,38.75
2023-05-01T18:59:18.177Z,39.07
2023-05-01T19:00:51.260Z,39.13
2023-05-01T19:02:26.680Z,39.07
2023-05-01T19:04:00.438Z,39.38
2023-05-01T19:05:33.349Z,39.19
2023-05-01T19:07:06.597Z,39.10
2023-05-01T19:08:40.288Z,38.58
2023-05-01T19:10:14.078Z,38.60
2023-05-01T19:11:47.303Z,38.54
2023-05-01T19:13:21.397Z,38.31
2023-05-01T19:14:54.261Z,37.95
2023-05-01T19:16:27.510Z,38.05
2023-05-01T19:18:00.893Z,38.03
2023-05-01T19:19:34.196Z,38.04
2023-05-01T19:21:07.266Z,38.03
2023-05-01T19:22:40.871Z,38.14
2023-05-01T19:24:13.732Z,37.68
2023-05-01T19:25:46.637Z,37.93
2023-05-01T19:27:25.673Z,37.65
2023-05-01T19:29:38.195Z,37.45
2023-05-01T19:31:42.899Z,37.38
2023-05-01T19:34:02.898Z,37.11
2023-05-01T19:36:00.261Z,37.28
2023-05-01T19:38:58.947Z,37.23
2023-05-01T19:40:31.050Z,37.07
2023-05-01T19:42:09.991Z,37.35
2023-05-01T19:43:45.370Z,37.56
2023-05-01T19:45:34.936Z,37.62
2023-05-01T19:47:30.368Z,38.04
2023-05-01T19:49:28.436Z,38.27
2023-05-01T19:51:27.007Z,38.24
2023-05-01T19:53:01.694Z,38.37
2023-05-01T19:54:35.355Z,38.42
2023-05-01T19:56:11.707Z,38.60
2023-05-01T19:57:51.804Z,38.65
2023-05-01T19:59:27.205Z,38.65
2023-05-01T20:01:12.313Z,38.74
2023-05-01T20:02:47.156Z,38.78
2023-05-01T20:04:23.233Z,38.54
2023-05-01T20:05:59.988Z,38.71
2023-05-01T20:07:36.720Z,38.78
2023-05-01T20:09:10.775Z,38.75
2023-05-01T20:10:44.365Z,38.60
2023-05-01T20:12:17.811Z,38.77
2023-05-01T20:13:51.963Z,38.96
2023-05-01T20:15:27.790Z,39.05
2023-05-01T20:17:04.061Z,39.21
2023-05-01T20:18:37.886Z,39.55
2023-05-01T20:20:11.768Z,39.63
2023-05-01T20:21:45.085Z,39.66
2023-05-01T20:23:25.731Z,39.70
2023-05-01T20:24:59.467Z,40.01
2023-05-01T20:26:33.495Z,40.04
2023-05-01T20:28:07.677Z,40.15
2023-05-01T20:29:41.280Z,40.32
2023-05-01T20:31:14.410Z,40.08
2023-05-01T20:32:48.325Z,40.39
2023-05-01T20:34:22.379Z,40.24
2023-05-01T20:35:55.478Z,40.25
2023-05-01T20:37:28.365Z,40.46
2023-05-01T20:39:01.577Z,40.43
2023-05-01T20:40:34.586Z,40.67