createdAt,value
2022-12-17T00:02:43.330Z,6.45
2022-12-17T00:05:29.186Z,0.80
2022-12-17T00:08:18.864Z,3.15
2022-12-17T00:11:04.919Z,0.45
2022-12-17T00:13:50.797Z,0.30
2022-12-17T00:16:37.690Z,0.70
2022-12-17T00:19:23.496Z,0.95
2022-12-17T00:22:09.748Z,3.03
2022-12-17T00:24:56.241Z,2.45
2022-12-17T00:27:42.641Z,5.47
2022-12-17T00:30:28.828Z,2.85
2022-12-17T00:33:14.784Z,1.27
2022-12-17T00:36:02.819Z,0.93
2022-12-17T00:38:48.678Z,2.92
2022-12-17T00:41:34.900Z,8.98
2022-12-17T00:44:20.544Z,6.20
2022-12-17T00:47:06.452Z,3.80
2022-12-17T00:49:52.724Z,1.90
2022-12-17T00:52:42.283Z,0.30
2022-12-17T00:55:28.548Z,4.13
2022-12-17T00:58:15.330Z,3.75
2022-12-17T01:01:01.749Z,0.10
2022-12-17T01:03:48.674Z,12.38
2022-12-17T01:06:34.440Z,0.25
2022-12-17T01:09:20.154Z,0.10
2022-12-17T01:12:06.406Z,2.83
2022-12-17T01:14:52.244Z,2.13
2022-12-17T01:17:37.909Z,0.43
2022-12-17T01:20:24.280Z,5.07
2022-12-17T01:23:10.101Z,8.98
2022-12-17T01:25:56.392Z,0.20
2022-12-17T01:28:43.568Z,2.30
2022-12-17T01:31:34.560Z,2.53
2022-12-17T01:34:20.711Z,3.67
2022-12-17T01:37:06.838Z,0.35
2022-12-17T01:39:52.679Z,0.32
2022-12-17T01:42:38.401Z,0.68
2022-12-17T01:45:24.656Z,0.43
2022-12-17T01:48:12.846Z,0.20
2022-12-17T01:51:03.281Z,1.75
2022-12-17T01:53:51.571Z,3.97
2022-12-17T01:56:37.423Z,0.68
2022-12-17T01:59:25.294Z,1.75
2022-12-17T02:02:11.270Z,0.55
2022-12-17T02:04:57.914Z,7.57
2022-12-17T02:07:53.110Z,1.10
2022-12-17T02:10:43.845Z,0.93
2022-12-17T02:13:35.447Z,0.15
2022-12-17T02:16:28.463Z,1.73
2022-12-17T02:19:33.548Z,0.75
2022-12-17T02:22:24.542Z,1.60
2022-12-17T02:25:18.495Z,0.40
2022-12-17T02:28:04.550Z,1.17
2022-12-17T02:30:51.159Z,0.93
2022-12-17T02:33:37.704Z,3.83
2022-12-17T02:36:24.855Z,1.08
2022-12-17T02:39:10.645Z,1.95
2022-12-17T02:42:16.269Z,1.20
2022-12-17T02:45:07.542Z,2.63
2022-12-17T02:47:53.642Z,0.45
2022-12-17T02:50:39.522Z,3.05
2022-12-17T02:53:26.118Z,1.83
2022-12-17T02:56:11.932Z,0.70
2022-12-17T02:58:57.755Z,2.05
2022-12-17T03:01:43.953Z,3.88
2022-12-17T03:04:30.068Z,2.92
2022-12-17T03:07:15.639Z,0.93
2022-12-17T03:10:21.587Z,3.00
2022-12-17T03:13:07.364Z,2.13
2022-12-17T03:15:52.943Z,5.07
2022-12-17T03:18:39.018Z,1.70
2022-12-17T03:21:24.931Z,2.45
2022-12-17T03:24:10.712Z,2.92
2022-12-17T03:27:14.207Z,2.90
2022-12-17T03:29:59.899Z,0.52
2022-12-17T03:32:45.589Z,5.78
2022-12-17T03:35:31.533Z,2.78
2022-12-17T03:38:17.414Z,3.13
2022-12-17T03:41:03.338Z,1.33
2022-12-17T03:43:49.249Z,4.20
2022-12-17T03:46:34.990Z,2.00
2022-12-17T03:49:21.179Z,2.60
2022-12-17T03:52:06.893Z,1.52
2022-12-17T03:54:52.830Z,2.35
2022-12-17T03:57:38.976Z,1.60
2022-12-17T04:00:26.756Z,4.32
2022-12-17T04:03:13.375Z,2.65
2022-12-17T04:05:59.384Z,4.18
2022-12-17T04:08:45.783Z,2.65
2022-12-17T04:11:31.839Z,3.00
2022-12-17T04:14:22.120Z,1.65
2022-12-17T04:17:07.743Z,1.95
2022-12-17T04:19:53.341Z,2.92
2022-12-17T04:22:39.046Z,2.25
2022-12-17T04:25:25.334Z,0.43
2022-12-17T04:28:11.167Z,3.22
2022-12-17T04:30:57.001Z,0.80
2022-12-17T04:33:42.774Z,1.25
2022-12-17T04:36:28.576Z,1.40
2022-12-17T04:39:14.443Z,1.50
2022-12-17T04:42:00.294Z,1.48
2022-12-17T04:44:46.126Z,9.85
2022-12-17T04:47:31.982Z,1.83
2022-12-17T04:50:17.943Z,1.08
2022-12-17T04:53:03.968Z,2.78
2022-12-17T04:55:49.966Z,3.50
2022-12-17T04:58:37.619Z,3.65
2022-12-17T05:01:23.816Z,1.67
2022-12-17T05:04:10.067Z,3.50
2022-12-17T05:06:58.345Z,2.80
2022-12-17T05:09:44.115Z,1.85
2022-12-17T05:12:29.984Z,4.70
2022-12-17T05:15:15.929Z,1.90
2022-12-17T05:18:01.696Z,2.05
2022-12-17T05:20:47.880Z,4.95
2022-12-17T05:23:34.460Z,3.90
2022-12-17T05:26:23.611Z,1.08
2022-12-17T05:29:15.429Z,2.78
2022-12-17T05:32:02.187Z,3.55
2022-12-17T05:34:47.939Z,2.38
2022-12-17T05:37:33.706Z,1.95
2022-12-17T05:40:19.882Z,2.55
2022-12-17T05:43:14.275Z,8.38
2022-12-17T05:46:00.920Z,3.42
2022-12-17T05:48:47.059Z,2.00
2022-12-17T05:51:38.310Z,6.75
2022-12-17T05:54:24.626Z,3.22
2022-12-17T05:57:10.613Z,6.88
2022-12-17T06:00:07.364Z,3.75
2022-12-17T06:02:53.418Z,2.70
2022-12-17T06:05:39.157Z,2.58
2022-12-17T06:08:26.085Z,1.90
2022-12-17T06:11:11.834Z,3.58
2022-12-17T06:13:57.927Z,4.18
2022-12-17T06:16:43.956Z,4.95
2022-12-17T06:19:29.926Z,1.25
2022-12-17T06:22:15.584Z,5.35
2022-12-17T06:25:01.515Z,5.05
2022-12-17T06:27:47.005Z,3.55
2022-12-17T06:30:33.004Z,5.03
2022-12-17T06:33:26.053Z,6.28
2022-12-17T06:36:19.741Z,4.45
2022-12-17T06:39:07.611Z,7.00
2022-12-17T06:41:54.759Z,11.65
2022-12-17T06:44:48.405Z,4.05
2022-12-17T06:47:34.447Z,4.68
2022-12-17T06:50:20.277Z,3.67
2022-12-17T06:53:06.081Z,7.43
2022-12-17T06:55:51.955Z,7.22
2022-12-17T06:58:37.887Z,9.82
2022-12-17T07:01:23.807Z,8.88
2022-12-17T07:04:09.754Z,11.52
2022-12-17T07:06:55.728Z,3.40
2022-12-17T07:09:41.372Z,8.10
2022-12-17T07:12:27.562Z,3.88
2022-12-17T07:15:13.473Z,4.22
2022-12-17T07:17:59.111Z,9.52
2022-12-17T07:20:45.062Z,3.58
2022-12-17T07:23:31.135Z,7.45
2022-12-17T07:26:18.433Z,6.18
2022-12-17T07:29:04.375Z,9.85
2022-12-17T07:31:50.446Z,4.68
2022-12-17T07:34:53.103Z,6.53
2022-12-17T07:37:39.129Z,5.07
2022-12-17T07:40:25.548Z,7.32
2022-12-17T07:43:11.295Z,11.73
2022-12-17T07:45:57.250Z,1.13
2022-12-17T07:48:43.045Z,2.30
2022-12-17T07:51:28.997Z,1.48
2022-12-17T07:54:14.753Z,10.80
2022-12-17T07:57:02.816Z,4.55
2022-12-17T07:59:48.542Z,2.72
2022-12-17T08:02:34.638Z,3.47
2022-12-17T08:05:20.398Z,3.03
2022-12-17T08:08:06.187Z,7.13
2022-12-17T08:10:51.953Z,3.15
2022-12-17T08:13:38.687Z,7.90
2022-12-17T08:16:25.061Z,6.93
2022-12-17T08:19:10.886Z,65.03
2022-12-17T08:21:56.811Z,11.32
2022-12-17T08:24:42.656Z,9.95
2022-12-17T08:27:28.799Z,7.82
2022-12-17T08:30:14.904Z,6.80
2022-12-17T08:33:00.911Z,1.92
2022-12-17T08:35:46.924Z,6.05
2022-12-17T08:38:32.885Z,7.38
2022-12-17T08:41:19.197Z,6.07
2022-12-17T08:44:05.147Z,3.45
2022-12-17T08:46:51.295Z,10.70
2022-12-17T08:49:37.253Z,9.45
2022-12-17T08:52:23.544Z,10.32
2022-12-17T08:55:09.572Z,7.90
2022-12-17T08:57:55.361Z,9.80
2022-12-17T09:00:41.439Z,12.77
2022-12-17T09:03:28.170Z,11.85
2022-12-17T09:06:13.952Z,7.65
2022-12-17T09:08:59.782Z,10.13
2022-12-17T09:11:46.070Z,9.00
2022-12-17T09:14:31.933Z,10.43
2022-12-17T09:17:18.715Z,5.18
2022-12-17T09:20:04.542Z,5.10
2022-12-17T09:22:50.549Z,6.45
2022-12-17T09:25:36.628Z,8.07
2022-12-17T09:28:22.905Z,4.50
2022-12-17T09:31:09.036Z,7.68
2022-12-17T09:33:55.077Z,7.82
2022-12-17T09:36:43.294Z,5.50
2022-12-17T09:39:31.213Z,6.00
2022-12-17T09:42:26.220Z,2.53
2022-12-17T09:45:38.310Z,3.92
2022-12-17T09:48:38.968Z,8.00
2022-12-17T09:51:24.984Z,7.78
2022-12-17T09:54:11.954Z,4.70
2022-12-17T09:56:58.916Z,4.30
2022-12-17T09:59:48.747Z,4.13
2022-12-17T10:02:36.424Z,4.65
2022-12-17T10:05:25.086Z,5.93
2022-12-17T10:08:14.203Z,5.07
2022-12-17T10:11:03.118Z,5.45
2022-12-17T10:13:49.079Z,18.95
2022-12-17T10:16:39.966Z,7.43
2022-12-17T10:19:30.598Z,4.05
2022-12-17T10:22:25.517Z,4.65
2022-12-17T10:25:11.698Z,4.10
2022-12-17T10:27:57.595Z,3.75
2022-12-17T10:30:43.422Z,6.78
2022-12-17T10:33:39.728Z,6.10
2022-12-17T10:36:38.547Z,3.22
2022-12-17T10:39:25.145Z,8.57
2022-12-17T10:42:10.938Z,2.65
2022-12-17T10:44:57.526Z,4.10
2022-12-17T10:47:45.320Z,3.72
2022-12-17T10:50:38.482Z,6.22
2022-12-17T10:56:12.526Z,3.08
2022-12-17T10:59:03.649Z,9.95
2022-12-17T11:01:49.768Z,3.33
2022-12-17T11:04:43.784Z,11.82
2022-12-17T11:07:35.530Z,5.53
2022-12-17T11:10:23.306Z,7.93
2022-12-17T11:13:12.008Z,5.97
2022-12-17T11:16:09.383Z,3.78
2022-12-17T11:19:13.902Z,5.38
2022-12-17T11:22:02.037Z,5.00
2022-12-17T11:24:51.691Z,4.90
2022-12-17T11:27:43.692Z,4.03
2022-12-17T11:30:34.390Z,6.57
2022-12-17T11:33:36.300Z,2.05
2022-12-17T11:36:38.268Z,4.47
2022-12-17T11:39:34.495Z,7.65
2022-12-17T11:42:51.338Z,2.58
2022-12-17T11:45:37.473Z,8.25
2022-12-17T11:48:36.674Z,3.50
2022-12-17T11:51:28.992Z,5.30
2022-12-17T11:54:21.070Z,3.53
2022-12-17T11:57:16.116Z,7.00
2022-12-17T12:00:07.404Z,6.60
2022-12-17T12:03:04.102Z,4.75
2022-12-17T12:05:59.360Z,6.40
2022-12-17T12:09:15.907Z,5.97
2022-12-17T12:12:40.531Z,6.18
2022-12-17T12:15:37.088Z,5.13
2022-12-17T12:18:26.820Z,4.70
2022-12-17T12:21:33.956Z,6.97
2022-12-17T12:24:45.564Z,3.40
2022-12-17T12:27:44.628Z,3.50
2022-12-17T12:30:37.109Z,3.08
2022-12-17T12:33:45.321Z,7.65
2022-12-17T12:36:34.182Z,5.78
2022-12-17T12:39:20.432Z,3.47
2022-12-17T12:42:15.764Z,3.80
2022-12-17T12:45:13.221Z,3.33
2022-12-17T12:48:16.171Z,4.22
2022-12-17T12:51:08.028Z,5.88
2022-12-17T12:54:07.539Z,3.95
2022-12-17T12:56:54.613Z,5.03
2022-12-17T13:00:06.993Z,6.47
2022-12-17T13:02:54.860Z,5.20
2022-12-17T13:05:44.627Z,3.35
2022-12-17T13:08:11.840Z,4.15
2022-12-17T13:10:39.045Z,6.22
2022-12-17T13:13:12.598Z,3.67
2022-12-17T13:15:43.227Z,3.72
2022-12-17T13:18:37.285Z,3.03
2022-12-17T13:21:26.841Z,4.32
2022-12-17T13:23:54.017Z,4.75
2022-12-17T13:26:26.102Z,4.22
2022-12-17T13:28:56.093Z,6.40
2022-12-17T13:31:26.125Z,4.63
2022-12-17T13:33:56.130Z,4.32
2022-12-17T13:36:30.918Z,3.72
2022-12-17T13:39:03.842Z,4.00
2022-12-17T13:41:32.830Z,4.78
2022-12-17T13:44:05.260Z,4.45
2022-12-17T13:46:36.320Z,4.60
2022-12-17T13:49:05.259Z,5.53
2022-12-17T13:51:33.591Z,5.13
2022-12-17T13:54:04.546Z,3.13
2022-12-17T13:56:34.658Z,7.05
2022-12-17T13:59:08.865Z,3.72
2022-12-17T14:01:44.730Z,4.95
2022-12-17T14:04:20.050Z,4.85
2022-12-17T14:06:47.371Z,4.20
2022-12-17T14:09:19.043Z,5.47
2022-12-17T14:12:05.350Z,8.15
2022-12-17T14:14:34.237Z,4.93
2022-12-17T14:17:01.908Z,7.00
2022-12-17T14:19:30.135Z,4.57
2022-12-17T14:21:57.962Z,7.05
2022-12-17T14:24:29.047Z,7.28
2022-12-17T14:27:00.320Z,3.72
2022-12-17T14:29:29.179Z,8.23
2022-12-17T14:31:58.147Z,4.40
2022-12-17T14:34:25.655Z,6.43
2022-12-17T14:36:59.734Z,7.35
2022-12-17T14:39:28.942Z,7.13
2022-12-17T14:42:17.076Z,8.55
2022-12-17T14:44:55.258Z,8.98
2022-12-17T14:47:27.584Z,7.93
2022-12-17T14:50:08.357Z,9.57
2022-12-17T14:52:35.580Z,7.80
2022-12-17T14:55:03.412Z,8.00
2022-12-17T14:57:30.555Z,6.97
2022-12-17T14:59:57.779Z,5.80
2022-12-17T15:02:26.916Z,5.75
2022-12-17T15:04:56.842Z,7.38
2022-12-17T15:07:25.761Z,6.45
2022-12-17T15:09:53.869Z,5.15
2022-12-17T15:12:21.686Z,4.78
2022-12-17T15:14:49.075Z,8.80
2022-12-17T15:17:16.905Z,5.65
2022-12-17T15:19:44.707Z,6.88
2022-12-17T15:22:16.387Z,5.80
2022-12-17T15:24:44.057Z,10.47
2022-12-17T15:27:16.217Z,6.93
2022-12-17T15:29:43.872Z,8.10
2022-12-17T15:32:21.935Z,10.15
2022-12-17T15:34:49.162Z,11.05
2022-12-17T15:37:21.028Z,6.20
2022-12-17T15:39:51.262Z,8.00
2022-12-17T15:42:37.068Z,8.20
2022-12-17T15:45:04.306Z,7.10
2022-12-17T15:47:31.728Z,7.47
2022-12-17T15:49:58.966Z,8.68
2022-12-17T15:52:26.201Z,5.40
2022-12-17T15:54:53.451Z,8.80
2022-12-17T15:57:20.777Z,6.03
2022-12-17T15:59:47.904Z,6.97
2022-12-17T16:02:15.214Z,11.98
2022-12-17T16:04:42.551Z,11.52
2022-12-17T16:07:10.296Z,10.05
2022-12-17T16:09:40.556Z,17.75
2022-12-17T16:12:08.360Z,15.70
2022-12-17T16:14:36.402Z,13.60
2022-12-17T16:17:06.376Z,12.32
2022-12-17T16:19:34.067Z,14.75
2022-12-17T16:22:01.605Z,13.40
2022-12-17T16:24:31.661Z,16.27
2022-12-17T16:27:04.354Z,16.55
2022-12-17T16:29:35.637Z,19.20
2022-12-17T16:32:03.752Z,16.88
2022-12-17T16:34:31.299Z,17.02
2022-12-17T16:36:59.712Z,15.55
2022-12-17T16:39:27.320Z,19.98
2022-12-17T16:41:59.472Z,23.90
2022-12-17T16:44:29.861Z,20.77
2022-12-17T16:46:57.326Z,30.40
2022-12-17T16:49:30.604Z,27.77
2022-12-17T16:51:59.788Z,23.25
2022-12-17T16:54:31.421Z,22.95
2022-12-17T16:56:59.051Z,31.93
2022-12-17T16:59:26.771Z,27.20
2022-12-17T17:01:54.500Z,28.98
2022-12-17T17:04:26.316Z,42.63
2022-12-17T17:06:55.372Z,36.77
2022-12-17T17:09:23.678Z,37.53
2022-12-17T17:11:52.125Z,33.22
2022-12-17T17:14:20.471Z,34.75
2022-12-17T17:16:48.041Z,36.95
2022-12-17T17:19:16.160Z,35.75
2022-12-17T17:21:53.558Z,38.25
2022-12-17T17:24:24.314Z,36.65
2022-12-17T17:26:52.650Z,37.13
2022-12-17T17:29:20.271Z,33.15
2022-12-17T17:34:39.329Z,39.10
2022-12-17T17:37:06.714Z,48.47
2022-12-17T17:39:34.464Z,48.47
2022-12-17T17:42:02.538Z,47.45
2022-12-17T17:44:30.419Z,43.42
2022-12-17T17:46:59.985Z,39.55
2022-12-17T17:49:30.283Z,46.30
2022-12-17T17:52:09.499Z,48.85
2022-12-17T17:54:39.432Z,52.45
2022-12-17T17:57:07.121Z,46.80
2022-12-17T17:59:34.716Z,45.85
2022-12-17T18:02:04.879Z,43.03
2022-12-17T18:04:32.644Z,51.65
2022-12-17T18:07:24.205Z,50.88
2022-12-17T18:09:50.288Z,42.80
2022-12-17T18:12:36.686Z,47.70
2022-12-17T18:15:16.717Z,47.38
2022-12-17T18:17:45.668Z,59.65
2022-12-17T18:20:17.922Z,49.80
2022-12-17T18:22:48.493Z,51.92
2022-12-17T18:25:16.815Z,54.85
2022-12-17T18:27:46.445Z,56.92
2022-12-17T18:30:16.591Z,55.22
2022-12-17T18:32:55.609Z,56.53
2022-12-17T18:35:25.312Z,46.67
2022-12-17T18:37:52.989Z,45.72
2022-12-17T18:40:21.659Z,52.45
2022-12-17T18:43:07.763Z,44.20
2022-12-17T18:45:42.115Z,50.25
2022-12-17T18:48:13.781Z,52.83
2022-12-17T18:50:41.162Z,51.20
2022-12-17T18:53:08.627Z,53.03
2022-12-17T18:55:43.835Z,53.53
2022-12-17T18:58:15.138Z,53.92
2022-12-17T19:00:43.279Z,47.08
2022-12-17T19:03:10.920Z,53.28
2022-12-17T19:05:46.470Z,54.65
2022-12-17T19:08:18.492Z,57.40
2022-12-17T19:10:48.300Z,54.80
2022-12-17T19:13:16.511Z,58.33
2022-12-17T19:15:45.216Z,53.75
2022-12-17T19:18:12.721Z,49.42
2022-12-17T19:20:40.155Z,43.85
2022-12-17T19:23:07.549Z,55.13
2022-12-17T19:25:35.180Z,58.33
2022-12-17T19:28:03.177Z,48.60
2022-12-17T19:30:31.104Z,58.88
2022-12-17T19:32:58.927Z,56.30
2022-12-17T19:35:30.267Z,63.38
2022-12-17T19:37:57.774Z,59.80
2022-12-17T19:40:26.245Z,60.78
2022-12-17T19:42:56.102Z,53.08
2022-12-17T19:45:23.778Z,56.00
2022-12-17T19:47:51.297Z,52.33
2022-12-17T19:50:18.890Z,59.83
2022-12-17T19:52:46.075Z,55.47
2022-12-17T19:55:13.719Z,60.25
2022-12-17T19:57:41.241Z,64.95
2022-12-17T20:00:09.541Z,61.08
2022-12-17T20:02:38.422Z,65.28
2022-12-17T20:05:06.408Z,51.85
2022-12-17T20:07:33.910Z,52.35
2022-12-17T20:10:01.664Z,49.58
2022-12-17T20:12:28.905Z,58.15
2022-12-17T20:14:56.637Z,53.85
2022-12-17T20:17:26.114Z,49.17
2022-12-17T20:19:56.497Z,50.22
2022-12-17T20:22:28.514Z,44.20
2022-12-17T20:24:55.897Z,46.35
2022-12-17T20:27:23.657Z,48.47
2022-12-17T20:29:52.377Z,44.97
2022-12-17T20:32:21.476Z,53.97
2022-12-17T20:34:49.578Z,50.08
2022-12-17T20:37:18.226Z,42.90
2022-12-17T20:39:46.155Z,43.15
2022-12-17T20:42:18.005Z,51.15
2022-12-17T20:44:53.549Z,53.95
2022-12-17T20:47:23.809Z,41.10
2022-12-17T20:49:52.703Z,46.00
2022-12-17T20:52:20.369Z,49.53
2022-12-17T20:54:50.417Z,45.83
2022-12-17T20:57:20.504Z,54.20
2022-12-17T20:59:48.056Z,49.17
2022-12-17T21:02:18.093Z,55.00
2022-12-17T21:04:45.672Z,53.30
2022-12-17T21:07:13.021Z,42.30
2022-12-17T21:09:40.962Z,47.53
2022-12-17T21:12:09.708Z,42.10
2022-12-17T21:14:40.829Z,44.20
2022-12-17T21:17:08.601Z,49.22
2022-12-17T21:19:36.256Z,43.83
2022-12-17T21:22:07.519Z,48.28
2022-12-17T21:24:37.770Z,40.25
2022-12-17T21:27:09.606Z,44.15
2022-12-17T21:29:40.488Z,46.85
2022-12-17T21:32:08.094Z,43.65
2022-12-17T21:34:35.532Z,43.85
2022-12-17T21:37:03.153Z,41.63
2022-12-17T21:39:31.686Z,44.58
2022-12-17T21:42:17.883Z,48.92
2022-12-17T21:44:45.207Z,47.30
2022-12-17T21:47:22.570Z,44.70
2022-12-17T21:49:49.786Z,44.00
2022-12-17T21:52:17.344Z,44.88
2022-12-17T21:54:44.908Z,49.03
2022-12-17T21:57:12.401Z,42.67
2022-12-17T21:59:41.993Z,53.72
2022-12-17T22:02:10.529Z,52.22
2022-12-17T22:04:38.336Z,44.45
2022-12-17T22:07:11.348Z,46.25
2022-12-17T22:09:55.759Z,52.28
2022-12-17T22:12:55.273Z,44.63
2022-12-17T22:15:23.091Z,44.05
2022-12-17T22:17:58.472Z,46.77
2022-12-17T22:22:57.809Z,46.45
2022-12-17T22:25:25.729Z,52.65
2022-12-17T22:27:56.409Z,47.80
2022-12-17T22:30:43.281Z,43.08
2022-12-17T22:33:20.897Z,45.00
2022-12-17T22:38:12.337Z,46.17
2022-12-17T22:41:06.293Z,48.47
2022-12-17T22:44:55.830Z,47.58
2022-12-17T22:47:30.133Z,46.08
2022-12-17T22:50:10.700Z,46.55
2022-12-17T22:52:39.207Z,52.10
2022-12-17T22:55:08.016Z,44.80
2022-12-17T22:57:39.409Z,49.85
2022-12-17T23:00:20.463Z,46.15
2022-12-17T23:02:47.968Z,48.45
2022-12-17T23:05:15.638Z,37.10
2022-12-17T23:07:43.567Z,46.50
2022-12-17T23:10:17.597Z,46.50
2022-12-17T23:12:55.295Z,39.28
2022-12-17T23:15:25.095Z,34.03
2022-12-17T23:17:55.813Z,38.85
2022-12-17T23:20:23.815Z,40.85
2022-12-17T23:22:51.189Z,29.40
2022-12-17T23:25:18.675Z,44.38
2022-12-17T23:27:46.897Z,41.47
2022-12-17T23:30:32.483Z,39.15
2022-12-17T23:33:02.241Z,40.30
2022-12-17T23:35:29.782Z,34.38
2022-12-17T23:37:58.227Z,34.45
2022-12-17T23:40:26.183Z,35.17
2022-12-17T23:42:54.074Z,34.00
2022-12-17T23:45:21.922Z,36.45
2022-12-17T23:47:49.594Z,37.78
2022-12-17T23:50:20.606Z,32.22
2022-12-17T23:52:48.167Z,35.70
2022-12-17T23:55:17.414Z,33.75
2022-12-17T23:57:47.600Z,28.40
