createdAt,value
2022-12-24T00:01:39.311Z,2.40
2022-12-24T00:04:06.231Z,2.70
2022-12-24T00:06:32.816Z,2.00
2022-12-24T00:08:59.287Z,2.90
2022-12-24T00:11:25.797Z,2.07
2022-12-24T00:13:52.247Z,2.90
2022-12-24T00:16:18.807Z,2.30
2022-12-24T00:18:46.598Z,2.30
2022-12-24T00:21:14.867Z,2.87
2022-12-24T00:23:41.636Z,3.37
2022-12-24T00:26:08.284Z,3.17
2022-12-24T00:28:34.850Z,2.83
2022-12-24T00:31:07.769Z,2.63
2022-12-24T00:33:34.274Z,2.23
2022-12-24T00:36:00.645Z,2.67
2022-12-24T00:38:27.116Z,2.30
2022-12-24T00:41:04.371Z,2.90
2022-12-24T00:43:31.017Z,2.27
2022-12-24T00:45:57.951Z,3.20
2022-12-24T00:48:24.696Z,3.17
2022-12-24T00:50:51.539Z,2.63
2022-12-24T00:53:18.723Z,2.40
2022-12-24T00:55:45.136Z,2.40
2022-12-24T00:58:11.536Z,3.07
2022-12-24T01:00:38.313Z,3.07
2022-12-24T01:03:04.782Z,2.63
2022-12-24T01:05:31.330Z,2.73
2022-12-24T01:07:57.794Z,3.20
2022-12-24T01:10:24.416Z,2.90
2022-12-24T01:12:50.853Z,2.60
2022-12-24T01:15:17.896Z,2.57
2022-12-24T01:17:44.303Z,3.60
2022-12-24T01:20:15.424Z,4.30
2022-12-24T01:22:42.237Z,3.50
2022-12-24T01:25:09.973Z,2.63
2022-12-24T01:27:36.476Z,3.23
2022-12-24T01:30:04.103Z,2.87
2022-12-24T01:32:30.492Z,2.30
2022-12-24T01:34:56.973Z,2.00
2022-12-24T01:37:23.827Z,2.40
2022-12-24T01:39:50.272Z,2.63
2022-12-24T01:42:38.469Z,2.10
2022-12-24T01:45:38.634Z,2.07
2022-12-24T01:48:08.890Z,2.30
2022-12-24T01:50:35.351Z,2.90
2022-12-24T01:53:03.027Z,2.30
2022-12-24T01:55:29.435Z,2.20
2022-12-24T01:57:58.543Z,2.47
2022-12-24T02:00:24.994Z,2.90
2022-12-24T02:02:53.985Z,3.00
2022-12-24T02:05:36.782Z,2.87
2022-12-24T02:08:04.708Z,2.30
2022-12-24T02:10:31.110Z,2.70
2022-12-24T02:12:59.268Z,2.23
2022-12-24T02:18:37.643Z,2.40
2022-12-24T02:21:36.321Z,2.63
2022-12-24T02:24:15.576Z,2.87
2022-12-24T02:27:14.381Z,2.60
2022-12-24T02:30:02.055Z,3.50
2022-12-24T02:32:28.378Z,3.20
2022-12-24T02:35:05.738Z,2.87
2022-12-24T02:37:37.184Z,2.27
2022-12-24T02:40:15.775Z,3.10
2022-12-24T02:42:51.207Z,3.23
2022-12-24T02:45:26.040Z,2.80
2022-12-24T02:47:54.974Z,2.70
2022-12-24T02:50:22.254Z,2.37
2022-12-24T02:52:49.423Z,3.13
2022-12-24T02:55:37.193Z,2.50
2022-12-24T02:58:34.449Z,2.50
2022-12-24T03:01:28.703Z,2.40
2022-12-24T03:04:11.412Z,3.13
2022-12-24T03:06:42.839Z,3.10
2022-12-24T03:09:33.704Z,2.57
2022-12-24T03:12:07.246Z,2.67
2022-12-24T03:14:34.889Z,2.20
2022-12-24T03:17:03.655Z,2.90
2022-12-24T03:19:31.470Z,3.43
2022-12-24T03:22:01.484Z,2.37
2022-12-24T03:24:28.141Z,2.43
2022-12-24T03:26:55.012Z,2.50
2022-12-24T03:29:21.559Z,2.60
2022-12-24T03:31:50.855Z,2.47
2022-12-24T03:34:18.880Z,4.27
2022-12-24T03:36:47.432Z,2.03
2022-12-24T03:39:13.811Z,2.20
2022-12-24T03:41:40.302Z,2.83
2022-12-24T03:44:06.726Z,2.10
2022-12-24T03:46:33.211Z,2.63
2022-12-24T03:48:59.669Z,3.10
2022-12-24T03:51:26.861Z,3.77
2022-12-24T03:53:54.265Z,3.90
2022-12-24T03:56:21.156Z,3.00
2022-12-24T03:58:47.927Z,2.50
2022-12-24T04:01:15.605Z,4.07
2022-12-24T04:03:42.229Z,3.67
2022-12-24T04:06:11.593Z,3.60
2022-12-24T04:08:38.420Z,4.90
2022-12-24T04:11:09.907Z,7.40
2022-12-24T04:13:36.967Z,4.70
2022-12-24T04:16:07.617Z,4.00
2022-12-24T04:18:34.860Z,3.57
2022-12-24T04:21:01.497Z,3.93
2022-12-24T04:23:31.215Z,2.50
2022-12-24T04:26:00.127Z,3.10
2022-12-24T04:28:26.510Z,2.07
2022-12-24T04:30:58.923Z,2.83
2022-12-24T04:33:25.560Z,2.13
2022-12-24T04:35:51.971Z,2.80
2022-12-24T04:38:18.616Z,2.90
2022-12-24T04:40:45.065Z,2.57
2022-12-24T04:43:11.491Z,3.50
2022-12-24T04:45:38.003Z,3.10
2022-12-24T04:48:04.550Z,2.70
2022-12-24T04:50:30.987Z,3.10
2022-12-24T04:52:58.661Z,2.80
2022-12-24T04:55:25.088Z,2.67
2022-12-24T04:57:53.234Z,3.67
2022-12-24T05:00:20.196Z,2.53
2022-12-24T05:02:46.840Z,2.47
2022-12-24T05:05:13.348Z,3.03
2022-12-24T05:07:39.740Z,2.37
2022-12-24T05:10:07.106Z,2.53
2022-12-24T05:12:33.540Z,1.77
2022-12-24T05:15:00.000Z,2.00
2022-12-24T05:17:26.480Z,2.33
2022-12-24T05:19:52.873Z,2.20
2022-12-24T05:22:38.037Z,2.27
2022-12-24T05:25:23.234Z,3.90
2022-12-24T05:27:51.567Z,2.37
2022-12-24T05:30:18.071Z,2.80
2022-12-24T05:32:44.629Z,2.60
2022-12-24T05:35:10.980Z,2.13
2022-12-24T05:37:37.341Z,2.80
2022-12-24T05:40:04.039Z,2.07
2022-12-24T05:42:30.510Z,2.37
2022-12-24T05:44:56.881Z,2.90
2022-12-24T05:47:23.291Z,2.60
2022-12-24T05:49:49.676Z,2.53
2022-12-24T05:52:16.079Z,3.20
2022-12-24T05:54:42.545Z,2.33
2022-12-24T05:57:08.940Z,3.27
2022-12-24T05:59:35.480Z,3.87
2022-12-24T06:02:01.982Z,3.30
2022-12-24T06:04:29.393Z,5.50
2022-12-24T06:06:56.012Z,4.80
2022-12-24T06:09:22.472Z,4.20
2022-12-24T06:11:48.861Z,3.80
2022-12-24T06:14:15.342Z,3.87
2022-12-24T06:16:41.842Z,4.03
2022-12-24T06:19:08.216Z,3.40
2022-12-24T06:21:34.667Z,3.90
2022-12-24T06:24:01.569Z,6.70
2022-12-24T06:26:28.023Z,3.97
2022-12-24T06:28:54.598Z,4.93
2022-12-24T06:31:23.295Z,4.30
2022-12-24T06:33:50.656Z,4.03
2022-12-24T06:36:20.316Z,4.23
2022-12-24T06:38:48.011Z,3.17
2022-12-24T06:41:15.852Z,2.60
2022-12-24T06:43:50.170Z,2.23
2022-12-24T06:46:17.409Z,2.30
2022-12-24T06:48:45.500Z,2.23
2022-12-24T06:51:13.464Z,2.97
2022-12-24T06:53:40.115Z,2.87
2022-12-24T06:56:11.570Z,2.67
2022-12-24T06:58:38.497Z,3.33
2022-12-24T07:01:07.001Z,2.70
2022-12-24T07:03:34.125Z,2.67
2022-12-24T07:06:00.877Z,2.90
2022-12-24T07:08:27.817Z,3.00
2022-12-24T07:10:54.759Z,2.67
2022-12-24T07:13:21.627Z,4.50
2022-12-24T07:15:57.119Z,3.73
2022-12-24T07:18:23.592Z,3.27
2022-12-24T07:20:49.977Z,2.90
2022-12-24T07:23:16.390Z,4.33
2022-12-24T07:25:43.102Z,7.93
2022-12-24T07:28:09.489Z,7.90
2022-12-24T07:30:36.094Z,7.70
2022-12-24T07:33:02.545Z,8.40
2022-12-24T07:35:28.993Z,8.67
2022-12-24T07:37:55.380Z,7.63
2022-12-24T07:40:21.836Z,9.00
2022-12-24T07:42:48.259Z,6.20
2022-12-24T07:45:14.659Z,4.53
2022-12-24T07:47:41.034Z,3.93
2022-12-24T07:50:08.278Z,4.20
2022-12-24T07:52:34.701Z,3.73
2022-12-24T07:55:01.086Z,3.70
2022-12-24T07:57:27.459Z,3.37
2022-12-24T07:59:53.877Z,4.10
2022-12-24T08:02:20.418Z,4.13
2022-12-24T08:04:46.969Z,3.90
2022-12-24T08:07:13.308Z,4.40
2022-12-24T08:09:39.842Z,3.90
2022-12-24T08:12:06.478Z,4.10
2022-12-24T08:14:32.999Z,3.60
2022-12-24T08:16:59.459Z,4.13
2022-12-24T08:19:25.968Z,5.50
2022-12-24T08:21:52.396Z,4.67
2022-12-24T08:24:18.833Z,3.97
2022-12-24T08:26:45.302Z,5.13
2022-12-24T08:29:11.958Z,5.13
2022-12-24T08:31:38.509Z,7.23
2022-12-24T08:34:07.008Z,7.83
2022-12-24T08:36:34.401Z,6.50
2022-12-24T08:39:03.510Z,7.23
2022-12-24T08:41:31.589Z,7.47
2022-12-24T08:43:58.325Z,6.27
2022-12-24T08:46:24.870Z,5.40
2022-12-24T08:48:51.430Z,6.33
2022-12-24T08:51:19.182Z,5.90
2022-12-24T08:53:46.776Z,6.00
2022-12-24T08:56:13.564Z,5.87
2022-12-24T08:58:40.075Z,7.77
2022-12-24T09:01:14.948Z,7.00
2022-12-24T09:03:42.112Z,6.30
2022-12-24T09:06:09.004Z,4.43
2022-12-24T09:08:36.146Z,6.30
2022-12-24T09:11:10.087Z,4.47
2022-12-24T09:13:36.581Z,5.23
2022-12-24T09:16:03.784Z,3.50
2022-12-24T09:18:30.412Z,3.57
2022-12-24T09:20:59.856Z,4.20
2022-12-24T09:23:26.543Z,3.43
2022-12-24T09:25:52.964Z,4.43
2022-12-24T09:28:20.078Z,3.60
2022-12-24T09:30:55.763Z,4.77
2022-12-24T09:33:22.289Z,4.23
2022-12-24T09:35:51.442Z,4.07
2022-12-24T09:38:18.411Z,3.97
2022-12-24T09:40:44.973Z,4.70
2022-12-24T09:43:17.846Z,4.60
2022-12-24T09:46:08.482Z,5.03
2022-12-24T09:48:39.543Z,5.23
2022-12-24T09:51:20.940Z,4.70
2022-12-24T09:54:00.199Z,4.87
2022-12-24T09:56:47.855Z,5.70
2022-12-24T09:59:40.735Z,4.60
2022-12-24T10:02:18.928Z,4.73
2022-12-24T10:04:47.250Z,3.50
2022-12-24T10:07:29.466Z,4.30
2022-12-24T10:10:10.411Z,3.83
2022-12-24T10:12:50.427Z,3.57
2022-12-24T10:15:31.260Z,3.90
2022-12-24T10:18:48.907Z,3.83
2022-12-24T10:21:33.601Z,3.50
2022-12-24T10:24:50.255Z,4.53
2022-12-24T10:27:21.678Z,3.73
2022-12-24T10:29:54.289Z,4.07
2022-12-24T10:32:28.565Z,3.63
2022-12-24T10:35:02.224Z,2.63
2022-12-24T10:37:30.086Z,5.67
2022-12-24T10:39:59.069Z,3.03
2022-12-24T10:42:36.597Z,3.47
2022-12-24T10:45:06.174Z,3.43
2022-12-24T10:47:36.849Z,4.73
2022-12-24T10:50:19.270Z,3.30
2022-12-24T10:52:47.069Z,3.50
2022-12-24T10:55:19.168Z,3.37
2022-12-24T10:57:56.344Z,4.10
2022-12-24T11:00:28.466Z,2.60
2022-12-24T11:03:20.012Z,3.50
2022-12-24T11:05:46.526Z,3.30
2022-12-24T11:08:13.194Z,2.33
2022-12-24T11:10:42.858Z,3.10
2022-12-24T11:13:39.312Z,3.03
2022-12-24T11:16:31.981Z,2.87
2022-12-24T11:19:01.040Z,2.40
2022-12-24T11:21:32.092Z,2.43
2022-12-24T11:24:04.271Z,2.20
2022-12-24T11:26:31.433Z,3.43
2022-12-24T11:29:15.879Z,2.40
2022-12-24T11:31:44.852Z,2.17
2022-12-24T11:34:37.564Z,2.43
2022-12-24T11:37:24.638Z,3.00
2022-12-24T11:39:57.947Z,3.03
2022-12-24T11:42:34.692Z,3.17
2022-12-24T11:45:05.763Z,2.83
2022-12-24T11:47:40.532Z,2.43
2022-12-24T11:50:20.087Z,2.00
2022-12-24T11:52:49.761Z,2.53
2022-12-24T11:55:33.970Z,2.40
2022-12-24T11:58:16.913Z,2.80
2022-12-24T12:00:45.040Z,3.13
2022-12-24T12:03:27.781Z,2.70
2022-12-24T12:05:55.951Z,2.60
2022-12-24T12:08:23.881Z,3.07
2022-12-24T12:10:53.078Z,3.10
2022-12-24T12:13:26.955Z,3.40
2022-12-24T12:16:14.538Z,2.37
2022-12-24T12:18:46.980Z,3.63
2022-12-24T12:21:24.268Z,3.23
2022-12-24T12:23:59.876Z,3.57
2022-12-24T12:26:30.150Z,2.60
2022-12-24T12:29:09.987Z,2.90
2022-12-24T12:31:39.162Z,3.03
2022-12-24T12:34:29.567Z,3.40
2022-12-24T12:37:02.607Z,3.33
2022-12-24T12:39:31.297Z,2.80
2022-12-24T12:42:34.162Z,2.50
2022-12-24T12:45:32.106Z,2.00
2022-12-24T12:48:24.058Z,2.90
2022-12-24T12:51:01.974Z,3.13
2022-12-24T12:53:40.338Z,2.80
2022-12-24T12:56:14.144Z,3.87
2022-12-24T12:59:00.149Z,2.27
2022-12-24T13:01:48.445Z,3.40
2022-12-24T13:04:33.173Z,2.60
2022-12-24T13:07:05.233Z,2.77
2022-12-24T13:09:45.194Z,2.47
2022-12-24T13:12:17.297Z,2.77
2022-12-24T13:15:11.673Z,4.00
2022-12-24T13:17:43.811Z,3.27
2022-12-24T13:20:36.798Z,4.93
2022-12-24T13:23:13.460Z,3.70
2022-12-24T13:25:46.460Z,3.57
2022-12-24T13:28:22.129Z,3.30
2022-12-24T13:30:59.271Z,2.57
2022-12-24T13:33:37.633Z,3.50
2022-12-24T13:36:18.867Z,3.13
2022-12-24T13:38:58.455Z,2.90
2022-12-24T13:41:40.667Z,3.00
2022-12-24T13:44:12.610Z,3.07
2022-12-24T13:47:03.198Z,2.77
2022-12-24T13:49:31.924Z,3.00
2022-12-24T13:52:15.896Z,3.80
2022-12-24T13:54:47.440Z,3.20
2022-12-24T13:57:32.715Z,3.33
2022-12-24T14:00:20.509Z,3.00
2022-12-24T14:03:03.774Z,3.20
2022-12-24T14:05:30.217Z,2.43
2022-12-24T14:07:58.052Z,3.33
2022-12-24T14:10:29.237Z,2.57
2022-12-24T14:12:55.802Z,3.23
2022-12-24T14:15:45.267Z,3.20
2022-12-24T14:18:18.868Z,2.87
2022-12-24T14:20:50.799Z,3.83
2022-12-24T14:23:43.956Z,3.13
2022-12-24T14:26:18.834Z,3.07
2022-12-24T14:28:53.342Z,3.60
2022-12-24T14:31:19.854Z,3.30
2022-12-24T14:33:46.764Z,2.93
2022-12-24T14:36:18.466Z,2.33
2022-12-24T14:38:45.952Z,2.80
2022-12-24T14:41:29.550Z,3.20
2022-12-24T14:44:11.926Z,3.17
2022-12-24T14:46:45.674Z,3.37
2022-12-24T14:49:20.465Z,3.00
2022-12-24T14:52:45.902Z,3.77
2022-12-24T14:55:45.170Z,3.50
2022-12-24T14:58:26.407Z,3.33
2022-12-24T15:00:56.183Z,3.23
2022-12-24T15:03:25.073Z,3.37
2022-12-24T15:05:59.264Z,2.60
2022-12-24T15:08:51.903Z,2.80
2022-12-24T15:11:21.281Z,3.37
2022-12-24T15:13:53.333Z,3.40
2022-12-24T15:16:27.516Z,3.60
2022-12-24T15:18:58.741Z,3.30
2022-12-24T15:21:41.215Z,3.80
2022-12-24T15:24:29.374Z,2.67
2022-12-24T15:26:56.242Z,3.60
2022-12-24T15:29:29.945Z,6.20
2022-12-24T15:32:02.169Z,4.97
2022-12-24T15:34:35.189Z,5.40
2022-12-24T15:37:23.863Z,9.50
2022-12-24T15:40:15.563Z,9.97
2022-12-24T15:42:42.607Z,9.80
2022-12-24T15:45:28.170Z,10.43
2022-12-24T15:48:06.949Z,9.30
2022-12-24T15:50:36.779Z,9.70
2022-12-24T15:53:19.247Z,9.50
2022-12-24T15:56:12.320Z,9.47
2022-12-24T15:58:40.043Z,8.67
2022-12-24T16:01:09.559Z,6.90
2022-12-24T16:03:39.400Z,7.00
2022-12-24T16:06:08.326Z,15.10
2022-12-24T16:08:36.617Z,8.27
2022-12-24T16:11:05.842Z,5.83
2022-12-24T16:13:36.356Z,5.20
2022-12-24T16:16:12.703Z,4.70
2022-12-24T16:18:51.666Z,6.53
2022-12-24T16:21:25.463Z,7.40
2022-12-24T16:23:55.809Z,8.20
2022-12-24T16:26:22.942Z,8.43
2022-12-24T16:28:49.426Z,8.27
2022-12-24T16:31:47.861Z,7.27
2022-12-24T16:34:15.443Z,5.50
2022-12-24T16:36:43.264Z,5.60
2022-12-24T16:39:24.376Z,7.10
2022-12-24T16:42:14.843Z,7.30
2022-12-24T16:44:42.280Z,8.23
2022-12-24T16:47:15.499Z,7.13
2022-12-24T16:49:41.926Z,6.87
2022-12-24T16:52:25.884Z,7.90
2022-12-24T16:54:52.538Z,6.70
2022-12-24T16:57:20.819Z,5.77
2022-12-24T16:59:47.430Z,5.17
2022-12-24T17:02:16.529Z,4.53
2022-12-24T17:04:43.655Z,4.27
2022-12-24T17:07:11.739Z,5.60
2022-12-24T17:09:38.208Z,4.00
2022-12-24T17:12:05.122Z,3.60
2022-12-24T17:14:31.559Z,6.27
2022-12-24T17:16:58.100Z,5.70
2022-12-24T17:19:24.561Z,5.50
2022-12-24T17:21:50.992Z,5.00
2022-12-24T17:24:17.384Z,7.60
2022-12-24T17:26:43.864Z,9.33
2022-12-24T17:29:10.876Z,7.13
2022-12-24T17:31:39.284Z,5.50
2022-12-24T17:34:05.988Z,4.73
2022-12-24T17:36:32.544Z,5.30
2022-12-24T17:38:58.954Z,5.70
2022-12-24T17:41:25.521Z,5.60
2022-12-24T17:43:52.000Z,6.93
2022-12-24T17:46:23.873Z,4.23
2022-12-24T17:48:51.090Z,4.03
2022-12-24T17:51:22.836Z,4.67
2022-12-24T17:53:49.946Z,5.23
2022-12-24T17:56:17.611Z,5.63
2022-12-24T17:58:45.990Z,5.00
2022-12-24T18:01:30.487Z,4.60
2022-12-24T18:04:02.329Z,4.17
2022-12-24T18:06:29.127Z,4.17
2022-12-24T18:08:55.650Z,4.20
2022-12-24T18:11:32.593Z,4.50
2022-12-24T18:14:01.024Z,4.33
2022-12-24T18:16:32.124Z,3.47
2022-12-24T18:18:59.449Z,3.60
2022-12-24T18:21:29.232Z,2.90
2022-12-24T18:23:58.408Z,3.80
2022-12-24T18:26:27.772Z,2.93
2022-12-24T18:28:55.781Z,4.00
2022-12-24T18:31:23.667Z,4.00
2022-12-24T18:33:51.327Z,4.70
2022-12-24T18:36:18.732Z,6.63
2022-12-24T18:38:45.807Z,6.00
2022-12-24T18:41:15.592Z,6.37
2022-12-24T18:43:42.122Z,8.17
2022-12-24T18:46:23.860Z,8.77
2022-12-24T18:48:51.024Z,8.33
2022-12-24T18:51:19.903Z,5.43
2022-12-24T18:53:46.333Z,4.97
2022-12-24T18:56:19.211Z,4.30
2022-12-24T18:58:46.733Z,4.30
2022-12-24T19:01:20.695Z,3.13
2022-12-24T19:03:47.679Z,3.80
2022-12-24T19:06:14.153Z,4.60
2022-12-24T19:08:58.320Z,5.80
2022-12-24T19:11:26.230Z,6.13
2022-12-24T19:13:57.737Z,5.97
2022-12-24T19:16:24.213Z,6.10
2022-12-24T19:18:50.621Z,5.60
2022-12-24T19:21:17.782Z,3.97
2022-12-24T19:23:46.017Z,4.20
2022-12-24T19:26:14.340Z,3.40
2022-12-24T19:28:41.049Z,3.93
2022-12-24T19:31:10.982Z,4.50
2022-12-24T19:33:49.696Z,5.13
2022-12-24T19:36:20.259Z,5.70
2022-12-24T19:38:47.249Z,5.37
2022-12-24T19:41:15.849Z,3.60
2022-12-24T19:43:45.072Z,3.40
2022-12-24T19:46:14.613Z,3.63
2022-12-24T19:48:42.505Z,4.10
2022-12-24T19:51:12.044Z,4.90
2022-12-24T19:53:39.263Z,4.33
2022-12-24T19:56:05.975Z,3.63
2022-12-24T19:58:35.510Z,3.97
2022-12-24T20:01:15.258Z,3.60
2022-12-24T20:03:42.779Z,4.13
2022-12-24T20:06:09.254Z,5.57
2022-12-24T20:08:36.453Z,4.60
2022-12-24T20:11:10.314Z,5.37
2022-12-24T20:13:38.345Z,3.97
2022-12-24T20:16:10.093Z,3.30
2022-12-24T20:18:37.033Z,3.97
2022-12-24T20:21:06.343Z,4.57
2022-12-24T20:23:33.155Z,12.70
2022-12-24T20:26:02.011Z,16.37
2022-12-24T20:28:30.920Z,12.30
2022-12-24T20:30:57.719Z,7.97
2022-12-24T20:33:24.343Z,5.83
2022-12-24T20:35:50.940Z,4.87
2022-12-24T20:38:17.556Z,3.43
2022-12-24T20:40:46.276Z,3.50
2022-12-24T20:43:12.912Z,3.00
2022-12-24T20:45:39.575Z,4.07
2022-12-24T20:48:06.690Z,3.70
2022-12-24T20:50:33.479Z,3.17
2022-12-24T20:53:00.173Z,3.57
2022-12-24T20:55:26.578Z,4.57
2022-12-24T20:57:52.950Z,4.60
2022-12-24T21:00:20.007Z,4.63
2022-12-24T21:02:47.242Z,3.30
2022-12-24T21:05:14.166Z,3.00
2022-12-24T21:07:42.904Z,3.00
2022-12-24T21:10:10.776Z,3.40
2022-12-24T21:12:48.975Z,3.63
2022-12-24T21:15:20.617Z,4.73
2022-12-24T21:17:47.873Z,3.90
2022-12-24T21:20:15.480Z,3.97
2022-12-24T21:22:42.802Z,5.60
2022-12-24T21:25:10.656Z,4.17
2022-12-24T21:27:37.527Z,4.20
2022-12-24T21:30:07.943Z,4.63
2022-12-24T21:32:35.616Z,4.57
2022-12-24T21:35:02.174Z,3.83
2022-12-24T21:37:28.659Z,4.23
2022-12-24T21:39:55.169Z,4.17
2022-12-24T21:42:21.549Z,4.10
2022-12-24T21:44:47.941Z,4.00
2022-12-24T21:47:14.335Z,3.80
2022-12-24T21:49:59.132Z,3.97
2022-12-24T21:52:25.650Z,4.30
2022-12-24T21:54:52.046Z,5.80
2022-12-24T21:57:37.430Z,5.13
2022-12-24T22:00:22.939Z,6.27
2022-12-24T22:02:51.469Z,7.73
2022-12-24T22:05:18.878Z,14.17
2022-12-24T22:08:04.055Z,13.87
2022-12-24T22:10:49.627Z,12.10
2022-12-24T22:13:16.604Z,9.70
2022-12-24T22:15:48.866Z,8.03
2022-12-24T22:18:17.164Z,5.90
2022-12-24T22:20:44.695Z,5.80
2022-12-24T22:23:12.043Z,5.37
2022-12-24T22:25:39.017Z,4.30
2022-12-24T22:28:06.277Z,5.07
2022-12-24T22:30:37.478Z,4.97
2022-12-24T22:33:04.299Z,5.20
2022-12-24T22:35:31.082Z,5.00
2022-12-24T22:38:00.140Z,5.30
2022-12-24T22:40:27.848Z,5.20
2022-12-24T22:42:54.363Z,4.73
2022-12-24T22:45:22.611Z,4.60
2022-12-24T22:47:49.542Z,4.50
2022-12-24T22:50:16.213Z,4.40
2022-12-24T22:52:42.588Z,4.73
2022-12-24T22:55:09.216Z,4.03
2022-12-24T22:57:35.598Z,4.20
2022-12-24T23:00:02.067Z,4.83
2022-12-24T23:02:29.181Z,4.67
2022-12-24T23:04:56.355Z,4.50
2022-12-24T23:07:22.800Z,8.37
2022-12-24T23:09:49.351Z,6.47
2022-12-24T23:12:35.757Z,6.07
2022-12-24T23:15:02.323Z,6.40
2022-12-24T23:17:28.736Z,8.40
2022-12-24T23:19:55.223Z,7.67
2022-12-24T23:22:21.641Z,6.67
2022-12-24T23:24:48.023Z,6.00
2022-12-24T23:27:14.420Z,5.97
2022-12-24T23:29:40.929Z,6.73
2022-12-24T23:32:07.320Z,5.47
2022-12-24T23:34:33.849Z,6.00
2022-12-24T23:37:00.308Z,6.27
2022-12-24T23:39:26.720Z,6.17
2022-12-24T23:41:53.093Z,5.90
2022-12-24T23:44:19.460Z,6.20
2022-12-24T23:46:45.893Z,5.60
2022-12-24T23:49:14.633Z,6.17
2022-12-24T23:51:41.166Z,4.90
2022-12-24T23:54:07.690Z,4.70
2022-12-24T23:56:34.202Z,5.20
2022-12-24T23:59:02.611Z,4.47
