createdAt,value
2018-07-22T00:00:05.910Z,53.22
2018-07-22T00:01:06.080Z,48.10
2018-07-22T00:02:06.262Z,48.10
2018-07-22T00:03:06.452Z,62.74
2018-07-22T00:04:06.631Z,54.44
2018-07-22T00:05:06.817Z,54.69
2018-07-22T00:06:07.004Z,49.07
2018-07-22T00:07:07.188Z,50.29
2018-07-22T00:08:07.359Z,54.44
2018-07-22T00:09:07.547Z,61.28
2018-07-22T00:10:07.728Z,47.36
2018-07-22T00:11:07.919Z,47.85
2018-07-22T00:12:08.093Z,48.83
2018-07-22T00:13:08.280Z,46.63
2018-07-22T00:14:08.478Z,46.63
2018-07-22T00:15:08.640Z,46.63
2018-07-22T00:16:08.818Z,47.61
2018-07-22T00:17:09.242Z,46.14
2018-07-22T00:18:09.189Z,49.07
2018-07-22T00:19:09.421Z,47.36
2018-07-22T00:20:09.559Z,53.96
2018-07-22T00:21:09.738Z,59.81
2018-07-22T00:22:09.915Z,54.44
2018-07-22T00:23:10.098Z,55.66
2018-07-22T00:24:10.296Z,45.41
2018-07-22T00:25:10.478Z,49.80
2018-07-22T00:26:10.663Z,46.14
2018-07-22T00:27:10.848Z,50.78
2018-07-22T00:28:11.020Z,46.14
2018-07-22T00:29:11.223Z,47.36
2018-07-22T00:30:11.389Z,46.39
2018-07-22T00:31:11.565Z,45.90
2018-07-22T00:32:11.756Z,45.90
2018-07-22T00:33:11.927Z,51.27
2018-07-22T00:34:12.112Z,48.34
2018-07-22T00:35:12.306Z,46.88
2018-07-22T00:36:12.471Z,49.80
2018-07-22T00:37:12.654Z,47.12
2018-07-22T00:38:12.839Z,53.96
2018-07-22T00:39:13.020Z,53.22
2018-07-22T00:40:13.218Z,48.34
2018-07-22T00:41:13.633Z,49.07
2018-07-22T00:42:13.570Z,55.42
2018-07-22T00:43:13.747Z,46.14
2018-07-22T00:44:13.931Z,47.61
2018-07-22T00:45:14.115Z,48.83
2018-07-22T00:46:14.293Z,44.92
2018-07-22T00:47:14.482Z,46.14
2018-07-22T00:48:14.672Z,49.56
2018-07-22T00:49:14.846Z,46.88
2018-07-22T00:50:15.027Z,47.61
2018-07-22T00:51:15.214Z,46.39
2018-07-22T00:52:15.392Z,46.39
2018-07-22T00:53:15.578Z,50.54
2018-07-22T00:54:15.761Z,47.36
2018-07-22T00:55:15.943Z,45.90
2018-07-22T00:56:16.129Z,49.32
2018-07-22T00:57:16.308Z,57.62
2018-07-22T00:58:16.499Z,47.12
2018-07-22T00:59:16.679Z,50.54
2018-07-22T01:00:16.961Z,60.06
2018-07-22T01:01:17.041Z,46.39
2018-07-22T01:02:17.231Z,54.44
2018-07-22T01:03:17.409Z,53.22
2018-07-22T01:04:17.597Z,59.08
2018-07-22T01:05:17.772Z,45.17
2018-07-22T01:06:17.957Z,46.14
2018-07-22T01:07:18.144Z,46.14
2018-07-22T01:08:18.328Z,56.40
2018-07-22T01:09:18.514Z,53.47
2018-07-22T01:10:18.700Z,46.39
2018-07-22T01:11:18.895Z,49.56
2018-07-22T01:12:19.069Z,47.61
2018-07-22T01:13:19.246Z,46.88
2018-07-22T01:14:19.435Z,47.36
2018-07-22T01:15:19.616Z,46.14
2018-07-22T01:16:19.796Z,49.32
2018-07-22T01:17:19.976Z,45.65
2018-07-22T01:18:20.161Z,46.14
2018-07-22T01:19:20.342Z,48.58
2018-07-22T01:20:20.520Z,48.58
2018-07-22T01:21:20.705Z,50.05
2018-07-22T01:22:20.901Z,46.88
2018-07-22T01:23:21.070Z,49.32
2018-07-22T01:24:21.259Z,49.07
2018-07-22T01:25:21.429Z,48.10
2018-07-22T01:26:21.612Z,50.05
2018-07-22T01:27:21.812Z,58.35
2018-07-22T01:28:21.981Z,52.98
2018-07-22T01:29:22.169Z,60.79
2018-07-22T01:30:22.348Z,57.62
2018-07-22T01:31:22.530Z,50.54
2018-07-22T01:32:22.737Z,52.00
2018-07-22T01:33:22.890Z,48.34
2018-07-22T01:34:23.073Z,48.58
2018-07-22T01:35:23.253Z,48.10
2018-07-22T01:36:23.442Z,47.36
2018-07-22T01:37:23.612Z,52.00
2018-07-22T01:38:23.798Z,48.10
2018-07-22T01:39:23.983Z,47.61
2018-07-22T01:40:24.163Z,50.54
2018-07-22T01:41:24.345Z,46.63
2018-07-22T01:42:24.533Z,46.63
2018-07-22T01:43:24.722Z,53.71
2018-07-22T01:44:24.894Z,48.83
2018-07-22T01:45:25.084Z,46.39
2018-07-22T01:46:25.257Z,46.63
2018-07-22T01:47:25.448Z,47.12
2018-07-22T01:48:25.629Z,48.10
2018-07-22T01:49:25.810Z,46.88
2018-07-22T01:50:25.998Z,46.39
2018-07-22T01:51:26.175Z,46.63
2018-07-22T01:52:26.362Z,55.42
2018-07-22T01:53:26.532Z,46.39
2018-07-22T01:54:26.706Z,46.63
2018-07-22T01:55:26.889Z,47.61
2018-07-22T01:56:27.320Z,46.39
2018-07-22T01:57:27.252Z,45.65
2018-07-22T01:58:27.438Z,46.39
2018-07-22T01:59:27.621Z,45.90
2018-07-22T02:00:27.805Z,45.41
2018-07-22T02:01:27.989Z,45.90
2018-07-22T02:02:28.162Z,52.98
2018-07-22T02:03:28.345Z,48.34
2018-07-22T02:04:28.530Z,58.35
2018-07-22T02:05:28.710Z,51.51
2018-07-22T02:06:28.904Z,52.73
2018-07-22T02:07:29.088Z,50.54
2018-07-22T02:08:29.257Z,60.30
2018-07-22T02:09:29.434Z,46.88
2018-07-22T02:10:29.615Z,51.76
2018-07-22T02:11:29.797Z,45.41
2018-07-22T02:12:30.040Z,50.78
2018-07-22T02:13:30.160Z,46.63
2018-07-22T02:14:30.344Z,47.12
2018-07-22T02:15:30.527Z,46.39
2018-07-22T02:16:30.705Z,49.80
2018-07-22T02:17:30.889Z,47.61
2018-07-22T02:18:31.064Z,53.47
2018-07-22T02:19:31.248Z,46.88
2018-07-22T02:20:31.433Z,51.03
2018-07-22T02:21:31.613Z,48.10
2018-07-22T02:22:31.791Z,49.32
2018-07-22T02:23:31.975Z,47.85
2018-07-22T02:24:32.161Z,51.76
2018-07-22T02:25:32.353Z,59.57
2018-07-22T02:26:32.522Z,52.49
2018-07-22T02:27:32.707Z,49.32
2018-07-22T02:28:32.885Z,47.36
2018-07-22T02:29:33.066Z,47.12
2018-07-22T02:30:33.253Z,50.29
2018-07-22T02:31:33.440Z,48.10
2018-07-22T02:32:33.632Z,51.76
2018-07-22T02:33:33.796Z,45.90
2018-07-22T02:34:33.978Z,47.85
2018-07-22T02:35:34.163Z,45.90
2018-07-22T02:36:34.342Z,59.33
2018-07-22T02:37:34.774Z,48.83
2018-07-22T02:38:34.717Z,61.28
2018-07-22T02:39:34.894Z,48.34
2018-07-22T02:40:35.095Z,45.90
2018-07-22T02:41:35.260Z,45.65
2018-07-22T02:42:35.439Z,46.14
2018-07-22T02:43:35.618Z,47.85
2018-07-22T02:44:35.798Z,52.00
2018-07-22T02:45:35.986Z,50.54
2018-07-22T02:46:36.165Z,45.90
2018-07-22T02:47:36.344Z,51.27
2018-07-22T02:48:36.535Z,50.78
2018-07-22T02:49:36.710Z,45.65
2018-07-22T02:50:36.887Z,46.14
2018-07-22T02:51:37.193Z,47.61
2018-07-22T02:52:37.255Z,46.88
2018-07-22T02:53:37.434Z,45.65
2018-07-22T02:54:37.623Z,55.91
2018-07-22T02:55:37.795Z,45.65
2018-07-22T02:56:37.985Z,45.65
2018-07-22T02:57:38.169Z,45.41
2018-07-22T02:58:38.350Z,44.92
2018-07-22T02:59:38.532Z,47.36
2018-07-22T03:00:38.713Z,57.86
2018-07-22T03:01:38.918Z,46.14
2018-07-22T03:02:39.077Z,45.65
2018-07-22T03:03:39.279Z,50.54
2018-07-22T03:04:39.442Z,45.90
2018-07-22T03:05:39.625Z,50.05
2018-07-22T03:06:39.810Z,45.41
2018-07-22T03:07:39.988Z,55.66
2018-07-22T03:08:40.171Z,46.63
2018-07-22T03:09:40.354Z,46.63
2018-07-22T03:10:40.543Z,45.65
2018-07-22T03:11:40.724Z,45.65
2018-07-22T03:12:40.905Z,46.14
2018-07-22T03:13:41.086Z,47.12
2018-07-22T03:14:41.269Z,51.76
2018-07-22T03:15:41.458Z,46.14
2018-07-22T03:16:41.637Z,46.88
2018-07-22T03:17:41.821Z,45.90
2018-07-22T03:18:42.010Z,48.10
2018-07-22T03:19:42.183Z,54.44
2018-07-22T03:20:42.374Z,51.76
2018-07-22T03:21:42.546Z,47.12
2018-07-22T03:22:42.725Z,47.61
2018-07-22T03:23:42.909Z,46.88
2018-07-22T03:24:43.104Z,46.88
2018-07-22T03:25:43.276Z,47.12
2018-07-22T03:26:43.458Z,52.73
2018-07-22T03:27:43.653Z,54.20
2018-07-22T03:28:43.821Z,47.12
2018-07-22T03:29:44.001Z,46.88
2018-07-22T03:30:44.185Z,47.12
2018-07-22T03:31:44.364Z,46.63
2018-07-22T03:32:44.559Z,47.36
2018-07-22T03:33:44.741Z,51.51
2018-07-22T03:34:44.917Z,47.85
2018-07-22T03:35:45.347Z,53.96
2018-07-22T03:36:45.284Z,55.42
2018-07-22T03:37:45.466Z,57.13
2018-07-22T03:38:45.637Z,52.00
2018-07-22T03:39:45.821Z,56.64
2018-07-22T03:40:46.010Z,55.66
2018-07-22T03:41:46.194Z,55.91
2018-07-22T03:42:46.370Z,58.84
2018-07-22T03:43:46.557Z,54.20
2018-07-22T03:44:46.726Z,55.66
2018-07-22T03:45:46.920Z,57.62
2018-07-22T03:46:47.104Z,56.88
2018-07-22T03:47:47.273Z,56.88
2018-07-22T03:48:47.473Z,55.91
2018-07-22T03:49:47.649Z,56.15
2018-07-22T03:50:47.829Z,54.93
2018-07-22T03:51:48.013Z,56.88
2018-07-22T03:52:48.201Z,56.88
2018-07-22T03:53:48.391Z,51.76
2018-07-22T03:54:48.574Z,55.91
2018-07-22T03:55:48.756Z,56.64
2018-07-22T03:56:48.927Z,53.71
2018-07-22T03:57:49.110Z,53.96
2018-07-22T03:58:49.289Z,57.13
2018-07-22T03:59:49.709Z,57.37
2018-07-22T04:00:49.648Z,63.23
2018-07-22T04:01:49.830Z,58.11
2018-07-22T04:02:50.016Z,60.55
2018-07-22T04:03:50.197Z,54.69
2018-07-22T04:04:50.377Z,60.55
2018-07-22T04:05:50.555Z,56.40
2018-07-22T04:06:50.744Z,56.40
2018-07-22T04:07:50.929Z,62.99
2018-07-22T04:08:51.098Z,56.40
2018-07-22T04:09:51.302Z,56.15
2018-07-22T04:10:51.477Z,55.18
2018-07-22T04:11:51.655Z,52.25
2018-07-22T04:12:51.836Z,52.98
2018-07-22T04:13:52.016Z,54.44
2018-07-22T04:14:52.200Z,51.27
2018-07-22T04:15:52.382Z,59.81
2018-07-22T04:16:52.668Z,58.11
2018-07-22T04:17:52.849Z,51.76
2018-07-22T04:18:52.948Z,54.44
2018-07-22T04:19:53.138Z,54.44
2018-07-22T04:20:53.385Z,60.06
2018-07-22T04:21:53.503Z,58.59
2018-07-22T04:22:53.683Z,56.64
2018-07-22T04:23:53.863Z,52.25
2018-07-22T04:24:54.044Z,55.42
2018-07-22T04:25:54.232Z,51.27
2018-07-22T04:26:54.423Z,60.79
2018-07-22T04:27:54.595Z,68.36
2018-07-22T04:28:54.784Z,62.26
2018-07-22T04:29:54.955Z,57.37
2018-07-22T04:30:55.138Z,63.48
2018-07-22T04:31:55.326Z,58.35
2018-07-22T04:32:55.504Z,60.79
2018-07-22T04:33:55.684Z,65.92
2018-07-22T04:34:55.868Z,68.85
2018-07-22T04:35:56.052Z,59.08
2018-07-22T04:36:56.236Z,55.18
2018-07-22T04:37:56.416Z,60.30
2018-07-22T04:38:56.593Z,63.72
2018-07-22T04:39:56.777Z,60.06
2018-07-22T04:40:56.998Z,60.30
2018-07-22T04:41:57.140Z,63.48
2018-07-22T04:42:57.330Z,62.99
2018-07-22T04:43:57.507Z,65.43
2018-07-22T04:44:57.690Z,64.21
2018-07-22T04:45:57.867Z,61.77
2018-07-22T04:46:58.063Z,60.79
2018-07-22T04:47:58.237Z,65.19
2018-07-22T04:48:58.420Z,65.92
2018-07-22T04:49:58.601Z,63.48
2018-07-22T04:50:58.797Z,63.72
2018-07-22T04:51:58.969Z,61.28
2018-07-22T04:52:59.145Z,51.76
2018-07-22T04:53:59.327Z,53.71
2018-07-22T04:54:59.511Z,50.29
2018-07-22T04:55:59.697Z,57.13
2018-07-22T04:56:59.877Z,50.05
2018-07-22T04:58:00.052Z,53.96
2018-07-22T04:59:00.237Z,53.71
2018-07-22T05:00:00.423Z,62.99
2018-07-22T05:02:00.783Z,62.50
2018-07-22T05:03:00.976Z,57.37
2018-07-22T05:04:01.146Z,59.33
2018-07-22T05:05:01.329Z,55.91
2018-07-22T05:06:01.509Z,64.21
2018-07-22T05:07:01.698Z,56.88
2018-07-22T05:08:01.875Z,57.13
2018-07-22T05:09:02.060Z,57.13
2018-07-22T05:10:02.239Z,59.08
2018-07-22T05:11:02.417Z,57.62
2018-07-22T05:12:02.597Z,58.59
2018-07-22T05:13:02.778Z,59.81
2018-07-22T05:14:02.963Z,55.66
2018-07-22T05:15:03.145Z,62.74
2018-07-22T05:16:03.327Z,51.27
2018-07-22T05:17:03.514Z,56.15
2018-07-22T05:18:03.690Z,52.73
2018-07-22T05:19:03.873Z,56.64
2018-07-22T05:20:04.058Z,57.37
2018-07-22T05:21:04.229Z,59.81
2018-07-22T05:22:04.419Z,54.69
2018-07-22T05:23:04.593Z,55.42
2018-07-22T05:24:04.782Z,63.72
2018-07-22T05:25:04.971Z,53.47
2018-07-22T05:26:05.145Z,57.86
2018-07-22T05:27:05.322Z,55.42
2018-07-22T05:28:05.499Z,51.51
2018-07-22T05:29:05.688Z,59.33
2018-07-22T05:30:05.871Z,62.26
2018-07-22T05:31:06.050Z,56.64
2018-07-22T05:32:06.234Z,54.69
2018-07-22T05:33:06.416Z,55.91
2018-07-22T05:34:06.599Z,51.76
2018-07-22T05:35:06.780Z,57.13
2018-07-22T05:36:07.000Z,51.76
2018-07-22T05:37:07.140Z,62.50
2018-07-22T05:38:07.322Z,63.23
2018-07-22T05:39:07.510Z,59.57
2018-07-22T05:40:07.685Z,61.77
2018-07-22T05:41:07.878Z,57.86
2018-07-22T05:42:08.128Z,57.86
2018-07-22T05:43:08.241Z,63.96
2018-07-22T05:44:08.424Z,70.07
2018-07-22T05:45:08.607Z,63.72
2018-07-22T05:46:08.791Z,58.35
2018-07-22T05:47:08.978Z,64.21
2018-07-22T05:48:09.154Z,57.86
2018-07-22T05:49:09.343Z,54.69
2018-07-22T05:50:09.523Z,55.42
2018-07-22T05:51:09.707Z,62.99
2018-07-22T05:52:09.889Z,57.13
2018-07-22T05:53:10.118Z,57.86
2018-07-22T05:54:10.277Z,58.84
2018-07-22T05:55:10.463Z,57.86
2018-07-22T05:56:10.639Z,56.64
2018-07-22T05:57:10.823Z,66.16
2018-07-22T05:58:11.009Z,59.33
2018-07-22T05:59:11.201Z,56.40
2018-07-22T06:00:11.363Z,64.21
2018-07-22T06:01:11.542Z,68.12
2018-07-22T06:02:11.730Z,64.94
2018-07-22T06:03:11.929Z,62.99
2018-07-22T06:04:12.086Z,64.21
2018-07-22T06:05:12.270Z,58.59
2018-07-22T06:06:12.472Z,55.91
2018-07-22T06:07:12.633Z,59.81
2018-07-22T06:08:12.815Z,58.59
2018-07-22T06:09:13.008Z,54.93
2018-07-22T06:10:13.162Z,56.40
2018-07-22T06:11:13.344Z,53.47
2018-07-22T06:12:13.677Z,55.18
2018-07-22T06:13:13.709Z,49.32
2018-07-22T06:14:13.887Z,51.03
2018-07-22T06:15:14.072Z,71.78
2018-07-22T06:16:14.252Z,60.06
2018-07-22T06:17:14.432Z,60.30
2018-07-22T06:18:14.635Z,57.13
2018-07-22T06:19:14.794Z,50.05
2018-07-22T06:20:14.966Z,50.29
2018-07-22T06:21:15.161Z,59.33
2018-07-22T06:22:15.329Z,58.84
2018-07-22T06:23:15.516Z,60.55
2018-07-22T06:24:15.689Z,50.54
2018-07-22T06:25:15.879Z,55.18
2018-07-22T06:26:16.065Z,62.26
2018-07-22T06:27:16.248Z,64.45
2018-07-22T06:28:16.423Z,69.34
2018-07-22T06:29:16.601Z,62.74
2018-07-22T06:30:16.789Z,70.31
2018-07-22T06:31:16.965Z,70.56
2018-07-22T06:32:17.159Z,64.45
2018-07-22T06:33:17.331Z,62.99
2018-07-22T06:34:17.513Z,57.62
2018-07-22T06:35:17.709Z,57.62
2018-07-22T06:36:17.882Z,57.86
2018-07-22T06:37:18.063Z,55.66
2018-07-22T06:38:18.255Z,55.42
2018-07-22T06:39:18.435Z,57.37
2018-07-22T06:40:18.617Z,62.99
2018-07-22T06:41:18.802Z,59.33
2018-07-22T06:42:18.989Z,55.66
2018-07-22T06:43:19.203Z,57.37
2018-07-22T06:44:19.333Z,53.47
2018-07-22T06:45:19.523Z,63.23
2018-07-22T06:46:19.702Z,57.13
2018-07-22T06:47:19.886Z,58.11
2018-07-22T06:48:20.069Z,58.84
2018-07-22T06:49:20.253Z,57.37
2018-07-22T06:50:20.435Z,59.57
2018-07-22T06:51:20.624Z,57.37
2018-07-22T06:52:20.809Z,59.57
2018-07-22T06:53:20.982Z,60.06
2018-07-22T06:54:21.189Z,58.11
2018-07-22T06:55:21.341Z,53.22
2018-07-22T06:56:21.529Z,53.96
2018-07-22T06:57:21.761Z,54.69
2018-07-22T06:58:21.896Z,52.73
2018-07-22T06:59:22.079Z,54.44
2018-07-22T07:00:22.264Z,62.99
2018-07-22T07:01:22.437Z,55.42
2018-07-22T07:02:22.624Z,60.79
2018-07-22T07:03:22.809Z,58.35
2018-07-22T07:04:23.003Z,62.01
2018-07-22T07:05:23.228Z,63.96
2018-07-22T07:06:23.356Z,54.69
2018-07-22T07:07:23.550Z,58.84
2018-07-22T07:08:23.729Z,57.62
2018-07-22T07:09:23.925Z,59.33
2018-07-22T07:10:24.102Z,55.18
2018-07-22T07:11:24.296Z,60.30
2018-07-22T07:12:24.466Z,52.25
2018-07-22T07:13:24.647Z,54.69
2018-07-22T07:14:24.849Z,55.18
2018-07-22T07:15:25.008Z,63.23
2018-07-22T07:16:25.203Z,54.93
2018-07-22T07:17:25.376Z,49.80
2018-07-22T07:18:25.540Z,60.30
2018-07-22T07:19:25.744Z,60.30
2018-07-22T07:20:25.925Z,70.56
2018-07-22T07:21:26.118Z,69.09
2018-07-22T07:22:26.302Z,58.84
2018-07-22T07:23:26.482Z,60.30
2018-07-22T07:24:26.663Z,59.81
2018-07-22T07:25:26.855Z,53.71
2018-07-22T07:26:27.029Z,52.98
2018-07-22T07:27:27.226Z,60.79
2018-07-22T07:28:27.644Z,59.81
2018-07-22T07:29:27.580Z,60.79
2018-07-22T07:30:27.758Z,62.74
2018-07-22T07:31:27.939Z,59.33
2018-07-22T07:32:28.123Z,57.37
2018-07-22T07:33:28.310Z,60.30
2018-07-22T07:34:28.475Z,57.86
2018-07-22T07:35:28.676Z,70.31
2018-07-22T07:36:28.864Z,69.34
2018-07-22T07:37:29.034Z,70.07
2018-07-22T07:38:29.219Z,76.17
2018-07-22T07:39:29.400Z,74.46
2018-07-22T07:40:29.583Z,52.49
2018-07-22T07:41:29.767Z,59.57
2018-07-22T07:42:29.949Z,53.22
2018-07-22T07:43:30.130Z,62.50
2018-07-22T07:44:30.353Z,60.79
2018-07-22T07:45:30.737Z,64.45
2018-07-22T07:46:30.680Z,57.62
2018-07-22T07:47:30.859Z,61.28
2018-07-22T07:48:31.049Z,59.81
2018-07-22T07:49:31.221Z,64.94
2018-07-22T07:50:31.419Z,79.10
2018-07-22T07:51:31.597Z,83.25
2018-07-22T07:52:32.038Z,83.74
2018-07-22T07:53:31.977Z,83.98
2018-07-22T07:54:32.155Z,84.47
2018-07-22T07:55:32.340Z,83.01
2018-07-22T07:56:32.529Z,83.01
2018-07-22T07:57:32.709Z,83.98
2018-07-22T07:58:32.902Z,83.50
2018-07-22T07:59:33.071Z,83.25
2018-07-22T08:00:33.254Z,84.23
2018-07-22T08:01:33.436Z,81.05
2018-07-22T08:02:33.622Z,66.65
2018-07-22T08:03:33.829Z,61.52
2018-07-22T08:04:33.981Z,73.73
2018-07-22T08:05:34.190Z,65.67
2018-07-22T08:06:34.356Z,65.67
2018-07-22T08:07:34.539Z,58.35
2018-07-22T08:08:34.710Z,58.11
2018-07-22T08:09:34.909Z,68.36
2018-07-22T08:10:35.078Z,60.55
2018-07-22T08:11:35.268Z,59.33
2018-07-22T08:12:35.438Z,62.50
2018-07-22T08:13:35.624Z,56.15
2018-07-22T08:14:35.807Z,57.62
2018-07-22T08:15:36.032Z,61.04
2018-07-22T08:16:36.176Z,55.66
2018-07-22T08:17:36.355Z,61.04
2018-07-22T08:18:36.539Z,56.40
2018-07-22T08:19:36.966Z,70.56
2018-07-22T08:20:36.904Z,60.79
2018-07-22T08:21:37.148Z,58.35
2018-07-22T08:22:37.278Z,61.28
2018-07-22T08:23:37.458Z,58.35
2018-07-22T08:24:37.899Z,56.88
2018-07-22T08:25:37.818Z,55.66
2018-07-22T08:26:38.006Z,53.71
2018-07-22T08:27:38.185Z,60.06
2018-07-22T08:28:38.372Z,56.15
2018-07-22T08:29:38.548Z,59.81
2018-07-22T08:30:38.770Z,62.50
2018-07-22T08:31:38.933Z,61.52
2018-07-22T08:32:39.114Z,71.29
2018-07-22T08:33:39.293Z,62.74
2018-07-22T08:34:39.482Z,63.72
2018-07-22T08:35:39.659Z,62.01
2018-07-22T08:36:39.848Z,61.28
2018-07-22T08:37:40.044Z,64.21
2018-07-22T08:38:40.228Z,68.12
2018-07-22T08:39:40.400Z,64.45
2018-07-22T08:40:40.599Z,55.91
2018-07-22T08:41:40.780Z,62.74
2018-07-22T08:42:40.966Z,63.23
2018-07-22T08:43:41.146Z,55.91
2018-07-22T08:44:41.330Z,60.79
2018-07-22T08:45:41.525Z,69.34
2018-07-22T08:46:41.716Z,61.04
2018-07-22T08:47:41.964Z,62.74
2018-07-22T08:48:42.133Z,70.31
2018-07-22T08:49:42.273Z,73.49
2018-07-22T08:50:42.471Z,62.74
2018-07-22T08:51:42.642Z,59.33
2018-07-22T08:52:42.810Z,58.35
2018-07-22T08:53:42.977Z,69.09
2018-07-22T08:54:43.160Z,61.04
2018-07-22T08:55:43.335Z,63.48
2018-07-22T08:56:43.520Z,63.48
2018-07-22T08:57:43.700Z,61.04
2018-07-22T08:58:43.890Z,58.59
2018-07-22T08:59:44.084Z,57.86
2018-07-22T09:00:44.261Z,64.70
2018-07-22T09:01:44.445Z,59.57
2018-07-22T09:02:44.647Z,60.30
2018-07-22T09:03:44.836Z,58.84
2018-07-22T09:04:45.654Z,63.23
2018-07-22T09:05:45.249Z,66.16
2018-07-22T09:06:45.432Z,66.16
2018-07-22T09:07:45.618Z,59.33
2018-07-22T09:08:45.803Z,63.23
2018-07-22T09:09:45.998Z,59.81
2018-07-22T09:10:46.190Z,66.16
2018-07-22T09:11:46.403Z,65.67
2018-07-22T09:12:46.552Z,65.92
2018-07-22T09:13:46.739Z,59.57
2018-07-22T09:14:46.936Z,61.52
2018-07-22T09:15:47.108Z,63.23
2018-07-22T09:16:47.308Z,79.35
2018-07-22T09:17:47.504Z,68.85
2018-07-22T09:18:47.669Z,78.86
2018-07-22T09:19:47.849Z,63.48
2018-07-22T09:20:48.046Z,60.30
2018-07-22T09:21:48.222Z,70.31
2018-07-22T09:22:48.401Z,71.29
2018-07-22T09:23:48.586Z,70.80
2018-07-22T09:24:48.772Z,67.63
2018-07-22T09:25:48.973Z,63.72
2018-07-22T09:26:49.153Z,66.41
2018-07-22T09:27:49.324Z,63.23
2018-07-22T09:28:49.509Z,63.72
2018-07-22T09:29:49.698Z,65.67
2018-07-22T09:30:49.890Z,66.16
2018-07-22T09:31:50.069Z,63.23
2018-07-22T09:32:50.248Z,69.58
2018-07-22T09:33:50.433Z,66.41
2018-07-22T09:34:50.640Z,69.09
2018-07-22T09:35:50.885Z,79.10
2018-07-22T09:36:50.988Z,67.63
2018-07-22T09:37:51.175Z,63.72
2018-07-22T09:38:51.365Z,61.77
2018-07-22T09:39:51.542Z,61.04
2018-07-22T09:40:51.713Z,73.97
2018-07-22T09:41:51.950Z,61.77
2018-07-22T09:42:52.072Z,59.57
2018-07-22T09:43:52.253Z,58.59
2018-07-22T09:44:52.436Z,72.75
2018-07-22T09:45:52.623Z,74.95
2018-07-22T09:46:52.804Z,58.11
2018-07-22T09:47:52.996Z,60.79
2018-07-22T09:48:53.176Z,63.72
2018-07-22T09:49:53.363Z,62.99
2018-07-22T09:50:53.548Z,61.52
2018-07-22T09:51:53.732Z,58.11
2018-07-22T09:52:53.932Z,69.34
2018-07-22T09:53:54.107Z,63.96
2018-07-22T09:54:54.308Z,62.26
2018-07-22T09:55:54.490Z,69.58
2018-07-22T09:56:54.672Z,65.92
2018-07-22T09:57:54.859Z,64.21
2018-07-22T09:58:55.034Z,66.89
2018-07-22T09:59:55.229Z,75.68
2018-07-22T10:00:55.427Z,73.24
2018-07-22T10:01:55.579Z,72.02
2018-07-22T10:02:55.769Z,65.43
2018-07-22T10:03:55.954Z,65.43
2018-07-22T10:04:56.154Z,69.09
2018-07-22T10:05:56.319Z,71.29
2018-07-22T10:06:56.503Z,67.14
2018-07-22T10:07:56.686Z,61.28
2018-07-22T10:08:56.880Z,67.14
2018-07-22T10:09:57.088Z,57.13
2018-07-22T10:10:57.236Z,68.36
2018-07-22T10:11:57.415Z,59.57
2018-07-22T10:12:57.595Z,59.57
2018-07-22T10:13:57.779Z,65.67
2018-07-22T10:14:57.968Z,61.77
2018-07-22T10:15:58.152Z,66.41
2018-07-22T10:16:58.338Z,65.43
2018-07-22T10:17:58.521Z,65.19
2018-07-22T10:18:58.734Z,75.93
2018-07-22T10:19:58.898Z,73.73
2018-07-22T10:20:59.144Z,62.99
2018-07-22T10:21:59.258Z,60.79
2018-07-22T10:22:59.446Z,62.26
2018-07-22T10:23:59.661Z,60.30
2018-07-22T10:24:59.817Z,62.50
2018-07-22T10:25:59.993Z,64.94
2018-07-22T10:27:00.165Z,62.99
2018-07-22T10:28:00.329Z,71.29
2018-07-22T10:29:00.517Z,63.72
2018-07-22T10:30:00.699Z,69.09
2018-07-22T10:31:01.153Z,59.81
2018-07-22T10:32:01.073Z,65.67
2018-07-22T10:33:01.260Z,63.48
2018-07-22T10:34:01.461Z,55.18
2018-07-22T10:35:01.620Z,62.26
2018-07-22T10:36:01.790Z,57.62
2018-07-22T10:37:01.976Z,58.59
2018-07-22T10:38:02.169Z,79.59
2018-07-22T10:39:02.347Z,65.19
2018-07-22T10:40:02.535Z,66.16
2018-07-22T10:41:02.727Z,62.26
2018-07-22T10:42:02.890Z,61.52
2018-07-22T10:43:03.076Z,63.48
2018-07-22T10:44:03.359Z,62.99
2018-07-22T10:45:03.460Z,64.21
2018-07-22T10:46:03.646Z,58.59
2018-07-22T10:47:03.833Z,62.50
2018-07-22T10:48:04.021Z,64.94
2018-07-22T10:49:04.207Z,68.36
2018-07-22T10:50:04.362Z,68.85
2018-07-22T10:51:04.597Z,63.72
2018-07-22T10:52:04.742Z,59.57
2018-07-22T10:53:04.938Z,73.24
2018-07-22T10:54:05.159Z,74.22
2018-07-22T10:55:05.546Z,66.89
2018-07-22T10:56:05.484Z,75.20
2018-07-22T10:57:05.682Z,69.58
2018-07-22T10:58:05.869Z,65.67
2018-07-22T10:59:06.046Z,62.50
2018-07-22T11:00:06.241Z,68.12
2018-07-22T11:01:06.427Z,71.29
2018-07-22T11:02:06.599Z,63.72
2018-07-22T11:03:06.783Z,62.99
2018-07-22T11:04:06.967Z,63.72
2018-07-22T11:05:07.163Z,62.26
2018-07-22T11:06:07.338Z,67.14
2018-07-22T11:07:07.652Z,62.50
2018-07-22T11:08:07.663Z,70.31
2018-07-22T11:09:07.857Z,62.01
2018-07-22T11:10:08.033Z,67.14
2018-07-22T11:11:08.202Z,60.79
2018-07-22T11:12:08.393Z,57.13
2018-07-22T11:13:08.582Z,59.81
2018-07-22T11:14:08.819Z,57.13
2018-07-22T11:15:08.961Z,64.70
2018-07-22T11:16:09.144Z,57.37
2018-07-22T11:17:09.329Z,58.84
2018-07-22T11:18:09.514Z,73.00
2018-07-22T11:19:09.699Z,72.51
2018-07-22T11:20:09.891Z,64.21
2018-07-22T11:21:10.155Z,58.35
2018-07-22T11:22:10.256Z,62.99
2018-07-22T11:23:10.443Z,72.51
2018-07-22T11:24:10.633Z,65.19
2018-07-22T11:25:10.838Z,70.07
2018-07-22T11:26:11.010Z,76.66
2018-07-22T11:27:11.194Z,70.31
2018-07-22T11:28:11.373Z,79.59
2018-07-22T11:29:11.570Z,64.70
2018-07-22T11:30:11.751Z,62.99
2018-07-22T11:31:11.925Z,59.33
2018-07-22T11:32:12.116Z,68.36
2018-07-22T11:33:12.294Z,57.62
2018-07-22T11:34:12.473Z,56.64
2018-07-22T11:35:12.665Z,58.84
2018-07-22T11:36:12.853Z,63.23
2018-07-22T11:37:13.027Z,65.19
2018-07-22T11:38:13.346Z,67.38
2018-07-22T11:39:13.410Z,64.94
2018-07-22T11:40:13.595Z,58.84
2018-07-22T11:41:13.791Z,63.96
2018-07-22T11:42:13.964Z,73.49
2018-07-22T11:43:14.158Z,62.50
2018-07-22T11:44:14.349Z,73.49
2018-07-22T11:45:14.768Z,66.16
2018-07-22T11:46:15.468Z,67.38
2018-07-22T11:47:15.353Z,73.24
2018-07-22T11:48:15.060Z,69.82
2018-07-22T11:49:15.242Z,68.60
2018-07-22T11:50:15.439Z,71.53
2018-07-22T11:51:15.841Z,59.81
2018-07-22T11:52:15.783Z,63.48
2018-07-22T11:53:15.981Z,62.99
2018-07-22T11:54:16.368Z,76.17
2018-07-22T11:55:16.332Z,73.00
2018-07-22T11:56:16.719Z,61.28
2018-07-22T11:57:17.016Z,67.87
2018-07-22T11:58:17.056Z,73.97
2018-07-22T11:59:19.344Z,59.08
2018-07-22T12:00:17.557Z,72.02
2018-07-22T12:01:17.582Z,66.41
2018-07-22T12:02:17.770Z,62.01
2018-07-22T12:03:17.953Z,63.96
2018-07-22T12:04:18.141Z,64.21
2018-07-22T12:05:18.346Z,56.64
2018-07-22T12:06:18.514Z,64.94
2018-07-22T12:07:18.724Z,63.23
2018-07-22T12:08:18.895Z,63.48
2018-07-22T12:09:19.070Z,63.72
2018-07-22T12:10:19.270Z,62.99
2018-07-22T12:11:19.690Z,64.70
2018-07-22T12:12:19.637Z,69.34
2018-07-22T12:13:19.811Z,68.12
2018-07-22T12:14:19.998Z,59.81
2018-07-22T12:15:20.184Z,65.19
2018-07-22T12:16:20.370Z,65.43
2018-07-22T12:17:20.545Z,73.49
2018-07-22T12:18:20.737Z,63.72
2018-07-22T12:19:20.914Z,62.01
2018-07-22T12:20:21.101Z,71.78
2018-07-22T12:21:21.356Z,63.48
2018-07-22T12:22:21.475Z,60.30
2018-07-22T12:23:21.654Z,61.28
2018-07-22T12:24:21.844Z,62.99
2018-07-22T12:25:22.031Z,62.99
2018-07-22T12:26:22.215Z,70.31
2018-07-22T12:27:22.398Z,74.22
2018-07-22T12:28:22.588Z,77.39
2018-07-22T12:29:22.776Z,69.09
2018-07-22T12:30:23.132Z,66.41
2018-07-22T12:31:23.202Z,73.00
2018-07-22T12:32:23.415Z,72.75
2018-07-22T12:33:23.645Z,61.28
2018-07-22T12:34:23.990Z,62.26
2018-07-22T12:35:24.034Z,64.70
2018-07-22T12:36:24.188Z,59.81
2018-07-22T12:37:24.380Z,62.26
2018-07-22T12:38:24.578Z,65.67
2018-07-22T12:39:24.995Z,62.01
2018-07-22T12:40:25.060Z,69.09
2018-07-22T12:41:25.128Z,72.27
2018-07-22T12:42:25.308Z,71.78
2018-07-22T12:43:25.486Z,74.46
2018-07-22T12:44:25.701Z,68.85
2018-07-22T12:45:25.888Z,67.63
2018-07-22T12:46:26.104Z,66.89
2018-07-22T12:47:26.228Z,64.70
2018-07-22T12:48:26.412Z,67.38
2018-07-22T12:49:26.595Z,64.94
2018-07-22T12:50:26.778Z,71.53
2018-07-22T12:51:26.966Z,75.20
2018-07-22T12:52:27.143Z,74.95
2018-07-22T12:53:27.310Z,85.45
2018-07-22T12:54:27.489Z,75.44
2018-07-22T12:55:27.667Z,75.68