createdAt,value
2022-08-11T00:00:15.542Z,99.90
2022-08-11T00:05:20.836Z,99.90
2022-08-11T00:10:25.968Z,99.90
2022-08-11T00:15:42.529Z,99.90
2022-08-11T00:20:45.804Z,99.90
2022-08-11T00:25:54.545Z,99.90
2022-08-11T00:30:59.880Z,99.90
2022-08-11T00:36:08.917Z,99.90
2022-08-11T00:41:56.820Z,99.90
2022-08-11T00:47:40.977Z,99.90
2022-08-11T00:53:20.215Z,99.90
2022-08-11T00:58:28.875Z,99.90
2022-08-11T01:03:49.460Z,99.90
2022-08-11T01:08:57.888Z,99.90
2022-08-11T01:14:33.944Z,99.90
2022-08-11T01:20:47.968Z,99.90
2022-08-11T01:25:27.401Z,99.90
2022-08-11T01:30:48.556Z,99.90
2022-08-11T01:35:59.936Z,99.90
2022-08-11T01:41:47.121Z,99.90
2022-08-11T01:47:52.868Z,99.90
2022-08-11T01:53:10.559Z,99.90
2022-08-11T01:58:43.101Z,99.90
2022-08-11T02:03:59.909Z,99.90
2022-08-11T02:09:49.652Z,99.90
2022-08-11T02:15:38.176Z,99.90
2022-08-11T02:21:18.173Z,99.90
2022-08-11T02:26:24.726Z,99.90
2022-08-11T02:32:15.425Z,99.90
2022-08-11T02:37:34.935Z,99.90
2022-08-11T02:42:46.834Z,99.90
2022-08-11T02:48:10.974Z,99.90
2022-08-11T02:53:21.748Z,99.90
2022-08-11T02:59:13.829Z,99.90
2022-08-11T03:04:37.466Z,99.90
2022-08-11T03:09:50.214Z,99.90
2022-08-11T03:15:35.370Z,99.90
2022-08-11T03:26:15.819Z,99.90
2022-08-11T03:31:24.895Z,99.90
2022-08-11T03:36:55.761Z,99.90
2022-08-11T03:42:24.801Z,99.90
2022-08-11T03:47:52.578Z,99.90
2022-08-11T03:53:16.592Z,99.90
2022-08-11T03:58:32.222Z,99.90
2022-08-11T04:03:43.792Z,99.90
2022-08-11T04:09:14.159Z,99.90
2022-08-11T04:15:13.098Z,99.90
2022-08-11T04:20:32.431Z,99.90
2022-08-11T04:26:19.021Z,99.90
2022-08-11T04:31:51.379Z,99.90
2022-08-11T04:37:34.823Z,99.90
2022-08-11T04:43:17.430Z,99.90
2022-08-11T04:48:52.309Z,99.90
2022-08-11T04:54:50.654Z,99.90
2022-08-11T05:00:30.994Z,99.90
2022-08-11T05:05:57.847Z,99.90
2022-08-11T05:11:25.012Z,99.90
2022-08-11T05:16:49.675Z,99.90
2022-08-11T05:22:14.601Z,99.90
2022-08-11T05:27:39.078Z,99.90
2022-08-11T05:33:04.047Z,99.90
2022-08-11T05:38:35.326Z,99.90
2022-08-11T05:44:20.625Z,99.90
2022-08-11T05:49:47.703Z,99.90
2022-08-11T05:55:10.204Z,99.90
2022-08-11T06:00:14.976Z,99.90
2022-08-11T06:05:19.604Z,99.90
2022-08-11T06:10:34.410Z,99.90
2022-08-11T06:15:52.390Z,99.90
2022-08-11T06:20:57.728Z,99.90
2022-08-11T06:26:01.158Z,99.90
2022-08-11T06:31:19.117Z,99.90
2022-08-11T06:36:40.647Z,99.90
2022-08-11T06:42:08.572Z,99.90
2022-08-11T06:47:20.307Z,99.90
2022-08-11T06:52:35.246Z,99.90
2022-08-11T06:58:06.867Z,99.90
2022-08-11T07:03:16.690Z,99.90
2022-08-11T07:08:52.799Z,99.90
2022-08-11T07:14:20.122Z,99.90
2022-08-11T07:19:45.737Z,99.90
2022-08-11T07:25:16.669Z,99.90
2022-08-11T07:30:19.291Z,99.90
2022-08-11T07:35:31.490Z,99.90
2022-08-11T07:40:35.378Z,99.90
2022-08-11T07:46:04.684Z,99.90
2022-08-11T07:51:26.363Z,99.90
2022-08-11T07:56:39.517Z,99.90
2022-08-11T08:02:11.056Z,99.90
2022-08-11T08:07:32.241Z,99.90
2022-08-11T08:12:55.387Z,99.90
2022-08-11T08:18:20.425Z,99.90
2022-08-11T08:23:34.361Z,99.90
2022-08-11T08:28:37.106Z,99.90
2022-08-11T08:33:42.322Z,99.90
2022-08-11T08:38:49.917Z,99.90
2022-08-11T08:44:15.156Z,99.90
2022-08-11T08:49:30.186Z,99.50
2022-08-11T08:54:38.194Z,99.20
2022-08-11T08:59:49.122Z,99.90
2022-08-11T09:04:52.702Z,99.90
2022-08-11T09:09:59.014Z,99.90
2022-08-11T09:15:05.694Z,99.90
2022-08-11T09:20:34.331Z,99.90
2022-08-11T09:25:55.822Z,96.60
2022-08-11T09:31:01.359Z,96.90
2022-08-11T09:36:24.534Z,97.30
2022-08-11T09:41:27.387Z,97.30
2022-08-11T09:46:51.027Z,95.90
2022-08-11T09:52:02.226Z,99.60
2022-08-11T09:57:27.432Z,96.60
2022-08-11T10:02:31.224Z,98.50
2022-08-11T10:07:33.839Z,99.30
2022-08-11T10:12:46.641Z,98.10
2022-08-11T10:18:11.873Z,96.10
2022-08-11T10:23:33.456Z,95.70
2022-08-11T10:29:02.127Z,93.80
2022-08-11T10:34:03.943Z,94.90
2022-08-11T10:39:07.016Z,95.80
2022-08-11T10:44:10.801Z,96.00
2022-08-11T10:49:14.289Z,96.00
2022-08-11T10:54:35.722Z,90.70
2022-08-11T10:59:38.788Z,94.80
2022-08-11T11:04:55.950Z,95.10
2022-08-11T11:10:02.427Z,94.80
2022-08-11T11:15:25.302Z,93.70
2022-08-11T11:20:37.833Z,95.70
2022-08-11T11:26:06.845Z,91.00
2022-08-11T11:31:28.152Z,94.10
2022-08-11T11:36:49.437Z,91.50
2022-08-11T11:41:54.798Z,92.60
2022-08-11T11:46:59.542Z,93.60
2022-08-11T11:52:05.187Z,93.80
2022-08-11T11:57:27.225Z,90.60
2022-08-11T12:02:29.994Z,93.20
2022-08-11T12:08:05.148Z,91.60
2022-08-11T12:13:34.739Z,90.00
2022-08-11T12:18:37.641Z,92.60
2022-08-11T12:24:04.118Z,91.30
2022-08-11T12:29:10.584Z,93.00
2022-08-11T12:34:15.771Z,94.00
2022-08-11T12:40:15.645Z,94.30
2022-08-11T12:45:27.845Z,91.30
2022-08-11T12:50:49.511Z,94.00
2022-08-11T12:56:14.931Z,92.20
2022-08-11T13:01:36.978Z,79.90
2022-08-11T13:06:41.160Z,92.40
2022-08-11T13:12:04.612Z,92.60
2022-08-11T13:17:43.935Z,91.90
2022-08-11T13:22:47.589Z,91.80
2022-08-11T13:27:55.500Z,90.40
2022-08-11T13:33:04.363Z,92.20
2022-08-11T13:38:17.793Z,92.20
2022-08-11T13:43:23.174Z,91.40
2022-08-11T13:48:25.857Z,90.80
2022-08-11T13:53:30.616Z,88.30
2022-08-11T13:58:39.676Z,79.00
2022-08-11T14:04:30.469Z,90.30
2022-08-11T14:09:11.441Z,86.70
2022-08-11T14:14:21.351Z,88.40
2022-08-11T14:19:26.897Z,93.50
2022-08-11T14:24:30.051Z,91.90
2022-08-11T14:29:34.518Z,91.40
2022-08-11T14:34:52.162Z,79.50
2022-08-11T14:40:02.916Z,81.40
2022-08-11T14:45:55.533Z,82.10
2022-08-11T14:51:00.227Z,82.90
2022-08-11T14:56:21.912Z,79.70
2022-08-11T15:01:45.032Z,88.30
2022-08-11T15:06:48.149Z,83.10
2022-08-11T15:12:31.242Z,71.80
2022-08-11T15:23:04.719Z,71.40
2022-08-11T15:28:28.967Z,77.70
2022-08-11T15:33:51.560Z,83.70
2022-08-11T15:39:06.848Z,86.00
2022-08-11T15:44:58.823Z,78.40
2022-08-11T15:50:11.361Z,80.90
2022-08-11T15:55:17.227Z,85.70
2022-08-11T16:00:38.553Z,80.40
2022-08-11T16:05:46.728Z,88.60
2022-08-11T16:10:57.293Z,89.20
2022-08-11T16:16:22.465Z,89.30
2022-08-11T16:21:34.604Z,89.70
2022-08-11T16:27:10.280Z,90.30
2022-08-11T16:32:18.775Z,90.40
2022-08-11T16:37:41.907Z,90.50
2022-08-11T16:43:10.232Z,90.80
2022-08-11T16:48:35.944Z,91.00
2022-08-11T16:54:00.011Z,91.60
2022-08-11T16:59:17.340Z,91.50
2022-08-11T17:05:08.104Z,91.60
2022-08-11T17:11:04.087Z,92.00
2022-08-11T17:16:12.769Z,91.80
2022-08-11T17:21:21.169Z,92.00
2022-08-11T17:26:58.902Z,92.20
2022-08-11T17:32:25.575Z,91.30
2022-08-11T17:37:33.212Z,93.00
2022-08-11T17:42:56.559Z,92.70
2022-08-11T17:48:20.065Z,92.50
2022-08-11T17:54:02.143Z,92.70
2022-08-11T17:59:24.776Z,95.30
2022-08-11T18:04:35.163Z,94.20
2022-08-11T18:09:56.133Z,96.60
2022-08-11T18:15:17.975Z,96.90
2022-08-11T18:20:41.559Z,97.40
2022-08-11T18:26:07.154Z,97.50
2022-08-11T18:31:32.434Z,97.70
2022-08-11T18:37:25.891Z,97.80
2022-08-11T18:42:51.424Z,97.80
2022-08-11T18:48:19.041Z,98.00
2022-08-11T18:53:43.877Z,98.00
2022-08-11T18:59:06.696Z,98.10
2022-08-11T19:04:29.999Z,98.20
2022-08-11T19:09:55.012Z,98.70
2022-08-11T19:15:16.971Z,99.90
2022-08-11T19:20:43.994Z,99.90
2022-08-11T19:26:06.835Z,99.80
2022-08-11T19:31:29.680Z,99.40
2022-08-11T19:36:52.881Z,99.20
2022-08-11T19:42:16.239Z,99.00
2022-08-11T19:47:39.647Z,98.90
2022-08-11T19:53:02.606Z,98.80
2022-08-11T19:58:38.654Z,98.70
2022-08-11T20:04:00.133Z,98.70
2022-08-11T20:09:22.594Z,98.70
2022-08-11T20:14:49.149Z,98.60
2022-08-11T20:20:11.201Z,98.60
2022-08-11T20:25:33.772Z,98.60
2022-08-11T20:30:55.700Z,98.70
2022-08-11T20:36:17.449Z,98.60
2022-08-11T20:41:58.867Z,98.60
2022-08-11T20:47:22.019Z,98.60
2022-08-11T20:52:48.105Z,98.60
2022-08-11T20:58:17.750Z,98.60
2022-08-11T21:03:52.393Z,98.70
2022-08-11T21:09:25.128Z,98.70
2022-08-11T21:15:07.145Z,98.70
2022-08-11T21:20:30.631Z,98.70
2022-08-11T21:26:05.943Z,98.80
2022-08-11T21:31:29.027Z,98.90
2022-08-11T21:36:52.028Z,99.00
2022-08-11T21:42:14.628Z,99.00
2022-08-11T21:47:42.978Z,99.00
2022-08-11T21:53:04.886Z,99.10
2022-08-11T21:58:27.349Z,99.10
2022-08-11T22:03:49.649Z,99.20
2022-08-11T22:09:11.608Z,99.20
2022-08-11T22:14:32.622Z,99.20
2022-08-11T22:19:55.792Z,99.40
2022-08-11T22:25:18.840Z,99.40
2022-08-11T22:30:41.529Z,99.40
2022-08-11T22:36:03.972Z,99.40
2022-08-11T22:41:24.925Z,99.40
2022-08-11T22:46:48.535Z,99.70
2022-08-11T22:52:09.495Z,99.60
2022-08-11T22:57:31.718Z,99.60
2022-08-11T23:02:53.195Z,99.60
2022-08-11T23:08:15.700Z,99.60
2022-08-11T23:13:37.710Z,99.60
2022-08-11T23:18:59.543Z,99.70
2022-08-11T23:24:21.634Z,99.80
2022-08-11T23:29:43.934Z,99.80
2022-08-11T23:35:38.758Z,99.90
2022-08-11T23:40:49.362Z,99.90
2022-08-11T23:46:10.622Z,99.90
2022-08-11T23:51:40.411Z,99.90
2022-08-11T23:57:02.591Z,99.90
