createdAt,value
2023-04-12T00:03:51.397Z,993.99
2023-04-12T00:08:51.036Z,993.97
2023-04-12T00:13:51.011Z,994.05
2023-04-12T00:18:50.940Z,993.84
2023-04-12T00:23:50.951Z,993.73
2023-04-12T00:28:50.796Z,993.70
2023-04-12T00:33:50.827Z,993.59
2023-04-12T00:38:50.634Z,993.54
2023-04-12T00:43:53.615Z,993.44
2023-04-12T00:48:50.698Z,993.34
2023-04-12T00:53:50.526Z,993.36
2023-04-12T00:58:50.401Z,993.23
2023-04-12T01:03:59.304Z,993.26
2023-04-12T01:08:57.726Z,993.33
2023-04-12T01:13:58.359Z,993.20
2023-04-12T01:18:50.183Z,993.17
2023-04-12T01:23:50.208Z,993.07
2023-04-12T01:28:50.022Z,992.97
2023-04-12T01:33:50.024Z,992.85
2023-04-12T01:38:49.891Z,992.77
2023-04-12T01:43:52.924Z,992.77
2023-04-12T01:48:49.819Z,992.80
2023-04-12T01:53:49.688Z,992.58
2023-04-12T01:58:49.619Z,992.60
2023-04-12T02:03:50.223Z,992.56
2023-04-12T02:08:49.512Z,992.47
2023-04-12T02:13:49.440Z,992.36
2023-04-12T02:18:49.380Z,992.30
2023-04-12T02:23:49.329Z,992.23
2023-04-12T02:28:49.337Z,992.07
2023-04-12T02:33:49.242Z,992.13
2023-04-12T02:38:49.162Z,992.03
2023-04-12T02:43:52.069Z,991.91
2023-04-12T02:48:48.950Z,991.81
2023-04-12T02:53:48.954Z,991.69
2023-04-12T02:58:48.845Z,991.63
2023-04-12T03:03:48.954Z,991.60
2023-04-12T03:08:48.684Z,991.50
2023-04-12T03:13:48.704Z,991.41
2023-04-12T03:18:48.627Z,991.48
2023-04-12T03:23:48.496Z,991.51
2023-04-12T03:28:48.407Z,991.40
2023-04-12T03:33:48.460Z,991.39
2023-04-12T03:38:48.259Z,991.29
2023-04-12T03:43:51.336Z,991.17
2023-04-12T03:48:48.204Z,991.00
2023-04-12T03:53:48.103Z,990.91
2023-04-12T03:58:48.029Z,990.87
2023-04-12T04:03:48.153Z,990.78
2023-04-12T04:08:47.912Z,990.74
2023-04-12T04:13:47.875Z,990.72
2023-04-12T04:18:47.785Z,990.65
2023-04-12T04:23:47.863Z,990.63
2023-04-12T04:28:47.646Z,990.53
2023-04-12T04:33:47.722Z,990.56
2023-04-12T04:38:47.529Z,990.51
2023-04-12T04:43:50.649Z,990.35
2023-04-12T04:48:47.402Z,990.28
2023-04-12T04:53:47.333Z,990.26
2023-04-12T04:58:47.247Z,990.27
2023-04-12T05:03:47.298Z,990.12
2023-04-12T05:08:47.132Z,990.14
2023-04-12T05:13:47.097Z,990.05
2023-04-12T05:18:47.007Z,990.11
2023-04-12T05:23:46.908Z,990.06
2023-04-12T05:28:46.833Z,989.98
2023-04-12T05:33:46.847Z,989.90
2023-04-12T05:38:46.730Z,989.67
2023-04-12T05:43:49.688Z,989.69
2023-04-12T05:48:54.588Z,989.61
2023-04-12T05:53:54.007Z,989.57
2023-04-12T05:58:46.462Z,989.44
2023-04-12T06:03:46.551Z,989.31
2023-04-12T06:08:46.453Z,989.20
2023-04-12T06:13:46.248Z,989.11
2023-04-12T06:18:46.398Z,988.99
2023-04-12T06:23:46.115Z,988.85
2023-04-12T06:28:46.205Z,988.61
2023-04-12T06:33:45.959Z,988.61
2023-04-12T06:38:46.833Z,988.55
2023-04-12T06:43:48.846Z,988.42
2023-04-12T06:48:45.764Z,988.21
2023-04-12T06:53:46.030Z,988.10
2023-04-12T06:58:45.727Z,987.93
2023-04-12T07:03:45.654Z,987.76
2023-04-12T07:08:45.500Z,987.49
2023-04-12T07:13:45.522Z,987.32
2023-04-12T07:18:45.367Z,987.12
2023-04-12T07:23:45.343Z,987.08
2023-04-12T07:28:45.285Z,986.98
2023-04-12T07:33:45.266Z,986.95
2023-04-12T07:38:45.141Z,986.92
2023-04-12T07:43:49.085Z,986.84
2023-04-12T07:48:44.980Z,986.75
2023-04-12T07:53:44.939Z,986.64
2023-04-12T07:58:44.814Z,986.49
2023-04-12T08:03:44.936Z,986.42
2023-04-12T08:08:44.674Z,986.25
2023-04-12T08:13:44.648Z,986.22
2023-04-12T08:18:44.539Z,986.17
2023-04-12T08:23:44.525Z,986.17
2023-04-12T08:28:44.479Z,986.11
2023-04-12T08:33:44.402Z,986.09
2023-04-12T08:38:48.746Z,985.94
2023-04-12T08:43:47.366Z,985.94
2023-04-12T08:48:44.173Z,985.83
2023-04-12T08:53:44.788Z,985.77
2023-04-12T08:58:44.022Z,985.76
2023-04-12T09:03:44.364Z,985.74
2023-04-12T09:08:43.895Z,985.45
2023-04-12T09:13:44.070Z,985.37
2023-04-12T09:18:43.749Z,985.42
2023-04-12T09:23:43.779Z,985.39
2023-04-12T09:28:43.734Z,985.21
2023-04-12T09:33:43.583Z,985.21
2023-04-12T09:38:43.584Z,984.98
2023-04-12T09:43:46.490Z,984.90
2023-04-12T09:48:43.396Z,984.80
2023-04-12T09:53:43.422Z,984.59
2023-04-12T09:58:43.243Z,984.64
2023-04-12T10:03:43.831Z,984.57
2023-04-12T10:08:43.199Z,984.40
2023-04-12T10:13:43.281Z,984.32
2023-04-12T10:18:50.534Z,984.28
2023-04-12T10:23:50.340Z,984.23
2023-04-12T10:28:50.648Z,984.15
2023-04-12T10:33:42.920Z,984.17
2023-04-12T10:38:42.843Z,984.20
2023-04-12T10:43:45.721Z,984.23
2023-04-12T10:48:42.723Z,984.29
2023-04-12T10:53:42.559Z,984.23
2023-04-12T10:58:42.485Z,984.14
2023-04-12T11:03:42.582Z,984.19
2023-04-12T11:08:42.435Z,984.12
2023-04-12T11:13:42.420Z,984.10
2023-04-12T11:18:42.387Z,984.13
2023-04-12T11:23:42.209Z,984.09
2023-04-12T11:28:42.009Z,984.02
2023-04-12T11:33:42.071Z,984.02
2023-04-12T11:38:42.272Z,983.92
2023-04-12T11:43:44.886Z,983.88
2023-04-12T11:48:41.742Z,983.75
2023-04-12T11:53:41.817Z,983.78
2023-04-12T11:58:41.703Z,983.70
2023-04-12T12:03:41.854Z,983.67
2023-04-12T12:08:41.666Z,983.46
2023-04-12T12:13:43.034Z,983.31
2023-04-12T12:18:41.413Z,983.25
2023-04-12T12:23:41.321Z,983.16
2023-04-12T12:28:41.292Z,983.12
2023-04-12T12:33:46.308Z,982.98
2023-04-12T12:38:42.199Z,982.99
2023-04-12T12:43:44.032Z,982.93
2023-04-12T12:48:41.032Z,982.78
2023-04-12T12:53:40.888Z,982.66
2023-04-12T12:58:41.294Z,982.64
2023-04-12T13:03:40.885Z,982.57
2023-04-12T13:08:40.684Z,982.56
2023-04-12T13:13:40.658Z,982.51
2023-04-12T13:18:40.550Z,982.43
2023-04-12T13:23:41.137Z,982.48
2023-04-12T13:28:40.394Z,982.38
2023-04-12T13:33:41.117Z,982.29
2023-04-12T13:38:40.270Z,982.08
2023-04-12T13:43:43.277Z,981.95
2023-04-12T13:48:40.149Z,982.01
2023-04-12T13:53:40.107Z,981.94
2023-04-12T13:58:39.997Z,981.91
2023-04-12T14:03:40.128Z,981.77
2023-04-12T14:08:39.851Z,981.78
2023-04-12T14:13:39.822Z,981.71
2023-04-12T14:18:39.680Z,981.60
2023-04-12T14:23:39.695Z,981.60
2023-04-12T14:28:39.625Z,981.62
2023-04-12T14:33:39.926Z,981.57
2023-04-12T14:38:39.454Z,981.50
2023-04-12T14:43:42.418Z,981.43
2023-04-12T14:48:39.417Z,981.32
2023-04-12T14:53:48.075Z,981.25
2023-04-12T14:58:46.650Z,981.26
2023-04-12T15:03:39.430Z,981.16
2023-04-12T15:08:39.137Z,981.05
2023-04-12T15:13:39.008Z,981.09
2023-04-12T15:18:38.970Z,980.90
2023-04-12T15:23:38.883Z,980.90
2023-04-12T15:28:38.780Z,980.84
2023-04-12T15:33:38.796Z,980.81
2023-04-12T15:38:38.718Z,980.79
2023-04-12T15:43:42.775Z,980.76
2023-04-12T15:48:38.524Z,980.78
2023-04-12T15:53:38.494Z,980.75
2023-04-12T15:58:38.393Z,980.68
2023-04-12T16:03:38.637Z,980.76
2023-04-12T16:08:38.258Z,980.76
2023-04-12T16:13:38.262Z,980.69
2023-04-12T16:18:38.146Z,980.77
2023-04-12T16:23:38.362Z,980.69
2023-04-12T16:28:37.989Z,980.63
2023-04-12T16:33:37.977Z,980.74
2023-04-12T16:38:37.861Z,980.67
2023-04-12T16:43:42.677Z,980.65
2023-04-12T16:48:37.742Z,980.64
2023-04-12T16:53:37.823Z,980.59
2023-04-12T16:58:37.609Z,980.53
2023-04-12T17:03:37.706Z,980.54
2023-04-12T17:08:37.476Z,980.50
2023-04-12T17:13:37.455Z,980.47
2023-04-12T17:18:37.465Z,980.40
2023-04-12T17:23:37.291Z,980.44
2023-04-12T17:28:37.158Z,980.47
2023-04-12T17:33:37.152Z,980.51
2023-04-12T17:38:37.129Z,980.59
2023-04-12T17:43:40.000Z,980.69
2023-04-12T17:48:36.913Z,980.75
2023-04-12T17:53:59.942Z,980.87
2023-04-12T17:58:36.780Z,980.76
2023-04-12T18:04:16.193Z,980.92
2023-04-12T18:08:36.627Z,980.82
2023-04-12T18:13:36.831Z,980.98
2023-04-12T18:18:36.491Z,980.91
2023-04-12T18:23:36.590Z,980.89
2023-04-12T18:28:37.485Z,980.89
2023-04-12T18:33:36.362Z,980.94
2023-04-12T18:38:36.338Z,980.93
2023-04-12T18:43:39.201Z,980.88
2023-04-12T18:48:36.109Z,981.04
2023-04-12T18:53:36.077Z,980.96
2023-04-12T18:58:53.919Z,980.99
2023-04-12T19:03:37.085Z,981.09
2023-04-12T19:08:35.859Z,981.19
2023-04-12T19:13:35.924Z,981.20
2023-04-12T19:18:35.771Z,981.22
2023-04-12T19:23:35.668Z,981.25
2023-04-12T19:28:35.566Z,981.39
2023-04-12T19:33:35.656Z,981.41
2023-04-12T19:38:43.400Z,981.58
2023-04-12T19:43:46.163Z,981.67
2023-04-12T19:48:43.125Z,981.74
2023-04-12T19:53:35.313Z,981.83
2023-04-12T19:58:35.177Z,981.83
2023-04-12T20:03:35.233Z,981.96
2023-04-12T20:08:35.048Z,982.09
2023-04-12T20:13:35.192Z,981.89
2023-04-12T20:18:35.066Z,981.83
2023-04-12T20:23:34.870Z,982.11
2023-04-12T20:28:34.818Z,982.09
2023-04-12T20:33:34.738Z,982.17
2023-04-12T20:38:34.648Z,982.23
2023-04-12T20:43:37.618Z,982.02
2023-04-12T20:48:34.552Z,982.16
2023-04-12T20:53:34.496Z,982.08
2023-04-12T20:58:34.411Z,982.08
2023-04-12T21:03:34.550Z,982.14
2023-04-12T21:08:34.217Z,982.24
2023-04-12T21:13:34.203Z,982.25
2023-04-12T21:18:34.110Z,982.47
2023-04-12T21:23:34.182Z,982.49
2023-04-12T21:28:34.014Z,982.47
2023-04-12T21:33:33.930Z,983.00
2023-04-12T21:38:34.144Z,983.10
2023-04-12T21:43:36.880Z,983.24
2023-04-12T21:48:33.883Z,983.24
2023-04-12T21:53:33.774Z,983.17
2023-04-12T21:58:33.735Z,983.19
2023-04-12T22:03:33.673Z,982.88
2023-04-12T22:08:33.516Z,982.94
2023-04-12T22:13:33.488Z,983.01
2023-04-12T22:18:33.393Z,982.94
2023-04-12T22:23:33.377Z,983.15
2023-04-12T22:28:33.204Z,983.18
2023-04-12T22:33:33.213Z,983.18
2023-04-12T22:38:33.189Z,983.18
2023-04-12T22:43:36.019Z,983.23
2023-04-12T22:48:32.924Z,983.36
2023-04-12T22:53:32.970Z,983.39
2023-04-12T22:58:32.806Z,983.48
2023-04-12T23:03:32.932Z,983.53
2023-04-12T23:08:32.677Z,983.43
2023-04-12T23:13:32.628Z,983.44
2023-04-12T23:18:32.506Z,983.46
2023-04-12T23:23:32.568Z,983.37
2023-04-12T23:28:32.374Z,983.64
2023-04-12T23:33:32.367Z,983.87
2023-04-12T23:38:32.765Z,983.95
2023-04-12T23:43:35.272Z,983.86
2023-04-12T23:48:32.157Z,983.94
2023-04-12T23:53:32.088Z,983.82
2023-04-12T23:58:32.041Z,983.79
