createdAt,value
2022-09-16T00:01:21.692Z,1.08
2022-09-16T00:03:50.158Z,0.90
2022-09-16T00:06:21.974Z,0.73
2022-09-16T00:08:52.650Z,1.48
2022-09-16T00:11:20.807Z,0.95
2022-09-16T00:13:49.043Z,1.00
2022-09-16T00:16:22.008Z,1.25
2022-09-16T00:18:50.437Z,1.23
2022-09-16T00:21:18.485Z,1.67
2022-09-16T00:23:46.500Z,1.15
2022-09-16T00:26:15.895Z,1.35
2022-09-16T00:28:44.186Z,1.15
2022-09-16T00:31:12.255Z,0.90
2022-09-16T00:33:40.357Z,0.90
2022-09-16T00:36:11.324Z,0.80
2022-09-16T00:38:39.825Z,1.20
2022-09-16T00:41:08.959Z,0.77
2022-09-16T00:43:55.904Z,1.40
2022-09-16T00:46:33.572Z,1.00
2022-09-16T00:49:07.179Z,1.00
2022-09-16T00:51:35.713Z,1.30
2022-09-16T00:54:06.004Z,1.20
2022-09-16T00:56:42.148Z,1.38
2022-09-16T00:59:17.734Z,1.42
2022-09-16T01:01:47.530Z,0.70
2022-09-16T01:04:21.008Z,1.00
2022-09-16T01:06:50.807Z,0.90
2022-09-16T01:09:20.823Z,1.00
2022-09-16T01:11:48.949Z,0.85
2022-09-16T01:14:37.337Z,0.88
2022-09-16T01:17:19.558Z,0.90
2022-09-16T01:22:51.775Z,1.00
2022-09-16T01:25:36.828Z,0.95
2022-09-16T01:28:32.047Z,0.80
2022-09-16T01:31:16.345Z,0.65
2022-09-16T01:33:57.353Z,1.30
2022-09-16T01:36:49.548Z,1.10
2022-09-16T01:39:32.222Z,0.90
2022-09-16T01:42:20.912Z,1.20
2022-09-16T01:44:57.514Z,1.10
2022-09-16T01:47:37.252Z,1.02
2022-09-16T01:50:14.392Z,0.93
2022-09-16T01:52:50.844Z,1.00
2022-09-16T01:55:29.990Z,0.80
2022-09-16T01:58:04.298Z,0.90
2022-09-16T02:00:33.865Z,1.20
2022-09-16T02:03:08.338Z,1.30
2022-09-16T02:05:48.662Z,1.02
2022-09-16T02:08:25.645Z,1.00
2022-09-16T02:10:59.514Z,1.20
2022-09-16T02:13:33.804Z,1.02
2022-09-16T02:16:06.056Z,0.85
2022-09-16T02:18:40.672Z,1.25
2022-09-16T02:21:12.649Z,1.00
2022-09-16T02:23:46.072Z,1.35
2022-09-16T02:26:18.596Z,1.17
2022-09-16T02:28:51.648Z,1.50
2022-09-16T02:31:25.647Z,1.40
2022-09-16T02:34:00.843Z,1.00
2022-09-16T02:36:30.069Z,1.30
2022-09-16T02:39:03.939Z,1.00
2022-09-16T02:41:32.220Z,1.17
2022-09-16T02:44:00.431Z,1.15
2022-09-16T02:46:40.835Z,1.45
2022-09-16T02:49:18.294Z,0.95
2022-09-16T02:51:56.764Z,1.35
2022-09-16T02:54:34.020Z,1.30
2022-09-16T02:57:02.138Z,1.35
2022-09-16T02:59:30.486Z,1.77
2022-09-16T03:02:01.099Z,1.60
2022-09-16T03:04:31.182Z,1.40
2022-09-16T03:06:59.246Z,1.55
2022-09-16T03:09:29.848Z,1.40
2022-09-16T03:12:20.504Z,1.35
2022-09-16T03:15:07.140Z,1.70
2022-09-16T03:17:55.203Z,2.13
2022-09-16T03:20:35.521Z,1.45
2022-09-16T03:23:14.798Z,1.60
2022-09-16T03:25:56.147Z,1.30
2022-09-16T03:28:28.325Z,1.53
2022-09-16T03:31:05.494Z,1.70
2022-09-16T03:33:39.107Z,1.40
2022-09-16T03:36:15.221Z,1.40
2022-09-16T03:38:44.174Z,1.50
2022-09-16T03:41:14.641Z,1.60
2022-09-16T03:43:52.809Z,1.35
2022-09-16T03:46:21.014Z,1.45
2022-09-16T03:48:49.879Z,1.30
2022-09-16T03:51:19.640Z,1.05
2022-09-16T03:53:47.784Z,1.30
2022-09-16T03:56:15.835Z,1.20
2022-09-16T03:58:43.972Z,1.10
2022-09-16T04:01:12.216Z,1.15
2022-09-16T04:03:40.336Z,0.85
2022-09-16T04:06:08.968Z,1.30
2022-09-16T04:08:39.871Z,1.30
2022-09-16T04:11:09.227Z,1.20
2022-09-16T04:13:37.673Z,1.08
2022-09-16T04:16:06.828Z,1.30
2022-09-16T04:18:38.232Z,1.00
2022-09-16T04:21:06.625Z,1.48
2022-09-16T04:23:34.706Z,1.17
2022-09-16T04:26:04.663Z,1.20
2022-09-16T04:28:34.636Z,1.60
2022-09-16T04:31:11.157Z,1.40
2022-09-16T04:33:40.184Z,1.23
2022-09-16T04:36:13.139Z,1.83
2022-09-16T04:38:42.978Z,1.40
2022-09-16T04:41:16.354Z,1.33
2022-09-16T04:43:44.824Z,1.60
2022-09-16T04:46:13.603Z,1.90
2022-09-16T04:48:41.961Z,1.70
2022-09-16T04:51:12.393Z,1.80
2022-09-16T04:53:43.729Z,2.03
2022-09-16T04:56:16.585Z,1.70
2022-09-16T04:58:46.104Z,2.30
2022-09-16T05:01:16.709Z,2.08
2022-09-16T05:03:47.520Z,2.67
2022-09-16T05:06:20.685Z,2.17
2022-09-16T05:08:49.879Z,2.70
2022-09-16T05:11:21.950Z,2.40
2022-09-16T05:16:21.462Z,2.90
2022-09-16T05:18:52.358Z,2.55
2022-09-16T05:21:23.674Z,2.67
2022-09-16T05:23:52.577Z,2.35
2022-09-16T05:26:24.644Z,2.60
2022-09-16T05:28:54.032Z,2.47
2022-09-16T05:31:24.310Z,2.30
2022-09-16T05:33:57.267Z,2.50
2022-09-16T05:36:27.187Z,3.03
2022-09-16T05:39:20.990Z,3.08
2022-09-16T05:41:44.791Z,2.95
2022-09-16T05:44:13.222Z,3.50
2022-09-16T05:46:42.181Z,3.10
2022-09-16T05:49:11.092Z,3.30
2022-09-16T05:51:41.254Z,3.80
2022-09-16T05:54:09.728Z,3.58
2022-09-16T05:56:38.144Z,3.67
2022-09-16T05:59:07.599Z,3.35
2022-09-16T06:01:37.110Z,3.03
2022-09-16T06:04:08.374Z,2.55
2022-09-16T06:06:39.437Z,3.17
2022-09-16T06:09:10.830Z,3.97
2022-09-16T06:11:41.483Z,3.88
2022-09-16T06:14:12.286Z,5.10
2022-09-16T06:16:40.766Z,3.50
2022-09-16T06:19:13.119Z,2.47
2022-09-16T06:21:43.647Z,2.42
2022-09-16T06:24:12.597Z,2.70
2022-09-16T06:26:43.150Z,2.10
2022-09-16T06:29:13.602Z,2.47
2022-09-16T06:31:42.439Z,2.20
2022-09-16T06:34:16.900Z,2.40
2022-09-16T06:36:45.775Z,2.08
2022-09-16T06:39:16.646Z,1.40
2022-09-16T06:41:45.946Z,2.20
2022-09-16T06:44:15.513Z,2.50
2022-09-16T06:46:44.157Z,2.10
2022-09-16T06:49:13.073Z,2.08
2022-09-16T06:51:41.603Z,1.70
2022-09-16T06:54:11.090Z,1.70
2022-09-16T06:56:41.168Z,2.30
2022-09-16T06:59:12.889Z,2.03
2022-09-16T07:01:42.648Z,2.10
2022-09-16T07:04:13.319Z,1.92
2022-09-16T07:09:30.162Z,1.90
2022-09-16T07:11:59.242Z,1.80
2022-09-16T07:14:27.748Z,1.80
2022-09-16T07:16:57.219Z,1.92
2022-09-16T07:19:26.152Z,1.50
2022-09-16T07:21:54.358Z,1.63
2022-09-16T07:24:22.626Z,1.50
2022-09-16T07:26:50.851Z,1.60
2022-09-16T07:29:20.608Z,1.70
2022-09-16T07:31:49.114Z,2.60
2022-09-16T07:34:18.852Z,1.55
2022-09-16T07:36:49.823Z,1.70
2022-09-16T07:39:20.433Z,1.45
2022-09-16T07:41:49.726Z,1.20
2022-09-16T07:44:20.712Z,1.30
2022-09-16T07:46:51.174Z,1.30
2022-09-16T07:49:21.144Z,1.30
2022-09-16T07:51:49.600Z,1.13
2022-09-16T07:54:20.078Z,1.10
2022-09-16T07:56:48.257Z,1.17
2022-09-16T07:59:19.460Z,1.10
2022-09-16T08:01:49.687Z,1.10
2022-09-16T08:04:21.010Z,1.35
2022-09-16T08:06:49.889Z,1.00
2022-09-16T08:12:07.879Z,0.90
2022-09-16T08:14:36.327Z,1.08
2022-09-16T08:17:04.918Z,0.98
2022-09-16T08:19:34.558Z,1.10
2022-09-16T08:22:02.829Z,0.93
2022-09-16T08:24:30.993Z,1.67
2022-09-16T08:26:59.123Z,1.13
2022-09-16T08:29:27.438Z,1.02
2022-09-16T08:31:55.543Z,1.20
2022-09-16T08:34:24.180Z,1.15
2022-09-16T08:36:53.794Z,0.80
2022-09-16T08:39:21.931Z,0.90
2022-09-16T08:42:10.882Z,1.25
2022-09-16T08:44:50.545Z,1.00
2022-09-16T08:47:33.310Z,1.20
2022-09-16T08:50:07.206Z,1.02
2022-09-16T08:52:40.939Z,1.25
2022-09-16T08:55:15.839Z,1.08
2022-09-16T08:57:52.506Z,1.10
2022-09-16T09:00:21.055Z,1.17
2022-09-16T09:02:55.021Z,1.00
2022-09-16T09:05:34.457Z,0.93
2022-09-16T09:08:23.414Z,1.00
2022-09-16T09:10:57.317Z,1.08
2022-09-16T09:13:45.522Z,0.90
2022-09-16T09:16:28.373Z,0.90
2022-09-16T09:19:14.654Z,1.10
2022-09-16T09:21:52.044Z,0.75
2022-09-16T09:24:57.389Z,1.75
2022-09-16T09:27:32.121Z,1.13
2022-09-16T09:30:14.745Z,0.93
2022-09-16T09:33:04.154Z,1.65
2022-09-16T09:35:50.615Z,1.00
2022-09-16T09:38:43.385Z,1.10
2022-09-16T09:41:17.916Z,1.10
2022-09-16T09:43:55.315Z,1.85
2022-09-16T09:46:33.764Z,1.70
2022-09-16T09:49:11.992Z,1.25
2022-09-16T09:51:49.427Z,1.10
2022-09-16T09:54:27.882Z,1.02
2022-09-16T09:57:03.817Z,0.77
2022-09-16T09:59:39.525Z,1.48
2022-09-16T10:02:17.899Z,1.10
2022-09-16T10:04:46.676Z,1.00
2022-09-16T10:07:19.417Z,1.30
2022-09-16T10:09:53.771Z,1.05
2022-09-16T10:12:31.978Z,0.95
2022-09-16T10:15:01.203Z,1.15
2022-09-16T10:17:33.085Z,1.00
2022-09-16T10:20:05.975Z,1.35
2022-09-16T10:22:36.447Z,1.88
2022-09-16T10:25:08.650Z,0.90
2022-09-16T10:27:39.899Z,1.30
2022-09-16T10:30:15.670Z,1.25
2022-09-16T10:32:51.537Z,0.93
2022-09-16T10:35:24.069Z,1.98
2022-09-16T10:37:58.212Z,1.20
2022-09-16T10:40:27.778Z,1.08
2022-09-16T10:43:03.193Z,1.15
2022-09-16T10:45:35.267Z,0.90
2022-09-16T10:48:08.789Z,0.90
2022-09-16T10:50:37.000Z,1.30
2022-09-16T10:53:21.941Z,1.08
2022-09-16T10:55:59.170Z,1.20
2022-09-16T10:58:30.040Z,0.98
2022-09-16T11:01:26.275Z,1.20
2022-09-16T11:04:29.343Z,1.02
2022-09-16T11:07:21.028Z,1.00
2022-09-16T11:10:01.979Z,0.93
2022-09-16T11:12:58.728Z,0.90
2022-09-16T11:15:42.509Z,0.88
2022-09-16T11:18:39.632Z,1.15
2022-09-16T11:21:26.006Z,0.82
2022-09-16T11:24:37.410Z,1.85
2022-09-16T11:27:17.690Z,1.00
2022-09-16T11:30:02.663Z,0.90
2022-09-16T11:33:02.953Z,0.90
2022-09-16T11:36:06.259Z,0.90
2022-09-16T11:38:47.323Z,1.00
2022-09-16T11:41:26.642Z,1.33
2022-09-16T11:44:12.663Z,1.00
2022-09-16T11:46:53.991Z,1.08
2022-09-16T11:49:56.658Z,1.20
2022-09-16T11:52:48.990Z,1.42
2022-09-16T11:55:37.163Z,1.00
2022-09-16T11:58:21.872Z,1.17
2022-09-16T12:00:53.247Z,1.25
2022-09-16T12:03:30.018Z,1.08
2022-09-16T12:06:11.174Z,1.23
2022-09-16T12:08:54.761Z,0.90
2022-09-16T12:11:33.114Z,0.93
2022-09-16T12:14:11.963Z,0.90
2022-09-16T12:16:46.115Z,1.20
2022-09-16T12:19:28.988Z,0.80
2022-09-16T12:22:05.251Z,1.42
2022-09-16T12:24:42.956Z,0.85
2022-09-16T12:27:22.793Z,0.90
2022-09-16T12:30:00.484Z,0.55
2022-09-16T12:32:38.717Z,0.70
2022-09-16T12:35:16.350Z,0.60
2022-09-16T12:37:49.599Z,0.60
2022-09-16T12:40:24.320Z,1.00
2022-09-16T12:43:24.163Z,0.60
2022-09-16T12:46:50.231Z,0.95
2022-09-16T12:50:13.890Z,1.13
2022-09-16T12:53:34.581Z,0.70
2022-09-16T12:56:11.875Z,0.80
2022-09-16T12:59:12.296Z,0.55
2022-09-16T13:01:46.086Z,0.82
2022-09-16T13:04:19.559Z,0.63
2022-09-16T13:06:51.012Z,0.70
2022-09-16T13:09:30.885Z,1.05
2022-09-16T13:14:54.533Z,0.93
2022-09-16T13:17:31.970Z,0.82
2022-09-16T13:20:08.805Z,0.77
2022-09-16T13:22:45.937Z,0.63
2022-09-16T13:25:23.887Z,0.90
2022-09-16T13:27:59.671Z,1.05
2022-09-16T13:30:33.410Z,0.90
2022-09-16T13:33:19.530Z,1.08
2022-09-16T13:35:50.784Z,1.10
2022-09-16T13:38:38.659Z,1.20
2022-09-16T13:41:11.995Z,0.90
2022-09-16T13:43:53.669Z,0.88
2022-09-16T13:46:37.640Z,1.25
2022-09-16T13:49:27.801Z,1.23
2022-09-16T13:51:56.491Z,1.10
2022-09-16T13:54:31.163Z,0.93
2022-09-16T13:57:27.774Z,1.05
2022-09-16T14:00:12.017Z,0.90
2022-09-16T14:03:39.528Z,1.20
2022-09-16T14:06:45.570Z,1.20
2022-09-16T14:09:29.525Z,1.10
2022-09-16T14:12:10.605Z,1.00
2022-09-16T14:17:35.316Z,1.08
2022-09-16T14:20:05.037Z,1.23
2022-09-16T14:22:33.830Z,1.10
2022-09-16T14:25:07.192Z,1.00
2022-09-16T14:27:47.879Z,1.00
2022-09-16T14:30:20.248Z,1.13
2022-09-16T14:32:49.857Z,1.50
2022-09-16T14:35:22.005Z,1.20
2022-09-16T14:37:55.884Z,1.27
2022-09-16T14:40:26.847Z,1.80
2022-09-16T14:43:00.294Z,0.80
2022-09-16T14:45:32.137Z,1.10
2022-09-16T14:50:37.797Z,1.30
2022-09-16T14:53:35.399Z,1.10
2022-09-16T14:56:05.694Z,1.80
2022-09-16T14:58:35.031Z,1.10
2022-09-16T15:01:12.162Z,1.20
2022-09-16T15:03:47.567Z,1.00
2022-09-16T15:06:19.486Z,1.08
2022-09-16T15:08:52.680Z,0.75
2022-09-16T15:14:14.989Z,0.73
2022-09-16T15:16:52.455Z,0.60
2022-09-16T15:19:24.754Z,0.73
2022-09-16T15:21:53.877Z,1.45
2022-09-16T15:24:28.266Z,1.27
2022-09-16T15:26:57.883Z,0.98
2022-09-16T15:29:32.888Z,1.02
2022-09-16T15:32:19.874Z,1.02
2022-09-16T15:34:49.727Z,0.98
2022-09-16T15:37:34.943Z,0.82
2022-09-16T15:40:12.971Z,0.90
2022-09-16T15:42:42.053Z,1.40
2022-09-16T15:45:19.890Z,1.02
2022-09-16T15:47:59.191Z,0.80
2022-09-16T15:50:31.346Z,0.85
2022-09-16T15:53:06.890Z,1.13
2022-09-16T15:55:38.728Z,1.00
2022-09-16T15:58:14.997Z,1.33
2022-09-16T16:01:03.842Z,0.90
2022-09-16T16:03:39.036Z,0.90
2022-09-16T16:06:07.993Z,0.80
2022-09-16T16:08:47.098Z,0.80
2022-09-16T16:11:18.047Z,0.80
2022-09-16T16:13:46.365Z,1.10
2022-09-16T16:16:16.640Z,0.95
2022-09-16T16:18:47.371Z,1.20
2022-09-16T16:21:17.580Z,1.08
2022-09-16T16:23:45.802Z,0.70
2022-09-16T16:26:14.271Z,0.90
2022-09-16T16:28:42.787Z,0.80
2022-09-16T16:31:14.989Z,0.70
2022-09-16T16:33:47.520Z,0.77
2022-09-16T16:36:17.932Z,0.85
2022-09-16T16:38:47.914Z,0.90
2022-09-16T16:41:21.089Z,0.88
2022-09-16T16:43:49.193Z,1.00
2022-09-16T16:46:18.248Z,0.88
2022-09-16T16:48:47.796Z,1.83
2022-09-16T16:51:15.936Z,0.90
2022-09-16T16:53:48.144Z,1.23
2022-09-16T16:56:16.302Z,0.60
2022-09-16T16:58:44.498Z,1.38
2022-09-16T17:01:16.206Z,0.80
2022-09-16T17:03:49.659Z,1.15
2022-09-16T17:06:18.654Z,0.80
2022-09-16T17:08:46.907Z,0.80
2022-09-16T17:11:17.529Z,0.77
2022-09-16T17:13:51.196Z,0.98
2022-09-16T17:16:22.659Z,0.80
2022-09-16T17:18:53.454Z,0.80
2022-09-16T17:21:24.612Z,0.80
2022-09-16T17:23:53.105Z,0.90
2022-09-16T17:26:22.610Z,1.30
2022-09-16T17:28:53.061Z,1.13
2022-09-16T17:31:24.865Z,0.85
2022-09-16T17:33:57.032Z,1.13
2022-09-16T17:36:26.329Z,0.90
2022-09-16T17:38:57.635Z,0.80
2022-09-16T17:41:27.711Z,1.08
2022-09-16T17:43:57.668Z,1.00
2022-09-16T17:46:27.905Z,1.05
2022-09-16T17:49:01.033Z,2.08
2022-09-16T17:51:29.419Z,1.27
2022-09-16T17:53:57.709Z,1.17
2022-09-16T17:56:26.634Z,1.00
2022-09-16T17:58:55.430Z,1.00
2022-09-16T18:01:26.267Z,1.23
2022-09-16T18:03:57.150Z,1.02
2022-09-16T18:06:28.357Z,1.05
2022-09-16T18:08:56.761Z,1.93
2022-09-16T18:11:24.826Z,1.23
2022-09-16T18:13:56.466Z,1.60
2022-09-16T18:16:25.812Z,1.27
2022-09-16T18:18:57.735Z,0.95
2022-09-16T18:21:26.701Z,1.20
2022-09-16T18:23:57.254Z,1.08
2022-09-16T18:26:26.449Z,1.00
2022-09-16T18:29:12.335Z,1.45
2022-09-16T18:31:42.686Z,1.10
2022-09-16T18:34:12.934Z,1.15
2022-09-16T18:36:41.742Z,1.17
2022-09-16T18:39:14.742Z,1.38
2022-09-16T18:41:44.905Z,1.63
2022-09-16T18:44:16.189Z,1.70
2022-09-16T18:46:44.649Z,1.67
2022-09-16T18:49:16.331Z,1.48
2022-09-16T18:51:50.887Z,1.15
2022-09-16T18:54:24.869Z,1.17
2022-09-16T18:56:55.962Z,1.90
2022-09-16T18:59:28.300Z,1.02
2022-09-16T19:01:59.275Z,1.42
2022-09-16T19:04:31.293Z,1.23
2022-09-16T19:07:07.206Z,1.20
2022-09-16T19:09:37.678Z,0.82
2022-09-16T19:12:06.860Z,1.13
2022-09-16T19:14:35.065Z,1.83
2022-09-16T19:17:03.677Z,1.00
2022-09-16T19:19:33.429Z,0.93
2022-09-16T19:22:05.454Z,1.40
2022-09-16T19:27:02.562Z,0.73
2022-09-16T19:29:32.462Z,1.15
2022-09-16T19:32:00.990Z,1.08
2022-09-16T19:34:29.601Z,1.20
2022-09-16T19:36:59.105Z,0.88
2022-09-16T19:39:28.066Z,0.65
2022-09-16T19:41:57.016Z,1.02
2022-09-16T19:44:25.120Z,0.90
2022-09-16T19:46:53.307Z,0.90
2022-09-16T19:49:22.913Z,0.68
2022-09-16T19:51:52.560Z,0.93
2022-09-16T19:54:24.093Z,0.82
2022-09-16T19:56:52.344Z,1.58
2022-09-16T19:59:22.032Z,1.30
2022-09-16T20:01:50.559Z,1.05
2022-09-16T20:04:20.755Z,1.15
2022-09-16T20:06:49.760Z,0.77
2022-09-16T20:09:18.295Z,1.10
2022-09-16T20:11:49.210Z,0.93
2022-09-16T20:14:20.281Z,0.80
2022-09-16T20:16:49.581Z,1.27
2022-09-16T20:19:20.195Z,1.08
2022-09-16T20:21:48.550Z,1.13
2022-09-16T20:24:20.109Z,1.13
2022-09-16T20:26:50.795Z,1.77
2022-09-16T20:29:20.344Z,1.25
2022-09-16T20:31:50.187Z,1.08
2022-09-16T20:34:18.315Z,1.10
2022-09-16T20:36:47.482Z,0.85
2022-09-16T20:39:16.562Z,0.95
2022-09-16T20:41:49.697Z,1.00
2022-09-16T20:44:19.796Z,1.60
2022-09-16T20:46:48.911Z,0.90
2022-09-16T20:49:19.586Z,1.33
2022-09-16T20:51:47.827Z,0.98
2022-09-16T20:54:17.529Z,1.17
2022-09-16T20:56:49.163Z,1.10
2022-09-16T20:59:20.263Z,0.90
2022-09-16T21:01:49.476Z,1.48
2022-09-16T21:04:20.934Z,1.73
2022-09-16T21:06:49.086Z,1.40
2022-09-16T21:09:18.922Z,1.10
2022-09-16T21:11:47.281Z,1.10
2022-09-16T21:14:21.453Z,1.17
2022-09-16T21:16:50.057Z,1.27
2022-09-16T21:19:18.171Z,0.82
2022-09-16T21:21:47.755Z,1.50
2022-09-16T21:24:16.750Z,1.15
2022-09-16T21:26:46.016Z,1.17
2022-09-16T21:29:18.477Z,1.30
2022-09-16T21:31:49.431Z,1.40
2022-09-16T21:34:20.344Z,1.38
2022-09-16T21:36:49.676Z,1.83
2022-09-16T21:39:19.578Z,1.20
2022-09-16T21:41:49.458Z,1.48
2022-09-16T21:44:18.449Z,0.90
2022-09-16T21:46:49.556Z,1.27
2022-09-16T21:49:24.112Z,1.40
2022-09-16T21:51:53.468Z,1.40
2022-09-16T21:54:21.842Z,1.33
2022-09-16T21:56:51.342Z,1.15
2022-09-16T21:59:20.554Z,1.17
2022-09-16T22:01:51.776Z,1.45
2022-09-16T22:04:22.679Z,1.77
2022-09-16T22:06:51.083Z,1.38
2022-09-16T22:09:19.361Z,1.65
2022-09-16T22:11:47.967Z,1.77
2022-09-16T22:14:17.030Z,2.10
2022-09-16T22:16:45.541Z,1.52
2022-09-16T22:19:17.832Z,1.50
2022-09-16T22:21:48.343Z,1.65
2022-09-16T22:24:19.993Z,1.70
2022-09-16T22:26:48.764Z,1.50
2022-09-16T22:29:16.841Z,1.52
2022-09-16T22:31:44.964Z,0.98
2022-09-16T22:34:14.384Z,1.40
2022-09-16T22:36:42.580Z,1.63
2022-09-16T22:39:14.269Z,1.73
2022-09-16T22:41:43.040Z,1.35
2022-09-16T22:44:11.329Z,1.95
2022-09-16T22:46:42.978Z,1.55
2022-09-16T22:49:11.994Z,1.70
2022-09-16T22:51:41.860Z,1.48
2022-09-16T22:54:12.775Z,1.95
2022-09-16T22:56:41.028Z,1.67
2022-09-16T22:59:16.373Z,1.40
2022-09-16T23:01:44.884Z,1.23
2022-09-16T23:04:12.929Z,1.55
2022-09-16T23:06:42.640Z,1.13
2022-09-16T23:09:13.625Z,1.10
2022-09-16T23:11:41.922Z,1.20
2022-09-16T23:14:14.590Z,1.58
2022-09-16T23:16:42.702Z,1.65
2022-09-16T23:19:12.754Z,1.27
2022-09-16T23:21:42.968Z,1.25
2022-09-16T23:24:16.039Z,1.15
2022-09-16T23:26:46.928Z,1.20
2022-09-16T23:29:18.197Z,1.20
2022-09-16T23:31:46.956Z,1.10
2022-09-16T23:34:18.045Z,1.50
2022-09-16T23:36:48.124Z,1.30
2022-09-16T23:39:18.248Z,1.38
2022-09-16T23:41:47.075Z,1.50
2022-09-16T23:44:16.590Z,1.70
2022-09-16T23:46:45.104Z,1.70
2022-09-16T23:49:16.747Z,2.20
2022-09-16T23:51:44.846Z,1.55
2022-09-16T23:54:15.132Z,1.98
2022-09-16T23:56:44.433Z,2.17
2022-09-16T23:59:12.804Z,2.08
