createdAt,value
2023-01-31T00:01:11.915Z,14.20
2023-01-31T00:03:39.005Z,12.60
2023-01-31T00:06:15.132Z,13.40
2023-01-31T00:08:42.214Z,13.50
2023-01-31T00:11:09.810Z,12.00
2023-01-31T00:13:37.691Z,12.50
2023-01-31T00:16:04.838Z,14.30
2023-01-31T00:18:31.630Z,14.00
2023-01-31T00:20:58.524Z,14.10
2023-01-31T00:23:25.187Z,12.60
2023-01-31T00:25:53.011Z,12.10
2023-01-31T00:28:19.750Z,12.50
2023-01-31T00:30:46.372Z,13.30
2023-01-31T00:33:12.984Z,13.30
2023-01-31T00:35:40.847Z,12.50
2023-01-31T00:38:07.449Z,13.40
2023-01-31T00:40:36.475Z,13.10
2023-01-31T00:43:03.478Z,13.40
2023-01-31T00:45:30.479Z,12.30
2023-01-31T00:47:57.320Z,13.30
2023-01-31T00:50:24.996Z,13.60
2023-01-31T00:52:51.576Z,13.20
2023-01-31T00:55:18.685Z,14.70
2023-01-31T00:57:45.669Z,13.80
2023-01-31T01:00:14.070Z,13.00
2023-01-31T01:02:40.998Z,14.00
2023-01-31T01:05:08.013Z,13.50
2023-01-31T01:07:35.926Z,13.60
2023-01-31T01:10:03.811Z,13.90
2023-01-31T01:12:30.658Z,13.20
2023-01-31T01:14:57.393Z,13.40
2023-01-31T01:17:24.618Z,12.90
2023-01-31T01:19:51.477Z,13.40
2023-01-31T01:22:18.082Z,14.00
2023-01-31T01:24:44.820Z,13.30
2023-01-31T01:27:11.930Z,13.40
2023-01-31T01:29:38.657Z,12.20
2023-01-31T01:32:06.060Z,13.00
2023-01-31T01:34:33.585Z,12.90
2023-01-31T01:37:00.328Z,12.90
2023-01-31T01:39:30.192Z,14.50
2023-01-31T01:41:58.151Z,13.60
2023-01-31T01:44:47.080Z,13.70
2023-01-31T01:47:35.147Z,12.90
2023-01-31T01:50:21.808Z,13.50
2023-01-31T01:53:16.226Z,13.10
2023-01-31T01:55:53.019Z,14.20
2023-01-31T01:58:25.166Z,13.50
2023-01-31T02:00:51.802Z,14.00
2023-01-31T02:03:18.708Z,12.70
2023-01-31T02:05:47.769Z,13.20
2023-01-31T02:08:17.626Z,12.50
2023-01-31T02:11:09.909Z,13.40
2023-01-31T02:13:39.756Z,12.60
2023-01-31T02:16:13.143Z,14.10
2023-01-31T02:18:39.984Z,13.20
2023-01-31T02:21:25.193Z,11.80
2023-01-31T02:24:29.968Z,12.60
2023-01-31T02:27:23.283Z,12.50
2023-01-31T02:30:05.480Z,12.20
2023-01-31T02:32:47.381Z,14.20
2023-01-31T02:35:49.897Z,13.60
2023-01-31T02:38:31.688Z,13.10
2023-01-31T02:41:04.420Z,12.80
2023-01-31T02:43:59.208Z,12.40
2023-01-31T02:46:59.949Z,12.30
2023-01-31T02:49:35.703Z,13.60
2023-01-31T02:52:34.741Z,13.10
2023-01-31T02:55:56.442Z,13.30
2023-01-31T02:58:25.220Z,13.20
2023-01-31T03:00:52.967Z,12.10
2023-01-31T03:03:25.155Z,11.50
2023-01-31T03:06:33.113Z,12.20
2023-01-31T03:09:04.270Z,13.00
2023-01-31T03:11:49.176Z,13.40
2023-01-31T03:14:36.372Z,13.90
2023-01-31T03:17:32.897Z,12.20
2023-01-31T03:20:09.281Z,13.40
2023-01-31T03:22:44.973Z,12.40
2023-01-31T03:25:13.432Z,13.00
2023-01-31T03:27:43.347Z,14.00
2023-01-31T03:30:16.290Z,12.70
2023-01-31T03:33:10.912Z,14.30
2023-01-31T03:35:38.900Z,12.80
2023-01-31T03:38:25.021Z,12.30
2023-01-31T03:41:03.325Z,13.60
2023-01-31T03:43:37.738Z,14.20
2023-01-31T03:46:11.028Z,12.90
2023-01-31T03:48:41.282Z,13.90
2023-01-31T03:51:10.221Z,12.20
2023-01-31T03:54:01.586Z,13.90
2023-01-31T03:56:37.463Z,13.30
2023-01-31T03:59:16.965Z,13.30
2023-01-31T04:01:48.561Z,13.30
2023-01-31T04:04:23.739Z,15.20
2023-01-31T04:06:50.324Z,13.80
2023-01-31T04:09:17.597Z,12.90
2023-01-31T04:11:48.856Z,12.80
2023-01-31T04:14:16.291Z,13.00
2023-01-31T04:16:43.060Z,14.40
2023-01-31T04:19:09.656Z,13.40
2023-01-31T04:21:36.872Z,12.80
2023-01-31T04:24:03.719Z,13.10
2023-01-31T04:26:30.802Z,12.30
2023-01-31T04:28:57.692Z,12.80
2023-01-31T04:31:24.309Z,12.30
2023-01-31T04:33:51.308Z,13.70
2023-01-31T04:36:18.172Z,12.60
2023-01-31T04:38:44.733Z,14.40
2023-01-31T04:41:11.397Z,13.90
2023-01-31T04:43:38.020Z,13.80
2023-01-31T04:46:04.600Z,12.70
2023-01-31T04:48:31.828Z,13.30
2023-01-31T04:50:59.599Z,13.70
2023-01-31T04:53:26.541Z,14.20
2023-01-31T04:55:56.477Z,13.50
2023-01-31T04:58:23.486Z,13.50
2023-01-31T05:00:50.113Z,14.00
2023-01-31T05:03:16.870Z,13.50
2023-01-31T05:05:43.499Z,13.80
2023-01-31T05:08:10.406Z,13.40
2023-01-31T05:10:38.745Z,13.70
2023-01-31T05:13:06.163Z,14.50
2023-01-31T05:15:34.058Z,13.80
2023-01-31T05:18:04.537Z,12.90
2023-01-31T05:20:40.367Z,14.30
2023-01-31T05:23:07.072Z,13.90
2023-01-31T05:25:34.621Z,13.50
2023-01-31T05:28:01.650Z,14.50
2023-01-31T05:30:29.084Z,15.30
2023-01-31T05:32:56.534Z,13.90
2023-01-31T05:35:23.563Z,14.20
2023-01-31T05:37:53.313Z,14.30
2023-01-31T05:40:20.022Z,14.10
2023-01-31T05:42:57.219Z,14.60
2023-01-31T05:45:24.028Z,13.70
2023-01-31T05:47:51.039Z,14.00
2023-01-31T05:50:18.381Z,12.80
2023-01-31T05:53:02.978Z,12.40
2023-01-31T05:55:29.973Z,13.90
2023-01-31T05:57:56.825Z,15.50
2023-01-31T06:00:23.600Z,14.30
2023-01-31T06:02:50.377Z,15.00
2023-01-31T06:05:19.829Z,12.90
2023-01-31T06:07:49.473Z,13.60
2023-01-31T06:10:16.694Z,14.40
2023-01-31T06:12:43.399Z,13.70
2023-01-31T06:15:10.551Z,14.20
2023-01-31T06:17:37.712Z,14.10
2023-01-31T06:20:04.876Z,14.00
2023-01-31T06:22:31.824Z,14.70
2023-01-31T06:24:58.614Z,13.20
2023-01-31T06:27:31.917Z,13.90
2023-01-31T06:29:59.301Z,15.30
2023-01-31T06:32:26.099Z,15.30
2023-01-31T06:34:52.669Z,15.70
2023-01-31T06:37:19.387Z,15.30
2023-01-31T06:39:46.081Z,16.90
2023-01-31T06:42:12.668Z,14.90
2023-01-31T06:44:39.307Z,14.50
2023-01-31T06:47:06.144Z,14.10
2023-01-31T06:49:32.893Z,13.70
2023-01-31T06:52:00.863Z,14.60
2023-01-31T06:54:27.564Z,15.00
2023-01-31T06:56:54.847Z,14.70
2023-01-31T06:59:21.639Z,15.00
2023-01-31T07:01:48.719Z,16.20
2023-01-31T07:04:15.646Z,15.00
2023-01-31T07:06:42.292Z,15.10
2023-01-31T07:09:10.888Z,14.50
2023-01-31T07:11:38.198Z,14.90
2023-01-31T07:14:07.020Z,16.20
2023-01-31T07:16:37.133Z,16.50
2023-01-31T07:19:05.262Z,17.90
2023-01-31T07:21:32.829Z,17.90
2023-01-31T07:24:00.146Z,15.90
2023-01-31T07:26:26.902Z,16.10
2023-01-31T07:28:53.548Z,15.30
2023-01-31T07:31:20.402Z,17.10
2023-01-31T07:33:47.124Z,15.70
2023-01-31T07:36:14.854Z,16.20
2023-01-31T07:38:42.130Z,17.70
2023-01-31T07:41:09.351Z,16.90
2023-01-31T07:43:36.221Z,15.40
2023-01-31T07:46:08.399Z,15.90
2023-01-31T07:48:35.126Z,16.80
2023-01-31T07:57:23.506Z,18.50
2023-01-31T07:59:50.223Z,19.00
2023-01-31T08:02:35.801Z,17.30
2023-01-31T08:05:03.278Z,15.60
2023-01-31T08:07:30.731Z,18.30
2023-01-31T08:09:57.472Z,17.80
2023-01-31T08:12:24.214Z,17.70
2023-01-31T08:14:51.827Z,17.60
2023-01-31T08:17:18.616Z,19.20
2023-01-31T08:19:46.414Z,19.90
2023-01-31T08:22:13.104Z,17.10
2023-01-31T08:24:39.938Z,16.70
2023-01-31T08:27:06.606Z,15.80
2023-01-31T08:29:33.871Z,18.00
2023-01-31T08:32:02.705Z,16.80
2023-01-31T08:34:32.896Z,12.60
2023-01-31T08:37:00.716Z,16.80
2023-01-31T08:39:27.699Z,17.30
2023-01-31T08:41:54.348Z,18.00
2023-01-31T08:44:21.082Z,16.90
2023-01-31T08:46:48.140Z,17.80
2023-01-31T08:49:15.296Z,18.40
2023-01-31T08:51:44.670Z,18.60
2023-01-31T08:54:12.413Z,18.20
2023-01-31T08:56:39.209Z,17.60
2023-01-31T08:59:05.868Z,18.00
2023-01-31T09:01:34.817Z,18.10
2023-01-31T09:04:01.681Z,17.00
2023-01-31T09:06:29.265Z,18.10
2023-01-31T09:08:59.419Z,19.50
2023-01-31T09:11:27.615Z,17.10
2023-01-31T09:13:55.372Z,17.40
2023-01-31T09:16:23.081Z,17.20
2023-01-31T09:18:51.041Z,17.50
2023-01-31T09:21:19.739Z,18.00
2023-01-31T09:23:47.038Z,17.40
2023-01-31T09:26:14.614Z,18.20
2023-01-31T09:28:42.814Z,18.20
2023-01-31T09:31:15.696Z,18.10
2023-01-31T09:33:43.100Z,17.70
2023-01-31T09:36:11.844Z,18.00
2023-01-31T09:38:39.847Z,17.50
2023-01-31T09:41:29.990Z,17.10
2023-01-31T09:44:05.155Z,18.50
2023-01-31T09:46:37.293Z,16.80
2023-01-31T09:49:06.308Z,17.80
2023-01-31T09:51:37.201Z,17.10
2023-01-31T09:54:13.143Z,18.10
2023-01-31T09:56:50.746Z,16.30
2023-01-31T09:59:55.113Z,16.90
2023-01-31T10:03:08.473Z,17.80
2023-01-31T10:05:46.096Z,16.90
2023-01-31T10:08:47.541Z,18.30
2023-01-31T10:11:37.774Z,17.40
2023-01-31T10:14:31.751Z,16.70
2023-01-31T10:19:54.723Z,15.90
2023-01-31T10:22:43.974Z,17.50
2023-01-31T10:25:20.669Z,17.70
2023-01-31T10:27:49.958Z,17.70
2023-01-31T10:30:48.257Z,18.50
2023-01-31T10:33:28.851Z,17.80
2023-01-31T10:35:56.605Z,16.90
2023-01-31T10:39:02.107Z,18.20
2023-01-31T10:41:38.203Z,17.30
2023-01-31T10:44:07.221Z,17.30
2023-01-31T10:46:34.404Z,17.70
2023-01-31T10:49:02.431Z,17.00
2023-01-31T10:51:55.893Z,16.10
2023-01-31T10:54:56.674Z,17.50
2023-01-31T10:57:23.418Z,17.50
2023-01-31T10:59:50.099Z,16.20
2023-01-31T11:02:22.220Z,16.30
2023-01-31T11:04:51.139Z,16.40
2023-01-31T11:07:18.486Z,17.70
2023-01-31T11:09:51.340Z,18.20
2023-01-31T11:12:21.521Z,17.60
2023-01-31T11:15:06.118Z,18.10
2023-01-31T11:17:33.276Z,16.80
2023-01-31T11:19:59.898Z,17.10
2023-01-31T11:22:30.841Z,15.00
2023-01-31T11:24:59.185Z,17.00
2023-01-31T11:27:34.337Z,17.00
2023-01-31T11:30:02.183Z,17.50
2023-01-31T11:32:31.324Z,16.90
2023-01-31T11:35:05.041Z,17.50
2023-01-31T11:37:34.425Z,16.50
2023-01-31T11:40:05.219Z,16.50
2023-01-31T11:42:32.064Z,16.00
2023-01-31T11:45:03.962Z,15.80
2023-01-31T11:47:39.948Z,16.40
2023-01-31T11:50:07.529Z,15.90
2023-01-31T11:52:34.360Z,15.70
2023-01-31T11:55:07.108Z,16.10
2023-01-31T11:57:35.372Z,17.30
2023-01-31T12:00:06.063Z,16.30
2023-01-31T12:02:38.936Z,16.30
2023-01-31T12:05:17.218Z,16.30
2023-01-31T12:07:49.720Z,16.30
2023-01-31T12:10:41.254Z,16.20
2023-01-31T12:13:19.265Z,16.70
2023-01-31T12:16:01.148Z,16.50
2023-01-31T12:18:50.725Z,16.80
2023-01-31T12:32:48.871Z,17.20
2023-01-31T12:35:38.018Z,15.10
2023-01-31T12:38:32.914Z,15.20
2023-01-31T12:41:06.857Z,16.00
2023-01-31T12:43:52.529Z,15.70
2023-01-31T12:46:25.560Z,15.80
2023-01-31T12:49:04.936Z,16.50
2023-01-31T12:51:41.228Z,16.50
2023-01-31T12:54:22.774Z,16.10
2023-01-31T12:56:55.458Z,16.70
2023-01-31T12:59:50.477Z,15.50
2023-01-31T13:02:40.962Z,15.30
2023-01-31T13:05:30.831Z,15.80
2023-01-31T13:08:17.146Z,15.70
2023-01-31T13:11:07.190Z,18.00
2023-01-31T14:22:41.907Z,25.70
2023-01-31T14:25:08.644Z,23.30
2023-01-31T14:27:36.369Z,22.70
2023-01-31T14:30:06.099Z,23.20
2023-01-31T14:33:08.693Z,22.90
2023-01-31T14:36:00.558Z,23.10
2023-01-31T14:38:48.889Z,22.40
2023-01-31T14:41:37.397Z,23.20
2023-01-31T14:44:37.954Z,20.30
2023-01-31T14:47:17.744Z,19.30
2023-01-31T14:50:03.238Z,20.70
2023-01-31T14:52:35.921Z,20.40
2023-01-31T14:55:27.305Z,19.80
2023-01-31T14:57:57.885Z,20.60
2023-01-31T15:00:29.217Z,19.90
2023-01-31T15:03:19.076Z,20.00
2023-01-31T15:05:55.042Z,18.20
2023-01-31T15:08:25.096Z,16.60
2023-01-31T15:11:40.731Z,19.20
2023-01-31T15:14:34.162Z,19.20
2023-01-31T15:17:32.047Z,19.40
2023-01-31T15:20:18.234Z,18.70
2023-01-31T15:22:44.948Z,20.40
2023-01-31T15:25:22.071Z,18.70
2023-01-31T15:27:49.410Z,18.20
2023-01-31T15:30:20.421Z,18.50
2023-01-31T15:32:49.776Z,18.80
2023-01-31T15:35:30.547Z,18.90
2023-01-31T15:38:22.046Z,20.00
2023-01-31T15:41:05.625Z,20.40
2023-01-31T15:43:38.298Z,22.40
2023-01-31T15:46:21.502Z,18.40
2023-01-31T15:48:48.406Z,19.00
2023-01-31T15:51:15.397Z,18.50
2023-01-31T15:53:42.262Z,19.10
2023-01-31T15:56:23.768Z,19.30
2023-01-31T15:58:55.438Z,19.80
2023-01-31T16:01:22.361Z,19.40
2023-01-31T16:03:50.959Z,19.10
2023-01-31T16:06:31.689Z,17.90
2023-01-31T16:09:01.217Z,17.70
2023-01-31T16:11:32.967Z,18.40
2023-01-31T16:14:02.805Z,20.30
2023-01-31T16:16:29.841Z,19.00
2023-01-31T16:18:57.952Z,19.70
2023-01-31T16:21:31.717Z,21.30
2023-01-31T16:24:11.878Z,18.30
2023-01-31T16:27:13.319Z,18.20
2023-01-31T16:29:47.967Z,17.10
2023-01-31T16:32:23.601Z,17.90
2023-01-31T16:35:00.981Z,18.70
2023-01-31T16:37:38.737Z,19.40
2023-01-31T16:40:17.604Z,17.70
2023-01-31T16:42:44.470Z,17.60
2023-01-31T16:45:31.975Z,15.70
2023-01-31T16:48:21.240Z,14.00
2023-01-31T16:50:49.445Z,14.60
2023-01-31T16:53:26.432Z,15.40
2023-01-31T16:56:19.461Z,13.90
2023-01-31T16:58:50.699Z,14.20
2023-01-31T17:01:21.511Z,13.70
2023-01-31T17:03:59.766Z,13.80
2023-01-31T17:06:26.422Z,12.50
2023-01-31T17:08:56.436Z,13.50
2023-01-31T17:11:39.615Z,12.80
2023-01-31T17:14:10.154Z,14.40
2023-01-31T17:16:36.818Z,14.20
2023-01-31T17:19:03.840Z,14.10
2023-01-31T17:21:32.406Z,13.80
2023-01-31T17:23:59.126Z,14.40
2023-01-31T17:26:25.733Z,13.90
2023-01-31T17:29:01.578Z,14.80
2023-01-31T17:31:30.730Z,13.10
2023-01-31T17:34:00.905Z,13.20
2023-01-31T17:36:27.695Z,12.90
2023-01-31T17:38:54.441Z,12.50
2023-01-31T17:41:23.888Z,12.60
2023-01-31T17:43:50.512Z,14.20
2023-01-31T17:46:17.984Z,12.60
2023-01-31T17:48:44.714Z,12.00
2023-01-31T17:51:12.049Z,12.30
2023-01-31T17:53:47.831Z,11.60
2023-01-31T17:56:17.379Z,13.20
2023-01-31T17:58:44.129Z,12.40
2023-01-31T18:01:13.282Z,13.10
2023-01-31T18:03:40.027Z,12.90
2023-01-31T18:06:07.602Z,12.80
2023-01-31T18:08:34.615Z,12.20
2023-01-31T18:11:05.900Z,12.30
2023-01-31T18:13:32.730Z,12.40
2023-01-31T18:16:25.052Z,12.60
2023-01-31T18:18:53.138Z,12.30
2023-01-31T18:21:21.096Z,12.50
2023-01-31T18:23:51.973Z,11.50
2023-01-31T18:26:19.007Z,11.90
2023-01-31T18:28:46.066Z,12.40
2023-01-31T18:31:14.539Z,12.80
2023-01-31T18:33:43.202Z,13.10
2023-01-31T18:36:12.906Z,13.00
2023-01-31T18:38:42.006Z,11.90
2023-01-31T18:41:10.390Z,12.20
2023-01-31T18:43:37.571Z,11.70
2023-01-31T18:46:04.665Z,13.50
2023-01-31T18:48:31.714Z,13.60
2023-01-31T18:51:06.648Z,13.20
2023-01-31T18:53:34.649Z,11.50
2023-01-31T18:56:05.558Z,12.10
2023-01-31T18:58:33.701Z,12.10
2023-01-31T19:01:17.012Z,11.80
2023-01-31T19:03:44.486Z,12.60
2023-01-31T19:06:13.353Z,11.90
2023-01-31T19:08:40.264Z,13.10
2023-01-31T19:11:12.095Z,11.20
2023-01-31T19:13:39.810Z,11.60
2023-01-31T19:16:08.300Z,10.80
2023-01-31T19:18:35.168Z,12.00
2023-01-31T19:21:03.080Z,11.60
2023-01-31T19:23:29.762Z,11.70
2023-01-31T19:25:56.369Z,12.40
2023-01-31T19:28:24.185Z,12.30
2023-01-31T19:30:51.559Z,11.50
2023-01-31T19:33:18.853Z,11.50
2023-01-31T19:35:45.814Z,12.00
2023-01-31T19:38:13.460Z,10.80
2023-01-31T19:40:42.047Z,12.20
2023-01-31T19:43:08.973Z,11.60
2023-01-31T19:45:35.681Z,11.40
2023-01-31T19:48:02.468Z,11.50
2023-01-31T19:50:30.891Z,11.60
2023-01-31T19:52:57.570Z,11.70
2023-01-31T19:55:24.227Z,12.70
2023-01-31T19:57:53.471Z,13.20
2023-01-31T20:00:20.459Z,12.40
2023-01-31T20:02:47.822Z,10.40
2023-01-31T20:05:15.065Z,11.60
2023-01-31T20:07:42.118Z,10.60
2023-01-31T20:10:10.509Z,12.00
2023-01-31T20:12:37.552Z,11.10
2023-01-31T20:15:06.170Z,11.50
2023-01-31T20:17:33.694Z,10.50
2023-01-31T20:20:00.853Z,9.30
2023-01-31T20:22:28.371Z,9.70
2023-01-31T20:24:56.523Z,9.40
2023-01-31T20:27:24.398Z,9.50
2023-01-31T20:29:51.549Z,9.70
2023-01-31T20:32:18.423Z,9.10
2023-01-31T20:34:45.314Z,8.60
2023-01-31T20:37:12.237Z,8.10
2023-01-31T20:39:38.893Z,9.30
2023-01-31T20:42:05.574Z,8.50
2023-01-31T20:44:32.461Z,8.90
2023-01-31T20:46:59.138Z,7.60
2023-01-31T20:49:26.920Z,8.20
2023-01-31T20:51:53.678Z,8.00
2023-01-31T20:54:20.813Z,7.50
2023-01-31T20:56:47.793Z,8.20
2023-01-31T20:59:14.426Z,7.30
2023-01-31T21:01:42.661Z,6.90
2023-01-31T21:04:09.295Z,6.80
2023-01-31T21:06:39.570Z,7.00
2023-01-31T21:09:06.248Z,7.20
2023-01-31T21:11:32.936Z,6.90
2023-01-31T21:13:59.705Z,6.10
2023-01-31T21:16:26.483Z,6.60
2023-01-31T21:18:53.564Z,6.20
2023-01-31T21:21:23.465Z,6.10
2023-01-31T21:23:54.336Z,6.50
2023-01-31T21:26:21.497Z,6.70
2023-01-31T21:28:48.295Z,6.00
2023-01-31T21:31:16.898Z,6.30
2023-01-31T21:33:50.680Z,5.90
2023-01-31T21:36:19.351Z,5.00
2023-01-31T21:38:46.332Z,5.40
2023-01-31T21:41:32.823Z,5.80
2023-01-31T21:43:59.650Z,5.70
2023-01-31T21:46:26.457Z,6.00
2023-01-31T21:48:54.962Z,5.30
2023-01-31T21:51:24.027Z,5.10
2023-01-31T21:53:50.901Z,5.50
2023-01-31T21:56:19.586Z,5.70
2023-01-31T21:58:46.432Z,5.50
2023-01-31T22:01:17.224Z,6.00
2023-01-31T22:03:44.656Z,5.20
2023-01-31T22:06:12.445Z,5.20
2023-01-31T22:08:39.326Z,6.10
