createdAt,value
2022-09-23T00:01:14.702Z,51189.78
2022-09-23T00:03:45.575Z,51177.84
2022-09-23T00:06:19.695Z,51189.78
2022-09-23T00:14:19.213Z,51150.03
2022-09-23T00:16:46.254Z,51193.75
2022-09-23T00:19:13.298Z,51177.84
2022-09-23T00:21:40.301Z,51211.66
2022-09-23T00:24:08.099Z,51165.91
2022-09-23T00:26:35.172Z,51169.91
2022-09-23T00:29:02.346Z,51175.88
2022-09-23T00:31:29.371Z,51185.81
2022-09-23T00:34:01.709Z,51159.97
2022-09-23T00:36:30.392Z,51171.88
2022-09-23T00:38:57.848Z,51171.88
2022-09-23T00:41:25.551Z,51183.81
2022-09-23T00:43:57.480Z,51187.78
2022-09-23T00:46:38.999Z,51173.88
2022-09-23T00:49:13.101Z,51187.78
2022-09-23T00:51:49.100Z,51171.88
2022-09-23T00:54:18.151Z,51142.06
2022-09-23T00:56:45.425Z,51185.81
2022-09-23T00:59:13.890Z,51181.81
2022-09-23T01:01:42.616Z,51209.66
2022-09-23T01:04:10.008Z,51171.88
2022-09-23T01:06:37.102Z,51179.84
2022-09-23T01:09:04.403Z,51185.81
2022-09-23T01:12:11.540Z,51165.91
2022-09-23T01:15:10.019Z,51177.84
2022-09-23T01:18:19.318Z,51155.97
2022-09-23T01:20:59.367Z,51159.97
2022-09-23T01:23:54.301Z,51159.97
2022-09-23T01:27:07.801Z,51155.97
2022-09-23T01:30:16.765Z,51161.94
2022-09-23T01:33:45.745Z,51163.94
2022-09-23T01:36:23.752Z,51175.88
2022-09-23T01:39:10.695Z,51152.00
2022-09-23T01:41:47.600Z,51157.97
2022-09-23T01:44:47.628Z,51148.03
2022-09-23T01:47:26.678Z,51154.00
2022-09-23T01:50:01.072Z,51177.84
2022-09-23T01:52:43.223Z,51154.00
2022-09-23T01:55:20.160Z,51138.09
2022-09-23T01:57:54.297Z,51165.91
2022-09-23T02:00:23.712Z,51173.88
2022-09-23T02:03:00.900Z,51159.97
2022-09-23T02:05:39.886Z,51161.94
2022-09-23T02:08:17.491Z,51169.91
2022-09-23T02:11:07.848Z,51161.94
2022-09-23T02:13:44.959Z,51169.91
2022-09-23T02:16:43.893Z,51167.91
2022-09-23T02:19:32.632Z,51157.97
2022-09-23T02:22:29.933Z,51152.00
2022-09-23T02:24:58.245Z,51150.03
2022-09-23T02:27:47.757Z,51142.06
2022-09-23T02:30:23.122Z,51177.84
2022-09-23T02:33:23.860Z,51150.03
2022-09-23T02:36:01.222Z,51161.94
2022-09-23T02:38:42.098Z,51163.94
2022-09-23T02:41:34.779Z,51185.81
2022-09-23T02:44:14.135Z,51157.97
2022-09-23T02:46:43.674Z,51140.09
2022-09-23T02:49:32.526Z,51148.03
2022-09-23T02:52:04.947Z,51142.06
2022-09-23T02:54:36.152Z,51157.97
2022-09-23T02:57:07.036Z,51159.97
2022-09-23T02:59:35.619Z,51171.88
2022-09-23T03:02:42.373Z,51157.97
2022-09-23T03:05:30.211Z,51148.03
2022-09-23T03:08:28.042Z,51155.97
2022-09-23T03:11:11.668Z,51150.03
2022-09-23T03:14:17.693Z,51146.03
2022-09-23T03:17:05.386Z,51146.03
2022-09-23T03:19:48.988Z,51167.91
2022-09-23T03:22:27.096Z,51150.03
2022-09-23T03:24:54.457Z,51169.91
2022-09-23T03:27:27.711Z,51163.94
2022-09-23T03:29:56.535Z,51159.97
2022-09-23T03:32:28.019Z,51169.91
2022-09-23T03:35:01.555Z,51163.94
2022-09-23T03:38:17.045Z,51169.91
2022-09-23T03:40:47.797Z,51175.88
2022-09-23T03:43:15.350Z,51150.03
2022-09-23T03:45:42.698Z,51150.03
2022-09-23T03:48:10.264Z,51157.97
2022-09-23T03:50:37.430Z,51148.03
2022-09-23T03:53:04.561Z,51169.91
2022-09-23T03:55:32.305Z,51161.94
2022-09-23T03:58:00.306Z,51167.91
2022-09-23T04:00:27.787Z,51152.00
2022-09-23T04:02:54.872Z,51126.16
2022-09-23T04:05:21.935Z,51152.00
2022-09-23T04:07:49.497Z,51157.97
2022-09-23T04:10:16.592Z,51136.09
2022-09-23T04:12:43.583Z,51157.97
2022-09-23T04:15:11.273Z,51140.09
2022-09-23T04:17:38.309Z,51144.06
2022-09-23T04:20:06.470Z,51142.06
2022-09-23T04:22:34.936Z,51136.09
2022-09-23T04:25:02.361Z,51152.00
2022-09-23T04:27:31.298Z,51146.03
2022-09-23T04:30:01.359Z,51142.06
2022-09-23T04:32:28.366Z,51163.94
2022-09-23T04:34:55.409Z,51146.03
2022-09-23T04:37:22.416Z,51144.06
2022-09-23T04:39:49.402Z,51167.91
2022-09-23T04:42:16.396Z,51155.97
2022-09-23T04:44:43.381Z,51150.03
2022-09-23T04:47:10.364Z,51161.94
2022-09-23T04:49:38.133Z,51150.03
2022-09-23T04:52:05.772Z,51189.78
2022-09-23T04:54:33.032Z,51173.88
2022-09-23T04:57:00.037Z,51134.13
2022-09-23T04:59:27.115Z,51155.97
2022-09-23T05:01:55.387Z,51177.84
2022-09-23T05:04:22.869Z,51169.91
2022-09-23T05:06:49.967Z,51154.00
2022-09-23T05:09:18.233Z,51148.03
2022-09-23T05:11:45.987Z,51159.97
2022-09-23T05:14:13.347Z,51157.97
2022-09-23T05:16:40.815Z,51163.94
2022-09-23T05:19:08.033Z,51159.97
2022-09-23T05:21:35.222Z,51154.00
2022-09-23T05:24:02.647Z,51161.94
2022-09-23T05:26:32.009Z,51163.94
2022-09-23T05:28:59.948Z,51154.00
2022-09-23T05:31:29.438Z,51152.00
2022-09-23T05:34:02.470Z,51165.91
2022-09-23T05:36:36.932Z,51146.03
2022-09-23T05:39:06.425Z,51163.94
2022-09-23T05:41:34.063Z,51157.97
2022-09-23T05:44:01.796Z,51165.91
2022-09-23T05:46:30.966Z,51138.09
2022-09-23T05:49:03.033Z,51167.91
2022-09-23T05:51:32.372Z,51144.06
2022-09-23T05:54:02.931Z,51205.69
2022-09-23T05:56:31.540Z,51169.91
2022-09-23T05:59:00.883Z,51165.91
2022-09-23T06:01:35.431Z,51189.78
2022-09-23T06:04:06.016Z,51144.06
2022-09-23T06:06:37.557Z,51154.00
2022-09-23T06:09:06.685Z,51173.88
2022-09-23T06:11:35.597Z,51183.81
2022-09-23T06:14:03.434Z,51165.91
2022-09-23T06:16:34.138Z,51152.00
2022-09-23T06:19:06.147Z,51237.50
2022-09-23T06:21:37.570Z,51177.84
2022-09-23T06:24:06.638Z,51185.81
2022-09-23T06:26:35.050Z,51177.84
2022-09-23T06:29:04.435Z,51154.00
2022-09-23T06:31:33.055Z,51183.81
2022-09-23T06:34:10.673Z,51161.94
2022-09-23T06:36:43.850Z,51179.84
2022-09-23T06:39:12.900Z,51221.59
2022-09-23T06:41:39.939Z,51177.84
2022-09-23T06:44:13.251Z,51197.72
2022-09-23T06:46:40.518Z,51201.72
2022-09-23T06:49:07.653Z,51191.78
2022-09-23T06:51:34.855Z,51201.72
2022-09-23T06:54:01.994Z,51207.66
2022-09-23T06:56:31.562Z,51203.69
2022-09-23T06:59:01.965Z,51217.59
2022-09-23T07:01:29.067Z,51201.72
2022-09-23T07:03:56.312Z,51223.56
2022-09-23T07:06:23.383Z,51197.72
2022-09-23T07:08:51.212Z,51229.53
2022-09-23T07:11:22.352Z,51207.66
2022-09-23T07:13:49.524Z,51213.63
2022-09-23T07:16:16.699Z,51243.47
2022-09-23T07:18:45.083Z,51245.44
2022-09-23T07:21:18.268Z,51223.56
2022-09-23T07:23:51.989Z,51255.38
2022-09-23T07:26:21.475Z,51233.50
2022-09-23T07:28:54.143Z,51239.47
2022-09-23T07:31:33.635Z,51235.50
2022-09-23T07:34:05.835Z,51229.53
2022-09-23T07:36:33.204Z,51237.50
2022-09-23T07:39:02.238Z,51229.53
2022-09-23T07:41:32.070Z,51235.50
2022-09-23T07:44:00.590Z,51253.41
2022-09-23T07:46:31.334Z,51253.41
2022-09-23T07:48:59.332Z,51229.53
2022-09-23T07:51:35.702Z,51269.31
2022-09-23T07:54:07.503Z,51249.41
2022-09-23T07:56:35.920Z,51221.59
2022-09-23T07:59:04.577Z,51233.50
2022-09-23T08:01:44.887Z,51245.44
2022-09-23T08:04:19.845Z,51267.31
2022-09-23T08:06:51.376Z,51255.38
2022-09-23T08:09:23.115Z,51271.28
2022-09-23T08:11:51.047Z,51263.34
2022-09-23T08:14:18.583Z,51291.16
2022-09-23T08:16:47.693Z,51271.28
2022-09-23T08:19:16.103Z,51265.31
2022-09-23T08:21:44.864Z,51257.38
2022-09-23T08:24:18.939Z,51279.25
2022-09-23T08:26:47.692Z,51261.34
2022-09-23T08:29:17.030Z,51291.16
2022-09-23T08:31:44.385Z,51301.09
2022-09-23T08:34:11.725Z,51295.16
2022-09-23T08:36:38.906Z,51299.13
2022-09-23T08:39:06.626Z,51295.16
2022-09-23T08:42:16.822Z,51287.19
2022-09-23T08:44:57.907Z,51295.16
2022-09-23T08:47:39.774Z,51287.19
2022-09-23T08:50:20.753Z,51303.09
2022-09-23T08:52:57.132Z,51313.03
2022-09-23T08:55:38.858Z,51301.09
2022-09-23T08:58:35.174Z,51321.00
2022-09-23T09:01:26.565Z,51330.94
2022-09-23T09:04:00.960Z,51332.91
2022-09-23T09:06:52.373Z,51309.06
2022-09-23T09:09:26.053Z,51330.94
2022-09-23T09:12:11.790Z,51319.00
2022-09-23T09:14:59.425Z,51330.94
2022-09-23T09:17:39.863Z,51352.78
2022-09-23T09:20:23.304Z,51332.91
2022-09-23T09:22:55.941Z,51360.75
2022-09-23T09:25:50.611Z,51344.84
2022-09-23T09:28:31.077Z,51352.78
2022-09-23T09:31:03.009Z,51352.78
2022-09-23T09:34:27.865Z,51356.78
2022-09-23T09:37:08.447Z,51356.78
2022-09-23T09:39:36.823Z,51322.97
2022-09-23T09:42:06.491Z,51358.75
2022-09-23T09:44:54.176Z,51358.75
2022-09-23T09:47:47.385Z,51344.84
2022-09-23T09:50:45.709Z,51368.69
2022-09-23T09:53:28.150Z,51366.72
2022-09-23T09:56:04.916Z,51392.56
2022-09-23T09:58:54.170Z,51376.66
2022-09-23T10:01:25.087Z,51366.72
2022-09-23T10:03:59.471Z,51364.72
2022-09-23T10:06:32.438Z,51372.69
2022-09-23T10:09:21.620Z,51360.75
2022-09-23T10:12:13.132Z,51350.81
2022-09-23T10:14:40.300Z,51352.78
2022-09-23T10:17:15.488Z,51362.75
2022-09-23T10:19:49.394Z,51388.59
2022-09-23T10:22:26.380Z,51386.59
2022-09-23T10:24:55.173Z,51372.69
2022-09-23T10:27:35.791Z,51364.72
2022-09-23T10:30:23.176Z,51388.59
2022-09-23T10:32:55.057Z,51422.38
2022-09-23T10:35:24.903Z,51414.44
2022-09-23T10:37:57.942Z,51412.44
2022-09-23T10:40:51.707Z,51418.41
2022-09-23T10:44:05.902Z,51410.44
2022-09-23T10:46:47.117Z,51412.44
2022-09-23T10:50:08.230Z,51408.47
2022-09-23T10:53:05.087Z,51408.47
2022-09-23T10:56:13.597Z,51402.50
2022-09-23T10:59:33.680Z,51446.25
2022-09-23T11:02:13.592Z,51448.22
2022-09-23T11:04:59.843Z,51446.25
2022-09-23T11:08:00.373Z,51448.22
2022-09-23T11:11:34.205Z,51484.00
2022-09-23T11:14:07.629Z,51458.16
2022-09-23T11:17:07.506Z,51468.09
2022-09-23T11:19:49.567Z,51452.19
2022-09-23T11:22:53.797Z,51489.97
2022-09-23T11:25:38.948Z,51488.00
2022-09-23T11:28:44.317Z,51499.91
2022-09-23T11:31:24.247Z,51541.66
2022-09-23T11:34:22.397Z,51573.47
2022-09-23T11:36:58.060Z,51547.63
2022-09-23T11:39:36.179Z,51563.53
2022-09-23T11:42:09.311Z,51577.47
2022-09-23T11:44:43.192Z,51553.59
2022-09-23T11:47:30.048Z,51641.09
2022-09-23T11:50:17.788Z,51651.03
2022-09-23T11:52:58.681Z,51633.13
2022-09-23T11:55:32.287Z,51674.88
2022-09-23T11:58:04.435Z,51647.03
2022-09-23T12:00:40.056Z,51676.88
2022-09-23T12:03:34.699Z,51808.09
2022-09-23T12:06:18.590Z,52084.50
2022-09-23T12:08:45.772Z,52205.78
2022-09-23T12:11:27.664Z,52476.25
2022-09-23T12:14:15.570Z,52502.09
2022-09-23T12:17:29.893Z,52227.66
2022-09-23T12:20:30.002Z,52084.50
2022-09-23T12:23:07.875Z,51957.22
2022-09-23T12:25:54.725Z,51839.91
2022-09-23T12:28:33.623Z,51734.53
2022-09-23T12:31:03.569Z,51708.69
2022-09-23T12:33:33.238Z,51722.59
2022-09-23T12:36:07.231Z,51710.66
2022-09-23T12:38:42.328Z,51706.69
2022-09-23T12:41:25.448Z,51678.84
2022-09-23T12:44:13.941Z,51656.97
2022-09-23T12:46:45.890Z,51623.19
2022-09-23T12:49:36.670Z,51647.03
2022-09-23T12:52:24.675Z,51623.19
2022-09-23T12:54:57.973Z,51595.34
2022-09-23T12:57:34.323Z,51625.19
2022-09-23T13:00:13.375Z,51649.03
2022-09-23T13:03:12.274Z,51698.75
2022-09-23T13:06:16.980Z,51754.41
2022-09-23T13:08:45.696Z,51917.47
2022-09-23T13:11:31.870Z,51893.59
2022-09-23T13:14:04.545Z,51786.22
2022-09-23T13:16:51.683Z,51736.53
2022-09-23T13:19:27.975Z,51710.66
2022-09-23T13:22:08.786Z,51696.75
2022-09-23T13:24:45.320Z,51660.97
2022-09-23T13:27:23.012Z,51702.72
2022-09-23T13:30:07.871Z,51839.91
2022-09-23T13:32:45.103Z,52008.94
2022-09-23T13:35:52.560Z,52160.06
2022-09-23T13:38:32.012Z,52231.63
2022-09-23T13:41:15.306Z,52277.38
2022-09-23T13:43:48.301Z,52271.41
2022-09-23T13:46:30.791Z,52096.41
2022-09-23T13:48:58.003Z,51969.16
2022-09-23T13:51:27.851Z,51881.66
2022-09-23T13:53:57.842Z,51790.19
2022-09-23T13:56:29.349Z,51778.28
2022-09-23T13:59:23.782Z,51692.78
2022-09-23T14:01:51.481Z,51708.69
2022-09-23T14:04:26.072Z,51629.16
2022-09-23T14:06:54.534Z,51625.19
2022-09-23T14:09:27.442Z,51649.03
2022-09-23T14:11:57.820Z,51641.09
2022-09-23T14:14:27.155Z,51589.38
2022-09-23T14:16:56.109Z,51583.41
2022-09-23T14:19:25.715Z,51573.47
2022-09-23T14:21:55.020Z,51583.41
2022-09-23T14:24:36.908Z,51579.44
2022-09-23T14:27:15.142Z,51597.34
2022-09-23T14:29:45.849Z,51605.28
2022-09-23T14:32:21.101Z,51655.00
2022-09-23T14:35:00.890Z,51698.75
2022-09-23T14:37:59.600Z,51748.44
2022-09-23T14:40:32.581Z,51921.44
2022-09-23T14:43:19.326Z,52156.06
2022-09-23T14:45:51.035Z,52331.06
2022-09-23T14:48:25.374Z,52442.44
2022-09-23T14:51:01.046Z,52555.78
2022-09-23T14:53:46.368Z,52593.59
2022-09-23T14:56:25.609Z,52726.84
2022-09-23T14:58:58.895Z,52772.56
2022-09-23T15:01:34.585Z,52780.53
2022-09-23T15:04:21.844Z,52712.91
2022-09-23T15:06:54.492Z,52718.88
2022-09-23T15:09:42.458Z,52627.38
2022-09-23T15:12:15.963Z,52561.75
2022-09-23T15:14:54.838Z,52607.50
2022-09-23T15:17:30.125Z,52649.25
2022-09-23T15:20:31.214Z,52319.13
2022-09-23T15:22:58.305Z,52072.56
2022-09-23T15:25:35.687Z,51877.69
2022-09-23T15:28:11.671Z,51766.34
2022-09-23T15:30:39.581Z,51734.53
2022-09-23T15:33:07.189Z,51668.91
2022-09-23T15:35:34.549Z,51656.97
2022-09-23T15:38:02.770Z,51637.09
2022-09-23T15:40:34.237Z,51591.38
2022-09-23T15:43:21.475Z,51589.38
2022-09-23T15:45:58.033Z,51555.59
2022-09-23T15:48:32.531Z,51561.56
2022-09-23T15:51:06.903Z,51535.69
2022-09-23T15:53:34.465Z,51507.88
2022-09-23T15:56:02.067Z,51482.03
2022-09-23T15:58:29.403Z,51480.03
2022-09-23T16:00:57.364Z,51476.06
2022-09-23T16:03:28.943Z,51456.19
2022-09-23T16:06:00.623Z,51466.13
2022-09-23T16:08:29.030Z,51478.03
2022-09-23T16:10:56.473Z,51470.09
2022-09-23T16:13:23.749Z,51448.22
2022-09-23T16:15:50.971Z,51460.16
2022-09-23T16:18:18.336Z,51446.25
2022-09-23T16:20:46.387Z,51456.19
2022-09-23T16:23:35.258Z,51432.31
2022-09-23T16:26:17.318Z,51452.19
2022-09-23T16:28:46.971Z,51428.34
2022-09-23T16:31:18.963Z,51420.41
2022-09-23T16:33:48.060Z,51436.28
2022-09-23T16:36:25.941Z,51406.47
2022-09-23T16:38:56.228Z,51416.41
2022-09-23T16:41:37.501Z,51408.47
2022-09-23T16:44:08.307Z,51416.41
2022-09-23T16:46:35.518Z,51396.53
2022-09-23T16:49:03.632Z,51400.50
2022-09-23T16:51:38.145Z,51382.63
2022-09-23T16:54:13.249Z,51398.53
2022-09-23T16:56:44.427Z,51360.75
2022-09-23T16:59:16.352Z,51356.78
2022-09-23T17:02:02.968Z,51364.72
2022-09-23T17:04:30.278Z,51392.56
2022-09-23T17:06:57.958Z,51350.81
2022-09-23T17:09:30.194Z,51364.72
2022-09-23T17:12:15.610Z,51368.69
2022-09-23T17:14:43.757Z,51342.84
2022-09-23T17:17:10.979Z,51348.81
2022-09-23T17:19:41.286Z,51344.84
2022-09-23T17:22:08.468Z,51332.91
2022-09-23T17:24:35.573Z,51350.81
2022-09-23T17:27:03.446Z,51360.75
2022-09-23T17:29:30.780Z,51372.69
2022-09-23T17:31:58.224Z,51374.66
2022-09-23T17:34:25.360Z,51354.78
2022-09-23T17:36:52.652Z,51342.84
2022-09-23T17:39:19.701Z,51372.69
2022-09-23T17:41:46.742Z,51322.97
2022-09-23T17:44:16.083Z,51342.84
2022-09-23T17:46:43.638Z,51352.78
2022-09-23T17:49:11.376Z,51338.88
2022-09-23T17:51:39.069Z,51342.84
2022-09-23T17:54:06.496Z,51336.91
2022-09-23T17:56:33.998Z,51338.88
2022-09-23T17:59:02.046Z,51301.09
2022-09-23T18:01:30.132Z,51317.00
2022-09-23T18:04:00.484Z,51334.91
2022-09-23T18:06:35.455Z,51330.94
2022-09-23T18:09:05.948Z,51324.97
2022-09-23T18:11:36.700Z,51332.91
2022-09-23T18:14:13.824Z,51305.09
2022-09-23T18:16:43.773Z,51301.09
2022-09-23T18:19:14.422Z,51301.09
2022-09-23T18:21:45.099Z,51303.09
2022-09-23T18:27:00.349Z,51307.06
2022-09-23T18:29:28.148Z,51281.22
2022-09-23T18:31:55.413Z,51279.25
2022-09-23T18:34:23.831Z,51299.13
2022-09-23T18:36:51.264Z,51275.25
2022-09-23T18:39:18.431Z,51285.19
2022-09-23T18:41:45.496Z,51293.16
2022-09-23T18:44:12.572Z,51303.09
2022-09-23T18:46:39.622Z,51301.09
2022-09-23T18:49:45.449Z,51273.28
2022-09-23T18:52:12.533Z,51328.94
2022-09-23T18:54:43.092Z,51334.91
2022-09-23T18:57:14.606Z,51303.09
2022-09-23T18:59:41.855Z,51293.16
2022-09-23T19:02:09.332Z,51297.13
2022-09-23T19:04:36.640Z,51303.09
2022-09-23T19:07:05.160Z,51317.00
2022-09-23T19:09:32.352Z,51267.31
2022-09-23T19:12:03.389Z,51279.25
2022-09-23T19:14:32.944Z,51293.16
2022-09-23T19:17:00.111Z,51269.31
2022-09-23T19:19:28.910Z,51265.31
2022-09-23T19:21:55.999Z,51305.09
2022-09-23T19:24:23.333Z,51281.22
2022-09-23T19:26:50.514Z,51265.31
2022-09-23T19:29:22.027Z,51271.28
2022-09-23T19:31:49.891Z,51275.25
2022-09-23T19:34:22.788Z,51265.31
2022-09-23T19:36:49.846Z,51261.34
2022-09-23T19:39:20.984Z,51251.41
2022-09-23T19:41:49.422Z,51239.47
2022-09-23T19:44:17.133Z,51261.34
2022-09-23T19:46:45.694Z,51269.31
2022-09-23T19:49:13.348Z,51267.31
2022-09-23T19:51:40.940Z,51273.28
2022-09-23T19:54:09.277Z,51261.34
2022-09-23T19:56:36.601Z,51245.44
2022-09-23T19:59:06.798Z,51249.41
2022-09-23T20:01:34.449Z,51237.50
2022-09-23T20:04:02.187Z,51293.16
2022-09-23T20:06:31.413Z,51287.19
2022-09-23T20:09:00.859Z,51281.22
2022-09-23T20:11:29.028Z,51267.31
2022-09-23T20:14:04.098Z,51267.31
2022-09-23T20:16:35.337Z,51263.34
2022-09-23T20:19:04.551Z,51229.53
2022-09-23T20:21:33.591Z,51261.34
2022-09-23T20:24:04.390Z,51295.16
2022-09-23T20:26:50.414Z,51259.34
2022-09-23T20:29:17.660Z,51289.19
2022-09-23T20:31:44.859Z,51251.41
2022-09-23T20:34:12.347Z,51263.34
2022-09-23T20:36:41.738Z,51255.38
2022-09-23T20:39:10.264Z,51261.34
2022-09-23T20:41:39.342Z,51243.47
2022-09-23T20:44:12.534Z,51267.31
2022-09-23T20:46:46.938Z,51269.31
2022-09-23T20:49:16.907Z,51287.19
2022-09-23T20:51:44.005Z,51245.44
2022-09-23T20:54:12.218Z,51295.16
2022-09-23T20:56:39.491Z,51259.34
2022-09-23T20:59:06.629Z,51247.44
2022-09-23T21:01:36.543Z,51273.28
2022-09-23T21:04:05.810Z,51257.38
2022-09-23T21:06:36.155Z,51235.50
2022-09-23T21:09:04.606Z,51235.50
2022-09-23T21:11:32.244Z,51265.31
2022-09-23T21:14:01.186Z,51263.34
2022-09-23T21:16:29.825Z,51237.50
2022-09-23T21:18:58.074Z,51211.66
2022-09-23T21:21:25.531Z,51241.47
2022-09-23T21:23:52.911Z,51249.41
2022-09-23T21:26:23.358Z,51253.41
2022-09-23T21:28:57.706Z,51273.28
2022-09-23T21:31:27.488Z,51239.47
2022-09-23T21:34:03.189Z,51243.47
2022-09-23T21:36:33.350Z,51265.31
2022-09-23T21:39:01.841Z,51253.41
2022-09-23T21:41:29.038Z,51237.50
2022-09-23T21:43:57.883Z,51257.38
2022-09-23T21:46:26.167Z,51237.50
2022-09-23T21:48:56.604Z,51245.44
2022-09-23T21:51:37.770Z,51261.34
2022-09-23T21:54:07.256Z,51253.41
2022-09-23T21:56:36.471Z,51259.34
2022-09-23T21:59:04.289Z,51243.47
2022-09-23T22:01:37.456Z,51249.41
2022-09-23T22:04:09.338Z,51261.34
2022-09-23T22:06:38.498Z,51249.41
2022-09-23T22:09:11.423Z,51265.31
2022-09-23T22:11:58.362Z,51261.34
2022-09-23T22:14:26.498Z,51267.31
2022-09-23T22:16:59.173Z,51249.41
2022-09-23T22:19:32.882Z,51249.41
2022-09-23T22:22:00.147Z,51237.50
2022-09-23T22:24:27.725Z,51243.47
2022-09-23T22:26:54.789Z,51249.41
2022-09-23T22:29:40.216Z,51237.50
2022-09-23T22:32:30.238Z,51239.47
2022-09-23T22:34:57.734Z,51257.38
2022-09-23T22:37:28.276Z,51247.44
2022-09-23T22:39:56.023Z,51235.50
2022-09-23T22:42:23.121Z,51229.53
2022-09-23T22:44:51.065Z,51259.34
2022-09-23T22:47:19.937Z,51243.47
2022-09-23T22:49:47.950Z,51261.34
2022-09-23T22:52:16.166Z,51243.47
2022-09-23T22:54:43.389Z,51253.41
2022-09-23T22:57:10.725Z,51241.47
2022-09-23T22:59:37.950Z,51231.53
2022-09-23T23:02:07.777Z,51261.34
2022-09-23T23:04:36.560Z,51241.47
2022-09-23T23:07:04.322Z,51227.56
2022-09-23T23:09:31.350Z,51261.34
2022-09-23T23:11:58.421Z,51229.53
2022-09-23T23:14:26.413Z,51225.56
2022-09-23T23:16:53.599Z,51249.41
2022-09-23T23:19:20.756Z,51251.41
2022-09-23T23:21:50.500Z,51245.44
2022-09-23T23:24:23.578Z,51241.47
2022-09-23T23:26:52.250Z,51241.47
2022-09-23T23:29:21.728Z,51269.31
2022-09-23T23:31:49.268Z,51255.38
2022-09-23T23:34:19.593Z,51235.50
2022-09-23T23:36:48.005Z,51261.34
2022-09-23T23:39:15.258Z,51225.56
2022-09-23T23:41:42.710Z,51233.50
2022-09-23T23:44:12.136Z,51241.47
2022-09-23T23:46:39.227Z,51251.41
2022-09-23T23:49:06.830Z,51253.41
2022-09-23T23:51:34.057Z,51269.31
2022-09-23T23:54:01.421Z,51259.34
2022-09-23T23:56:30.958Z,51263.34
2022-09-23T23:59:01.191Z,51293.16
