createdAt,value
2022-12-11T00:01:20.550Z,25.43
2022-12-11T00:03:48.559Z,25.77
2022-12-11T00:06:18.207Z,23.23
2022-12-11T00:08:46.101Z,25.03
2022-12-11T00:11:16.981Z,25.57
2022-12-11T00:13:44.137Z,22.90
2022-12-11T00:16:11.671Z,27.73
2022-12-11T00:18:38.925Z,24.77
2022-12-11T00:21:08.951Z,25.43
2022-12-11T00:23:36.876Z,24.67
2022-12-11T00:26:09.534Z,29.67
2022-12-11T00:28:36.817Z,26.70
2022-12-11T00:31:05.909Z,28.83
2022-12-11T00:33:33.520Z,28.47
2022-12-11T00:36:00.612Z,29.33
2022-12-11T00:38:27.715Z,26.90
2022-12-11T00:40:59.438Z,26.70
2022-12-11T00:43:26.574Z,27.03
2022-12-11T00:45:53.647Z,27.63
2022-12-11T00:48:20.929Z,28.43
2022-12-11T00:50:48.033Z,29.00
2022-12-11T00:53:15.114Z,32.07
2022-12-11T00:55:43.923Z,28.83
2022-12-11T00:58:12.377Z,26.47
2022-12-11T01:00:40.261Z,26.50
2022-12-11T01:03:07.539Z,27.07
2022-12-11T01:05:34.910Z,26.80
2022-12-11T01:08:02.098Z,26.57
2022-12-11T01:10:29.277Z,28.37
2022-12-11T01:13:04.823Z,23.13
2022-12-11T01:15:41.581Z,23.37
2022-12-11T01:18:10.498Z,24.00
2022-12-11T01:20:40.057Z,26.70
2022-12-11T01:23:07.142Z,25.57
2022-12-11T01:25:38.230Z,25.37
2022-12-11T01:28:06.064Z,24.23
2022-12-11T01:30:33.270Z,24.47
2022-12-11T01:33:01.096Z,26.20
2022-12-11T01:35:28.756Z,24.47
2022-12-11T01:37:56.215Z,23.77
2022-12-11T01:40:23.687Z,24.10
2022-12-11T01:42:50.830Z,23.30
2022-12-11T01:45:48.217Z,24.33
2022-12-11T01:48:20.788Z,23.77
2022-12-11T01:50:57.760Z,24.03
2022-12-11T01:53:30.221Z,22.53
2022-12-11T01:55:59.055Z,22.43
2022-12-11T01:58:35.435Z,23.07
2022-12-11T02:01:03.290Z,23.90
2022-12-11T02:03:30.519Z,24.07
2022-12-11T02:06:01.348Z,22.47
2022-12-11T02:08:29.346Z,23.53
2022-12-11T02:11:11.547Z,24.27
2022-12-11T02:13:47.101Z,23.47
2022-12-11T02:16:29.192Z,23.47
2022-12-11T02:19:08.190Z,21.73
2022-12-11T02:21:41.939Z,22.67
2022-12-11T02:24:53.089Z,19.30
2022-12-11T02:27:45.547Z,20.37
2022-12-11T02:30:16.153Z,21.47
2022-12-11T02:32:53.621Z,21.50
2022-12-11T02:35:30.415Z,20.30
2022-12-11T02:38:02.907Z,21.37
2022-12-11T02:40:32.887Z,17.87
2022-12-11T02:43:04.556Z,21.60
2022-12-11T02:45:32.649Z,21.37
2022-12-11T02:48:03.942Z,22.17
2022-12-11T02:50:31.719Z,21.63
2022-12-11T02:53:01.026Z,20.57
2022-12-11T02:55:29.572Z,22.37
2022-12-11T02:58:19.132Z,21.10
2022-12-11T03:00:46.667Z,21.67
2022-12-11T03:03:14.203Z,21.10
2022-12-11T03:05:42.812Z,18.57
2022-12-11T03:08:09.927Z,20.23
2022-12-11T03:10:37.217Z,19.53
2022-12-11T03:13:05.086Z,18.93
2022-12-11T03:16:07.336Z,21.07
2022-12-11T03:18:52.852Z,18.70
2022-12-11T03:21:28.955Z,18.30
2022-12-11T03:24:07.271Z,18.37
2022-12-11T03:26:41.344Z,18.30
2022-12-11T03:29:39.612Z,16.77
2022-12-11T03:32:12.359Z,17.50
2022-12-11T03:34:47.095Z,17.90
2022-12-11T03:37:15.501Z,19.63
2022-12-11T03:39:52.210Z,15.73
2022-12-11T03:42:21.896Z,16.50
2022-12-11T03:44:51.348Z,15.47
2022-12-11T03:47:22.645Z,15.53
2022-12-11T03:49:50.573Z,17.43
2022-12-11T03:52:18.268Z,15.63
2022-12-11T03:54:48.965Z,15.13
2022-12-11T03:57:19.209Z,14.97
2022-12-11T03:59:46.584Z,15.97
2022-12-11T04:02:13.837Z,17.10
2022-12-11T04:04:42.525Z,15.53
2022-12-11T04:07:09.984Z,16.97
2022-12-11T04:09:37.333Z,18.83
2022-12-11T04:12:04.661Z,17.07
2022-12-11T04:14:50.755Z,19.10
2022-12-11T04:17:37.823Z,17.30
2022-12-11T04:20:24.978Z,19.40
2022-12-11T04:23:10.582Z,18.17
2022-12-11T04:25:37.661Z,17.97
2022-12-11T04:28:04.750Z,18.53
2022-12-11T04:30:34.318Z,19.97
2022-12-11T04:33:02.332Z,16.97
2022-12-11T04:35:29.763Z,17.47
2022-12-11T04:37:56.780Z,19.57
2022-12-11T04:40:24.090Z,19.33
2022-12-11T04:42:51.128Z,18.77
2022-12-11T04:45:18.384Z,19.33
2022-12-11T04:47:45.516Z,18.00
2022-12-11T04:50:14.501Z,17.50
2022-12-11T04:52:42.100Z,17.37
2022-12-11T04:55:10.554Z,16.80
2022-12-11T04:57:37.986Z,16.07
2022-12-11T05:00:08.714Z,17.37
2022-12-11T05:02:37.396Z,19.40
2022-12-11T05:05:06.126Z,17.10
2022-12-11T05:07:33.224Z,20.30
2022-12-11T05:10:00.374Z,17.90
2022-12-11T05:12:28.033Z,18.43
2022-12-11T05:14:55.510Z,18.47
2022-12-11T05:17:22.729Z,15.53
2022-12-11T05:19:52.063Z,15.93
2022-12-11T05:22:19.290Z,16.93
2022-12-11T05:24:46.396Z,15.73
2022-12-11T05:27:13.495Z,16.83
2022-12-11T05:29:40.802Z,16.37
2022-12-11T05:32:07.972Z,19.47
2022-12-11T05:34:35.092Z,17.10
2022-12-11T05:37:02.430Z,16.83
2022-12-11T05:39:29.583Z,18.47
2022-12-11T05:41:56.731Z,19.23
2022-12-11T05:44:23.868Z,18.40
2022-12-11T05:46:51.059Z,18.50
2022-12-11T05:49:20.017Z,19.67
2022-12-11T05:51:47.433Z,21.30
2022-12-11T05:54:14.628Z,20.27
2022-12-11T05:56:41.929Z,21.03
2022-12-11T05:59:09.202Z,20.67
2022-12-11T06:01:41.763Z,19.17
2022-12-11T06:04:10.677Z,18.20
2022-12-11T06:06:38.466Z,21.20
2022-12-11T06:09:06.286Z,18.67
2022-12-11T06:11:34.015Z,21.57
2022-12-11T06:14:03.199Z,23.00
2022-12-11T06:16:30.481Z,23.47
2022-12-11T06:18:58.698Z,22.93
2022-12-11T06:21:32.048Z,22.10
2022-12-11T06:24:00.911Z,24.20
2022-12-11T06:26:29.207Z,23.03
2022-12-11T06:28:56.510Z,24.50
2022-12-11T06:31:23.563Z,23.53
2022-12-11T06:33:50.848Z,22.07
2022-12-11T06:36:20.432Z,21.10
2022-12-11T06:38:50.494Z,16.03
2022-12-11T06:41:17.630Z,18.07
2022-12-11T06:43:45.177Z,19.37
2022-12-11T06:46:20.095Z,18.93
2022-12-11T06:48:48.089Z,21.10
2022-12-11T06:51:18.407Z,22.10
2022-12-11T06:53:45.910Z,22.03
2022-12-11T06:56:14.910Z,22.50
2022-12-11T06:58:42.986Z,20.17
2022-12-11T07:01:19.760Z,20.17
2022-12-11T07:03:46.968Z,21.90
2022-12-11T07:06:14.844Z,21.27
2022-12-11T07:08:42.288Z,21.60
2022-12-11T07:11:12.552Z,21.23
2022-12-11T07:13:39.693Z,21.40
2022-12-11T07:16:11.066Z,20.43
2022-12-11T07:18:39.719Z,20.43
2022-12-11T07:21:07.741Z,21.07
2022-12-11T07:23:35.519Z,20.17
2022-12-11T07:26:14.475Z,19.97
2022-12-11T07:28:42.065Z,18.83
2022-12-11T07:31:18.174Z,18.20
2022-12-11T07:33:45.724Z,18.30
2022-12-11T07:36:14.771Z,17.83
2022-12-11T07:38:42.127Z,16.60
2022-12-11T07:41:12.452Z,18.17
2022-12-11T07:43:39.971Z,17.17
2022-12-11T07:46:19.072Z,16.33
2022-12-11T07:48:47.827Z,15.80
2022-12-11T07:51:26.694Z,16.07
2022-12-11T07:54:02.166Z,15.60
2022-12-11T07:56:30.476Z,15.70
2022-12-11T07:59:01.042Z,16.63
2022-12-11T08:01:30.499Z,18.13
2022-12-11T08:03:58.081Z,16.27
2022-12-11T08:06:27.574Z,17.63
2022-12-11T08:08:55.422Z,14.83
2022-12-11T08:11:23.270Z,17.50
2022-12-11T08:13:50.438Z,17.47
2022-12-11T08:16:18.807Z,17.33
2022-12-11T08:18:47.607Z,15.63
2022-12-11T08:21:26.226Z,17.30
2022-12-11T08:23:54.263Z,17.40
2022-12-11T08:26:24.240Z,15.90
2022-12-11T08:28:51.682Z,15.27
2022-12-11T08:31:19.944Z,17.47
2022-12-11T08:33:48.099Z,17.07
2022-12-11T08:36:17.847Z,17.97
2022-12-11T08:38:45.247Z,16.13
2022-12-11T08:41:23.318Z,16.87
2022-12-11T08:43:54.963Z,16.90
2022-12-11T08:46:24.316Z,16.27
2022-12-11T08:48:51.707Z,15.50
2022-12-11T08:51:22.875Z,15.80
2022-12-11T08:53:51.393Z,16.57
2022-12-11T08:56:20.446Z,15.03
2022-12-11T08:58:47.638Z,15.07
2022-12-11T09:01:23.523Z,15.97
2022-12-11T09:03:52.041Z,13.53
2022-12-11T09:06:21.392Z,13.63
2022-12-11T09:08:52.502Z,15.53
2022-12-11T09:11:30.354Z,13.60
2022-12-11T09:13:58.918Z,14.60
2022-12-11T09:16:29.506Z,14.77
2022-12-11T09:18:58.931Z,13.73
2022-12-11T09:21:29.418Z,13.30
2022-12-11T09:23:58.798Z,13.10
2022-12-11T09:26:26.839Z,13.70
2022-12-11T09:28:54.263Z,14.30
2022-12-11T09:31:27.536Z,14.37
2022-12-11T09:33:56.742Z,12.13
2022-12-11T09:36:24.214Z,13.40
2022-12-11T09:38:51.950Z,14.20
2022-12-11T09:41:36.027Z,15.03
2022-12-11T09:44:43.933Z,13.60
2022-12-11T09:47:40.333Z,14.30
2022-12-11T09:50:19.500Z,14.33
2022-12-11T09:53:17.171Z,13.60
2022-12-11T09:56:04.691Z,14.50
2022-12-11T09:58:55.348Z,14.50
2022-12-11T10:02:11.528Z,13.57
2022-12-11T10:05:08.199Z,17.53
2022-12-11T10:08:00.673Z,13.27
2022-12-11T10:11:09.857Z,15.27
2022-12-11T10:14:08.860Z,14.70
2022-12-11T10:16:44.909Z,14.20
2022-12-11T10:19:25.828Z,14.60
2022-12-11T10:21:54.824Z,12.60
2022-12-11T10:25:12.394Z,14.50
2022-12-11T10:27:40.946Z,13.70
2022-12-11T10:30:19.799Z,13.17
2022-12-11T10:33:21.979Z,11.83
2022-12-11T10:35:57.048Z,12.63
2022-12-11T10:38:31.106Z,12.40
2022-12-11T10:41:21.089Z,12.50
2022-12-11T10:43:50.685Z,11.00
2022-12-11T10:46:23.291Z,11.20
2022-12-11T10:49:01.063Z,11.13
2022-12-11T10:51:36.290Z,12.93
2022-12-11T10:54:31.291Z,12.50
2022-12-11T10:56:59.760Z,11.57
2022-12-11T10:59:51.376Z,10.67
2022-12-11T11:02:31.475Z,11.50
2022-12-11T11:05:01.234Z,12.93
2022-12-11T11:07:30.272Z,12.50
2022-12-11T11:10:17.975Z,13.30
2022-12-11T11:12:47.510Z,14.13
2022-12-11T11:15:27.250Z,14.10
2022-12-11T11:17:56.939Z,13.53
2022-12-11T11:20:30.725Z,13.13
2022-12-11T11:23:01.693Z,12.20
2022-12-11T11:25:31.781Z,13.97
2022-12-11T11:28:16.501Z,13.90
2022-12-11T11:31:03.280Z,11.97
2022-12-11T11:33:33.087Z,11.80
2022-12-11T11:36:06.293Z,13.77
2022-12-11T11:38:41.403Z,12.03
2022-12-11T11:41:24.171Z,12.60
2022-12-11T11:44:00.832Z,13.53
2022-12-11T11:46:38.210Z,12.63
2022-12-11T11:49:28.316Z,13.50
2022-12-11T11:52:13.524Z,15.10
2022-12-11T11:55:10.787Z,14.53
2022-12-11T11:58:07.505Z,13.67
2022-12-11T12:00:34.652Z,13.73
2022-12-11T12:03:09.504Z,13.63
2022-12-11T12:05:53.677Z,13.80
2022-12-11T12:08:58.980Z,12.13
2022-12-11T12:11:59.177Z,11.30
2022-12-11T12:15:15.056Z,11.87
2022-12-11T12:18:14.185Z,12.63
2022-12-11T12:21:26.825Z,13.17
2022-12-11T12:24:24.998Z,11.30
2022-12-11T12:27:43.383Z,11.67
2022-12-11T12:30:22.987Z,11.43
2022-12-11T12:33:32.253Z,12.50
2022-12-11T12:36:33.147Z,10.53
2022-12-11T12:39:26.510Z,11.40
2022-12-11T12:42:11.757Z,12.73
2022-12-11T12:45:22.000Z,12.43
2022-12-11T12:47:53.319Z,12.23
2022-12-11T12:50:24.984Z,12.63
2022-12-11T12:52:54.428Z,14.37
2022-12-11T12:55:31.885Z,12.23
2022-12-11T12:58:02.142Z,12.57
2022-12-11T13:00:32.755Z,13.00
2022-12-11T13:03:04.694Z,11.40
2022-12-11T13:05:34.523Z,12.80
2022-12-11T13:08:04.557Z,12.87
2022-12-11T13:10:35.441Z,12.57
2022-12-11T13:13:04.143Z,13.03
2022-12-11T13:15:43.980Z,11.50
2022-12-11T13:18:31.175Z,11.03
2022-12-11T13:20:58.356Z,11.77
2022-12-11T13:23:34.139Z,11.50
2022-12-11T13:26:04.480Z,11.43
2022-12-11T13:28:48.776Z,12.90
2022-12-11T13:31:39.755Z,11.70
2022-12-11T13:34:21.420Z,10.57
2022-12-11T13:36:51.262Z,12.17
2022-12-11T13:39:30.615Z,10.60
2022-12-11T13:42:02.768Z,10.37
2022-12-11T13:44:33.927Z,11.10
2022-12-11T13:47:03.233Z,10.20
2022-12-11T13:49:37.152Z,9.70
2022-12-11T13:52:05.231Z,9.07
2022-12-11T13:54:36.458Z,10.43
2022-12-11T13:57:19.023Z,10.50
2022-12-11T13:59:53.350Z,12.63
2022-12-11T14:02:38.936Z,12.93
2022-12-11T14:05:09.322Z,12.60
2022-12-11T14:07:40.873Z,13.43
2022-12-11T14:10:21.508Z,13.40
2022-12-11T14:13:05.741Z,12.33
2022-12-11T14:15:35.345Z,12.47
2022-12-11T14:18:03.461Z,12.13
2022-12-11T14:20:34.905Z,12.10
2022-12-11T14:23:19.832Z,11.97
2022-12-11T14:26:18.027Z,12.90
2022-12-11T14:28:45.262Z,14.43
2022-12-11T14:31:20.573Z,12.93
2022-12-11T14:33:52.376Z,14.23
2022-12-11T14:36:20.757Z,14.10
2022-12-11T14:38:57.627Z,15.50
2022-12-11T14:41:56.771Z,15.43
2022-12-11T14:44:27.383Z,12.80
2022-12-11T14:47:16.735Z,15.00
2022-12-11T14:50:22.218Z,16.23
2022-12-11T14:52:56.220Z,13.80
2022-12-11T14:55:33.000Z,13.97
2022-12-11T14:58:04.624Z,14.00
2022-12-11T15:00:37.623Z,13.73
2022-12-11T15:03:07.991Z,12.93
2022-12-11T15:05:40.878Z,11.47
2022-12-11T15:08:29.135Z,11.27
2022-12-11T15:11:09.925Z,10.70
2022-12-11T15:13:48.143Z,10.13
2022-12-11T15:16:15.554Z,11.00
2022-12-11T15:18:43.189Z,10.30
2022-12-11T15:21:12.459Z,9.63
2022-12-11T15:24:07.084Z,9.13
2022-12-11T15:26:57.542Z,8.67
2022-12-11T15:29:38.138Z,9.63
2022-12-11T15:32:31.453Z,9.20
2022-12-11T15:35:00.461Z,9.90
2022-12-11T15:37:30.247Z,12.43
2022-12-11T15:39:59.698Z,10.40
2022-12-11T15:42:32.773Z,10.77
2022-12-11T15:45:00.488Z,9.80
2022-12-11T15:47:30.548Z,10.47
2022-12-11T15:50:00.169Z,9.50
2022-12-11T15:52:27.475Z,10.27
2022-12-11T15:54:54.571Z,9.97
2022-12-11T15:57:24.056Z,10.77
2022-12-11T15:59:53.116Z,13.38
2022-12-11T16:02:20.332Z,12.83
2022-12-11T16:04:47.494Z,12.17
2022-12-11T16:07:21.179Z,11.40
2022-12-11T16:09:48.773Z,12.83
2022-12-11T16:12:16.157Z,11.80
2022-12-11T16:14:45.379Z,12.37
2022-12-11T16:17:14.372Z,11.23
2022-12-11T16:19:42.625Z,12.93
2022-12-11T16:22:10.861Z,12.17
2022-12-11T16:24:38.758Z,13.67
2022-12-11T16:27:06.787Z,14.77
2022-12-11T16:29:35.307Z,15.37
2022-12-11T16:32:02.409Z,14.37
2022-12-11T16:34:29.585Z,16.03
2022-12-11T16:37:00.522Z,15.93
2022-12-11T16:39:27.922Z,16.97
2022-12-11T16:41:54.930Z,16.47
2022-12-11T16:44:24.219Z,16.60
2022-12-11T16:46:51.971Z,16.80
2022-12-11T16:49:19.435Z,17.47
2022-12-11T16:51:46.568Z,17.83
2022-12-11T16:54:13.763Z,17.40
2022-12-11T16:56:40.794Z,16.80
2022-12-11T16:59:08.159Z,16.87
2022-12-11T17:01:35.451Z,18.30
2022-12-11T17:04:02.600Z,16.17
2022-12-11T17:06:29.759Z,15.83
2022-12-11T17:08:57.302Z,19.80
2022-12-11T17:11:27.918Z,18.67
2022-12-11T17:13:56.269Z,28.67
2022-12-11T17:16:26.211Z,27.47
2022-12-11T17:18:53.601Z,24.10
2022-12-11T17:21:22.351Z,20.20
2022-12-11T17:23:50.561Z,20.30
2022-12-11T17:26:18.434Z,19.30
2022-12-11T17:28:45.866Z,20.10
2022-12-11T17:31:18.102Z,20.03
2022-12-11T17:33:46.621Z,19.30
2022-12-11T17:36:16.750Z,21.33
2022-12-11T17:38:43.924Z,20.80
2022-12-11T17:41:19.830Z,17.50
2022-12-11T17:43:49.445Z,18.23
2022-12-11T17:46:16.703Z,19.00
2022-12-11T17:48:43.910Z,19.13
2022-12-11T17:51:13.392Z,18.73
2022-12-11T17:53:40.615Z,19.90
2022-12-11T17:56:09.015Z,20.13
2022-12-11T17:58:36.147Z,20.87
2022-12-11T18:01:08.741Z,19.17
2022-12-11T18:03:36.942Z,19.10
2022-12-11T18:06:10.546Z,19.83
2022-12-11T18:08:38.604Z,19.77
2022-12-11T18:11:08.553Z,18.57
2022-12-11T18:13:36.107Z,21.43
2022-12-11T18:16:18.629Z,20.90
2022-12-11T18:18:46.564Z,22.30
2022-12-11T18:21:20.103Z,21.10
2022-12-11T18:23:47.543Z,21.17
2022-12-11T18:26:14.752Z,22.93
2022-12-11T18:28:42.567Z,21.03
2022-12-11T18:31:10.684Z,21.77
2022-12-11T18:33:40.091Z,22.77
2022-12-11T18:36:07.927Z,21.90
2022-12-11T18:38:35.482Z,21.90
2022-12-11T18:41:07.212Z,23.07
2022-12-11T18:43:34.440Z,26.37
2022-12-11T18:46:06.620Z,25.57
2022-12-11T18:48:33.816Z,22.30
2022-12-11T18:51:01.316Z,22.70
2022-12-11T18:53:28.970Z,23.67
2022-12-11T18:56:00.391Z,26.07
2022-12-11T18:58:28.138Z,25.67
2022-12-11T19:00:55.410Z,23.27
2022-12-11T19:03:22.633Z,24.77
2022-12-11T19:05:49.895Z,26.97
2022-12-11T19:08:17.135Z,22.50
2022-12-11T19:10:47.058Z,23.67
2022-12-11T19:13:14.676Z,26.30
2022-12-11T19:15:44.451Z,28.20
2022-12-11T19:18:11.830Z,25.23
2022-12-11T19:20:49.225Z,26.30
2022-12-11T19:23:18.332Z,28.30
2022-12-11T19:25:48.054Z,25.53
2022-12-11T19:28:16.655Z,25.83
2022-12-11T19:30:45.700Z,27.83
2022-12-11T19:33:13.168Z,28.53
2022-12-11T19:35:40.790Z,30.80
2022-12-11T19:38:08.557Z,30.57
2022-12-11T19:40:45.211Z,31.37
2022-12-11T19:43:12.367Z,29.07
2022-12-11T19:45:39.521Z,30.83
2022-12-11T19:48:07.073Z,30.93
2022-12-11T19:50:36.216Z,29.50
2022-12-11T19:53:04.356Z,28.53
2022-12-11T19:55:31.526Z,29.53
2022-12-11T19:57:58.706Z,29.30
2022-12-11T20:00:25.788Z,29.17
2022-12-11T20:02:53.110Z,33.23
2022-12-11T20:05:20.197Z,32.83
2022-12-11T20:07:47.379Z,34.13
2022-12-11T20:10:15.798Z,32.50
2022-12-11T20:12:42.965Z,30.47
2022-12-11T20:15:11.592Z,29.77
2022-12-11T20:17:43.399Z,29.43
2022-12-11T20:20:11.320Z,34.13
2022-12-11T20:22:38.471Z,29.57
2022-12-11T20:25:06.282Z,29.30
2022-12-11T20:27:33.364Z,28.47
2022-12-11T20:30:00.476Z,29.30
2022-12-11T20:32:27.718Z,30.60
2022-12-11T20:34:58.411Z,31.10
2022-12-11T20:37:26.144Z,30.20
2022-12-11T20:39:53.288Z,30.77
2022-12-11T20:42:20.555Z,32.73
2022-12-11T20:44:49.449Z,32.07
2022-12-11T20:47:19.926Z,31.10
2022-12-11T20:49:48.271Z,31.30
2022-12-11T20:52:16.080Z,31.07
2022-12-11T20:54:43.364Z,27.77
2022-12-11T20:57:11.238Z,27.83
2022-12-11T20:59:38.328Z,31.30
2022-12-11T21:02:05.783Z,30.07
2022-12-11T21:04:32.926Z,28.43
2022-12-11T21:07:00.926Z,26.20
2022-12-11T21:09:29.348Z,27.87
2022-12-11T21:11:58.856Z,28.07
2022-12-11T21:14:25.981Z,25.80
2022-12-11T21:16:53.158Z,26.33
2022-12-11T21:19:21.315Z,25.97
2022-12-11T21:21:49.338Z,25.77
2022-12-11T21:24:22.111Z,25.43
2022-12-11T21:26:49.784Z,25.83
2022-12-11T21:29:16.985Z,23.87
2022-12-11T21:31:44.547Z,26.93
2022-12-11T21:34:11.690Z,26.07
2022-12-11T21:36:39.138Z,25.87
2022-12-11T21:39:06.645Z,26.03
2022-12-11T21:41:34.250Z,25.70
2022-12-11T21:46:48.549Z,25.80
2022-12-11T21:49:15.644Z,25.20
2022-12-11T21:51:47.122Z,25.07
2022-12-11T21:54:18.312Z,26.27
2022-12-11T21:56:46.308Z,27.60
2022-12-11T21:59:13.894Z,29.90
2022-12-11T22:01:45.985Z,29.00
2022-12-11T22:04:14.981Z,32.00
2022-12-11T22:06:43.557Z,33.70
2022-12-11T22:09:12.631Z,29.90
2022-12-11T22:11:41.133Z,29.97
2022-12-11T22:14:16.282Z,29.70
2022-12-11T22:16:43.982Z,32.40
2022-12-11T22:19:11.827Z,33.13
2022-12-11T22:21:39.102Z,30.43
2022-12-11T22:24:06.484Z,29.57
2022-12-11T22:26:33.621Z,28.07
2022-12-11T22:29:00.753Z,30.73
2022-12-11T22:31:28.314Z,29.53
2022-12-11T22:33:55.832Z,29.40
2022-12-11T22:36:24.389Z,26.70
2022-12-11T22:38:51.475Z,28.63
2022-12-11T22:41:30.752Z,28.07
2022-12-11T22:43:58.909Z,29.90
2022-12-11T22:46:29.378Z,27.83
2022-12-11T22:48:57.903Z,28.07
2022-12-11T22:51:25.046Z,27.93
2022-12-11T22:53:52.125Z,29.73
2022-12-11T22:56:19.632Z,27.43
2022-12-11T22:58:46.742Z,29.97
2022-12-11T23:01:17.215Z,29.50
2022-12-11T23:03:44.556Z,28.37
2022-12-11T23:06:15.840Z,30.03
2022-12-11T23:08:43.416Z,30.27
2022-12-11T23:11:24.074Z,30.13
2022-12-11T23:13:51.506Z,27.97
2022-12-11T23:16:18.759Z,28.77
2022-12-11T23:18:45.907Z,31.13
2022-12-11T23:21:13.937Z,28.10
2022-12-11T23:23:41.569Z,29.47
2022-12-11T23:26:11.149Z,28.23
2022-12-11T23:28:38.873Z,28.43
2022-12-11T23:31:06.836Z,29.63
2022-12-11T23:33:34.231Z,28.43
2022-12-11T23:36:01.312Z,26.93
2022-12-11T23:38:28.455Z,27.97
2022-12-11T23:40:55.943Z,26.33
2022-12-11T23:43:23.523Z,27.47
2022-12-11T23:45:50.615Z,28.67
2022-12-11T23:48:17.852Z,26.83
2022-12-11T23:50:45.646Z,28.70
2022-12-11T23:53:12.940Z,29.30
2022-12-11T23:55:42.982Z,29.27
2022-12-11T23:58:10.951Z,27.53
