createdAt,value
2019-05-19T00:00:19.344Z,7.53
2019-05-19T00:02:47.948Z,7.70
2019-05-19T00:05:17.178Z,8.00
2019-05-19T00:07:46.159Z,7.87
2019-05-19T00:10:14.909Z,7.97
2019-05-19T00:12:43.665Z,8.00
2019-05-19T00:15:13.188Z,7.90
2019-05-19T00:17:41.894Z,8.23
2019-05-19T00:20:10.975Z,8.37
2019-05-19T00:22:39.699Z,9.00
2019-05-19T00:25:08.449Z,9.13
2019-05-19T00:27:37.384Z,9.07
2019-05-19T00:30:09.873Z,8.87
2019-05-19T00:32:38.589Z,8.37
2019-05-19T00:35:08.020Z,9.53
2019-05-19T00:37:36.821Z,8.50
2019-05-19T00:40:07.035Z,9.37
2019-05-19T00:42:35.762Z,9.40
2019-05-19T00:45:07.658Z,9.43
2019-05-19T00:47:36.626Z,9.20
2019-05-19T00:50:08.635Z,8.90
2019-05-19T00:52:37.462Z,10.10
2019-05-19T00:55:06.552Z,10.47
2019-05-19T00:57:36.349Z,10.30
2019-05-19T01:00:07.922Z,10.33
2019-05-19T01:02:36.829Z,10.07
2019-05-19T01:05:09.011Z,10.30
2019-05-19T01:07:37.704Z,10.93
2019-05-19T01:10:07.667Z,11.40
2019-05-19T01:12:36.305Z,11.87
2019-05-19T01:15:06.626Z,11.40
2019-05-19T01:17:35.380Z,11.70
2019-05-19T01:20:08.894Z,11.70
2019-05-19T01:22:37.625Z,11.00
2019-05-19T01:25:07.927Z,12.43
2019-05-19T01:27:36.614Z,12.10
2019-05-19T01:30:08.251Z,11.70
2019-05-19T01:32:36.851Z,13.07
2019-05-19T01:35:05.981Z,13.50
2019-05-19T01:37:34.704Z,12.63
2019-05-19T01:40:04.947Z,12.77
2019-05-19T01:42:33.657Z,12.33
2019-05-19T01:45:02.448Z,13.10
2019-05-19T01:47:31.073Z,14.17
2019-05-19T01:50:16.970Z,14.57
2019-05-19T01:52:32.416Z,13.63
2019-05-19T01:55:01.189Z,14.30
2019-05-19T01:57:29.852Z,14.17
2019-05-19T01:59:58.593Z,14.47
2019-05-19T02:02:27.230Z,14.47
2019-05-19T02:04:55.848Z,14.63
2019-05-19T02:07:24.385Z,15.40
2019-05-19T02:09:53.034Z,14.27
2019-05-19T02:12:21.565Z,16.00
2019-05-19T02:14:50.331Z,14.83
2019-05-19T02:17:20.242Z,15.33
2019-05-19T02:19:49.003Z,15.67
2019-05-19T02:22:17.577Z,15.40
2019-05-19T02:24:46.230Z,15.03
2019-05-19T02:27:14.924Z,16.40
2019-05-19T02:29:43.637Z,15.40
2019-05-19T02:32:12.285Z,16.20
2019-05-19T02:34:44.251Z,15.53
2019-05-19T02:37:12.972Z,14.93
2019-05-19T02:39:41.703Z,17.00
2019-05-19T02:42:12.218Z,15.57
2019-05-19T02:44:42.622Z,15.30
2019-05-19T02:47:14.620Z,17.37
2019-05-19T02:49:45.851Z,16.40
2019-05-19T02:52:16.520Z,16.00
2019-05-19T02:54:45.945Z,15.30
2019-05-19T02:57:15.999Z,15.40
2019-05-19T02:59:45.889Z,15.40
2019-05-19T03:02:15.276Z,15.37
2019-05-19T03:04:44.093Z,16.13
2019-05-19T03:07:12.758Z,14.27
2019-05-19T03:09:41.424Z,13.80
2019-05-19T03:12:10.300Z,13.90
2019-05-19T03:14:38.836Z,14.70
2019-05-19T03:17:07.481Z,14.20
2019-05-19T03:19:36.220Z,13.83
2019-05-19T03:22:04.928Z,12.77
2019-05-19T03:24:33.533Z,12.57
2019-05-19T03:27:02.246Z,13.53
2019-05-19T03:29:32.555Z,13.40
2019-05-19T03:32:03.068Z,14.43
2019-05-19T03:34:31.790Z,14.10
2019-05-19T03:37:00.263Z,14.67
2019-05-19T03:39:28.944Z,14.17
2019-05-19T03:41:57.659Z,15.03
2019-05-19T03:44:26.312Z,13.53
2019-05-19T03:46:55.005Z,14.07
2019-05-19T03:49:23.698Z,14.90
2019-05-19T03:51:52.400Z,14.77
2019-05-19T03:54:21.054Z,15.77
2019-05-19T03:56:49.804Z,14.87
2019-05-19T03:59:18.520Z,16.80
2019-05-19T04:01:47.129Z,15.90
2019-05-19T04:04:15.843Z,17.33
2019-05-19T04:06:44.565Z,17.37
2019-05-19T04:09:16.717Z,17.07
2019-05-19T04:11:43.530Z,15.90
2019-05-19T04:14:12.184Z,16.50
2019-05-19T04:16:40.866Z,15.23
2019-05-19T04:19:09.586Z,16.67
2019-05-19T04:21:48.324Z,17.17
2019-05-19T04:24:08.556Z,16.90
2019-05-19T04:26:37.491Z,17.97
2019-05-19T04:29:05.971Z,17.97
2019-05-19T04:31:34.647Z,17.00
2019-05-19T04:34:03.349Z,17.93
2019-05-19T04:36:32.144Z,18.73
2019-05-19T04:39:00.683Z,18.33
2019-05-19T04:41:29.412Z,18.60
2019-05-19T04:43:58.046Z,18.87
2019-05-19T04:46:26.754Z,18.87
2019-05-19T04:48:55.463Z,19.20
2019-05-19T04:51:24.187Z,17.47
2019-05-19T04:53:52.913Z,17.30
2019-05-19T04:56:21.515Z,14.73
2019-05-19T04:58:51.012Z,15.67
2019-05-19T05:01:19.687Z,14.27
2019-05-19T05:03:48.407Z,15.37
2019-05-19T05:06:16.938Z,15.27
2019-05-19T05:08:46.144Z,14.37
2019-05-19T05:11:14.866Z,14.33
2019-05-19T05:13:43.524Z,13.87
2019-05-19T05:16:12.203Z,14.23
2019-05-19T05:18:41.029Z,12.10
2019-05-19T05:21:09.581Z,13.03
2019-05-19T05:23:38.329Z,12.23
2019-05-19T05:26:07.092Z,12.43
2019-05-19T05:28:35.648Z,12.60
2019-05-19T05:31:04.470Z,11.90
2019-05-19T05:33:33.649Z,11.33
2019-05-19T05:36:02.165Z,10.87
2019-05-19T05:38:30.874Z,10.13
2019-05-19T05:40:59.521Z,10.60
2019-05-19T05:43:28.167Z,10.40
2019-05-19T05:45:56.849Z,11.23
2019-05-19T05:48:25.600Z,10.37
2019-05-19T05:50:54.223Z,10.93
2019-05-19T05:53:22.985Z,10.57
2019-05-19T05:55:51.661Z,10.90
2019-05-19T05:58:20.280Z,10.53
2019-05-19T06:00:48.979Z,11.03
2019-05-19T06:03:17.698Z,9.57
2019-05-19T06:05:46.403Z,10.17
2019-05-19T06:08:15.068Z,9.63
2019-05-19T06:10:44.078Z,9.13
2019-05-19T06:13:12.807Z,9.50
2019-05-19T06:15:41.506Z,9.47
2019-05-19T06:18:10.287Z,8.80
2019-05-19T06:20:38.925Z,8.97
2019-05-19T06:23:07.559Z,9.60
2019-05-19T06:25:36.385Z,9.20
2019-05-19T06:28:05.397Z,9.93
2019-05-19T06:30:34.244Z,10.27
2019-05-19T06:33:03.902Z,10.30
2019-05-19T06:35:32.696Z,9.23
2019-05-19T06:38:01.312Z,9.97
2019-05-19T06:40:30.035Z,9.97
2019-05-19T06:42:58.680Z,9.20
2019-05-19T06:45:27.435Z,9.37
2019-05-19T06:47:56.130Z,9.63
2019-05-19T06:50:24.742Z,9.57
2019-05-19T06:52:53.422Z,8.33
2019-05-19T06:55:23.149Z,8.57
2019-05-19T06:57:51.670Z,9.03
2019-05-19T07:00:21.549Z,8.53
2019-05-19T07:02:50.273Z,8.47
2019-05-19T07:05:19.967Z,8.80
2019-05-19T07:07:48.433Z,9.13
2019-05-19T07:10:17.157Z,8.87
2019-05-19T07:12:45.779Z,8.90
2019-05-19T07:15:15.710Z,8.27
2019-05-19T07:17:44.476Z,8.50
2019-05-19T07:20:13.212Z,7.73
2019-05-19T07:22:41.815Z,7.77
2019-05-19T07:25:10.823Z,7.47
2019-05-19T07:27:39.931Z,7.40
2019-05-19T07:30:09.675Z,7.90
2019-05-19T07:32:38.634Z,8.30
2019-05-19T07:35:07.679Z,7.83
2019-05-19T07:37:36.339Z,8.40
2019-05-19T07:40:06.303Z,7.80
2019-05-19T07:42:34.994Z,7.60
2019-05-19T07:45:04.043Z,7.50
2019-05-19T07:47:32.767Z,7.20
2019-05-19T07:50:01.458Z,7.63
2019-05-19T07:52:30.272Z,8.20
2019-05-19T07:54:59.645Z,7.60
2019-05-19T07:57:28.303Z,7.57
2019-05-19T07:59:57.022Z,7.00
2019-05-19T08:02:25.721Z,7.77
2019-05-19T08:04:54.338Z,7.27
2019-05-19T08:07:23.014Z,6.80
2019-05-19T08:09:51.746Z,7.00
2019-05-19T08:12:20.414Z,6.47
2019-05-19T08:14:49.016Z,6.23
2019-05-19T08:17:17.833Z,6.30
2019-05-19T08:19:46.519Z,6.50
2019-05-19T08:22:15.218Z,5.20
2019-05-19T08:24:43.922Z,5.67
2019-05-19T08:27:12.517Z,5.83
2019-05-19T08:29:41.262Z,5.33
2019-05-19T08:32:09.930Z,6.03
2019-05-19T08:34:38.629Z,4.63
2019-05-19T08:37:07.279Z,5.07
2019-05-19T08:39:36.404Z,5.63
2019-05-19T08:42:05.118Z,5.80
2019-05-19T08:44:33.736Z,5.50
2019-05-19T08:47:02.452Z,5.40
2019-05-19T08:49:31.390Z,5.10
2019-05-19T08:52:00.209Z,5.20
2019-05-19T08:54:28.973Z,6.03
2019-05-19T08:56:58.798Z,6.40
2019-05-19T08:59:27.500Z,6.23
2019-05-19T09:01:56.252Z,5.87
2019-05-19T09:04:24.938Z,6.77
2019-05-19T09:06:53.535Z,6.33
2019-05-19T09:09:22.033Z,6.20
2019-05-19T09:11:50.651Z,6.07
2019-05-19T09:14:19.195Z,6.03
2019-05-19T09:16:47.922Z,6.43
2019-05-19T09:19:16.566Z,6.93
2019-05-19T09:21:45.238Z,6.13
2019-05-19T09:24:29.303Z,6.50
2019-05-19T09:26:44.292Z,6.00
2019-05-19T09:29:12.996Z,6.57
2019-05-19T09:31:41.688Z,5.27
2019-05-19T09:34:10.448Z,5.40
2019-05-19T09:36:39.035Z,5.37
2019-05-19T09:39:07.899Z,5.27
2019-05-19T09:41:36.369Z,5.37
2019-05-19T09:44:05.497Z,5.87
2019-05-19T09:46:34.192Z,5.43
2019-05-19T09:49:20.914Z,5.13
2019-05-19T09:51:49.667Z,5.40
2019-05-19T09:54:18.309Z,5.90
2019-05-19T09:56:46.955Z,6.47
2019-05-19T09:59:15.659Z,5.97
2019-05-19T10:01:44.318Z,6.40
2019-05-19T10:04:13.021Z,6.27
2019-05-19T10:06:41.832Z,5.83
2019-05-19T10:09:13.452Z,6.10
2019-05-19T10:12:03.203Z,6.30
2019-05-19T10:14:32.034Z,5.67
2019-05-19T10:17:00.888Z,6.43
2019-05-19T10:19:29.865Z,7.10
2019-05-19T10:21:58.469Z,6.90
2019-05-19T10:24:27.131Z,6.40
2019-05-19T10:26:55.912Z,5.90
2019-05-19T10:29:24.500Z,6.40
2019-05-19T10:31:54.528Z,6.00
2019-05-19T10:34:23.480Z,6.13
2019-05-19T10:36:52.263Z,6.73
2019-05-19T10:39:20.813Z,6.53
2019-05-19T10:41:49.546Z,6.90
2019-05-19T10:44:18.193Z,6.03
2019-05-19T10:46:46.869Z,6.23
2019-05-19T10:49:15.624Z,6.23
2019-05-19T10:51:44.381Z,5.50
2019-05-19T10:54:12.931Z,6.23
2019-05-19T10:56:41.734Z,6.40
2019-05-19T10:59:10.403Z,5.83
2019-05-19T11:01:38.996Z,6.07
2019-05-19T11:04:07.858Z,6.60
2019-05-19T11:06:36.398Z,6.20
2019-05-19T11:09:07.893Z,6.03
2019-05-19T11:11:37.308Z,5.47
2019-05-19T11:14:05.941Z,6.47
2019-05-19T11:16:34.576Z,6.13
2019-05-19T11:19:03.147Z,6.33
2019-05-19T11:21:31.805Z,6.07
2019-05-19T11:24:00.484Z,5.97
2019-05-19T11:26:29.184Z,6.17
2019-05-19T11:28:57.880Z,5.90
2019-05-19T11:31:26.563Z,6.17
2019-05-19T11:33:55.237Z,5.53
2019-05-19T11:36:23.883Z,6.00
2019-05-19T11:38:52.563Z,6.63
2019-05-19T11:41:21.375Z,5.50
2019-05-19T11:43:49.978Z,5.07
2019-05-19T11:46:18.633Z,5.67
2019-05-19T11:48:47.410Z,5.30
2019-05-19T11:51:15.992Z,5.10
2019-05-19T11:53:44.666Z,5.50
2019-05-19T11:56:13.399Z,5.40
2019-05-19T11:58:42.048Z,4.67
2019-05-19T12:01:10.802Z,5.30
2019-05-19T12:03:39.474Z,5.33
2019-05-19T12:06:08.111Z,5.63
2019-05-19T12:08:36.835Z,5.33
2019-05-19T12:11:05.342Z,5.07
2019-05-19T12:13:35.100Z,5.10
2019-05-19T12:16:04.228Z,5.87
2019-05-19T12:18:32.835Z,5.27
2019-05-19T12:21:01.524Z,5.33
2019-05-19T12:23:30.139Z,6.13
2019-05-19T12:25:59.678Z,5.17
2019-05-19T12:28:28.331Z,5.80
2019-05-19T12:30:57.020Z,5.70
2019-05-19T12:33:26.555Z,5.20
2019-05-19T12:35:55.286Z,6.70
2019-05-19T12:38:23.904Z,7.43
2019-05-19T12:40:52.634Z,9.20
2019-05-19T12:43:21.272Z,9.07
2019-05-19T12:45:50.044Z,9.37
2019-05-19T12:48:18.815Z,10.97
2019-05-19T12:50:47.348Z,10.43
2019-05-19T12:53:16.038Z,11.23
2019-05-19T12:55:44.726Z,11.07
2019-05-19T12:58:13.453Z,10.27
2019-05-19T13:00:42.158Z,9.80
2019-05-19T13:03:10.871Z,9.80
2019-05-19T13:05:39.545Z,9.17
2019-05-19T13:08:11.502Z,9.50
2019-05-19T13:10:39.425Z,8.43
2019-05-19T13:13:08.025Z,7.73
2019-05-19T13:15:36.649Z,8.73
2019-05-19T13:18:05.379Z,7.80
2019-05-19T13:20:34.086Z,7.70
2019-05-19T13:23:02.724Z,7.67
2019-05-19T13:25:31.648Z,6.97
2019-05-19T13:28:00.172Z,6.83
2019-05-19T13:30:28.829Z,6.40
2019-05-19T13:32:58.187Z,7.20
2019-05-19T13:35:26.954Z,6.13
2019-05-19T13:37:55.643Z,6.33
2019-05-19T13:40:24.360Z,6.30
2019-05-19T13:42:53.087Z,5.83
2019-05-19T13:45:21.943Z,5.37
2019-05-19T13:47:50.441Z,6.03
2019-05-19T13:50:19.214Z,5.60
2019-05-19T13:52:50.970Z,6.03
2019-05-19T13:55:18.191Z,5.30
2019-05-19T13:57:46.772Z,5.40
2019-05-19T14:00:17.071Z,5.70
2019-05-19T14:02:45.824Z,5.17
2019-05-19T14:05:14.602Z,4.67
2019-05-19T14:07:43.159Z,5.23
2019-05-19T14:10:12.647Z,4.67
2019-05-19T14:12:41.166Z,4.80
2019-05-19T14:15:09.864Z,5.23
2019-05-19T14:17:38.977Z,4.80
2019-05-19T14:20:09.058Z,4.93
2019-05-19T14:22:38.243Z,4.60
2019-05-19T14:25:06.914Z,4.57
2019-05-19T14:27:35.586Z,4.73
2019-05-19T14:30:06.350Z,5.00
2019-05-19T14:32:34.973Z,5.07
2019-05-19T14:35:04.858Z,5.10
2019-05-19T14:37:33.392Z,5.27
2019-05-19T14:40:02.218Z,5.20
2019-05-19T14:42:45.225Z,5.30
2019-05-19T14:45:14.387Z,5.20
2019-05-19T14:47:43.029Z,4.53
2019-05-19T14:50:12.266Z,5.10
2019-05-19T14:52:42.101Z,5.13
2019-05-19T14:55:12.292Z,5.67
2019-05-19T14:57:44.897Z,5.83
2019-05-19T15:00:13.874Z,5.70
2019-05-19T15:02:42.592Z,5.80
2019-05-19T15:05:11.524Z,6.27
2019-05-19T15:07:40.360Z,6.00
2019-05-19T15:10:09.818Z,6.33
2019-05-19T15:12:38.549Z,6.20
2019-05-19T15:15:08.425Z,6.20
2019-05-19T15:17:37.104Z,6.17
2019-05-19T15:20:07.114Z,6.47
2019-05-19T15:22:35.731Z,6.63
2019-05-19T15:25:04.611Z,6.97
2019-05-19T15:27:33.489Z,6.50
2019-05-19T15:30:12.285Z,6.77
2019-05-19T15:32:32.490Z,6.23
2019-05-19T15:35:01.342Z,6.83
2019-05-19T15:37:29.900Z,6.63
2019-05-19T15:39:58.553Z,6.33
2019-05-19T15:42:27.170Z,6.70
2019-05-19T15:44:55.972Z,7.40
2019-05-19T15:47:24.651Z,6.87
2019-05-19T15:49:53.286Z,7.70
2019-05-19T15:52:21.863Z,8.20
2019-05-19T15:54:50.388Z,9.20
2019-05-19T15:57:18.977Z,8.07
2019-05-19T15:59:47.682Z,8.00
2019-05-19T16:02:16.145Z,8.60
2019-05-19T16:04:44.600Z,7.67
2019-05-19T16:07:13.100Z,8.60
2019-05-19T16:09:41.554Z,7.73
2019-05-19T16:12:10.018Z,7.90
2019-05-19T16:14:38.539Z,7.67
2019-05-19T16:17:07.171Z,6.57
2019-05-19T16:19:35.705Z,7.03
2019-05-19T16:22:04.432Z,7.83
2019-05-19T16:24:33.020Z,7.23
2019-05-19T16:27:01.569Z,7.07
2019-05-19T16:29:30.177Z,6.60
2019-05-19T16:31:58.722Z,6.43
2019-05-19T16:34:27.256Z,6.43
2019-05-19T16:36:56.197Z,6.77
2019-05-19T16:39:24.897Z,7.23
2019-05-19T16:41:53.644Z,6.80
2019-05-19T16:44:22.131Z,6.77
2019-05-19T16:46:51.028Z,6.30
2019-05-19T16:49:19.572Z,6.73
2019-05-19T16:51:48.460Z,7.00
2019-05-19T16:54:18.727Z,6.60
2019-05-19T16:56:47.413Z,6.13
2019-05-19T16:59:16.002Z,6.20
2019-05-19T17:01:44.793Z,6.20
2019-05-19T17:04:13.526Z,6.03
2019-05-19T17:06:42.323Z,6.80
2019-05-19T17:09:10.866Z,7.03
2019-05-19T17:11:39.633Z,6.90
2019-05-19T17:14:08.268Z,7.27
2019-05-19T17:16:37.026Z,7.27
2019-05-19T17:19:05.632Z,7.37
2019-05-19T17:21:34.318Z,7.03
2019-05-19T17:24:03.151Z,7.10
2019-05-19T17:26:31.731Z,7.13
2019-05-19T17:29:01.183Z,8.03
2019-05-19T17:31:29.847Z,7.53
2019-05-19T17:33:58.526Z,7.03
2019-05-19T17:36:27.609Z,7.57
2019-05-19T17:38:56.446Z,7.47
2019-05-19T17:41:26.242Z,8.10
2019-05-19T17:43:54.951Z,7.90
2019-05-19T17:46:23.489Z,8.17
2019-05-19T17:48:53.721Z,7.20
2019-05-19T17:51:28.405Z,8.30
2019-05-19T17:54:00.441Z,8.40
2019-05-19T17:56:30.230Z,8.50
2019-05-19T17:58:59.787Z,8.00
2019-05-19T18:01:28.416Z,8.13
2019-05-19T18:03:57.089Z,8.53
2019-05-19T18:06:28.923Z,9.80
2019-05-19T18:08:56.119Z,9.07
2019-05-19T18:11:24.784Z,9.27
2019-05-19T18:13:53.545Z,8.93
2019-05-19T18:16:22.083Z,8.90
2019-05-19T18:18:50.547Z,8.33
2019-05-19T18:21:19.202Z,9.53
2019-05-19T18:23:47.821Z,9.90
2019-05-19T18:26:18.149Z,9.03
2019-05-19T18:28:46.893Z,9.57
2019-05-19T18:31:15.599Z,10.23
2019-05-19T18:33:44.225Z,10.07
2019-05-19T18:36:13.015Z,9.60
2019-05-19T18:38:42.396Z,9.60
2019-05-19T18:41:11.088Z,8.63
2019-05-19T18:43:39.818Z,10.53
2019-05-19T18:46:08.527Z,9.03
2019-05-19T18:48:37.283Z,9.50
2019-05-19T18:51:05.897Z,11.60
2019-05-19T18:53:34.548Z,10.87
2019-05-19T18:56:03.211Z,10.30
2019-05-19T18:58:32.033Z,10.20
2019-05-19T19:01:00.717Z,9.87
2019-05-19T19:03:29.362Z,11.53
2019-05-19T19:05:58.123Z,11.37
2019-05-19T19:08:26.820Z,11.87
2019-05-19T19:10:55.353Z,11.90
2019-05-19T19:13:24.073Z,10.87
2019-05-19T19:15:52.834Z,12.20
2019-05-19T19:18:21.431Z,11.63
2019-05-19T19:20:50.126Z,11.87
2019-05-19T19:23:18.781Z,12.93
2019-05-19T19:25:50.382Z,12.33
2019-05-19T19:28:19.317Z,12.40
2019-05-19T19:30:48.098Z,12.50
2019-05-19T19:33:16.993Z,11.97
2019-05-19T19:35:45.580Z,13.20
2019-05-19T19:38:14.156Z,14.37
2019-05-19T19:40:42.898Z,14.53
2019-05-19T19:43:12.007Z,14.37
2019-05-19T19:45:40.687Z,15.47
2019-05-19T19:48:10.119Z,14.07
2019-05-19T19:50:38.856Z,14.87
2019-05-19T19:53:07.504Z,15.30
2019-05-19T19:55:36.184Z,14.93
2019-05-19T19:58:04.899Z,15.27
2019-05-19T20:00:42.692Z,15.17
2019-05-19T20:03:11.413Z,15.07
2019-05-19T20:05:40.794Z,15.20
2019-05-19T20:08:09.578Z,14.83
2019-05-19T20:10:38.507Z,15.83
2019-05-19T20:13:07.493Z,15.07
2019-05-19T20:15:37.567Z,15.80
2019-05-19T20:18:06.737Z,16.10
2019-05-19T20:20:35.394Z,15.30
2019-05-19T20:23:04.081Z,14.60
2019-05-19T20:25:32.849Z,14.87
2019-05-19T20:28:01.424Z,15.37
2019-05-19T20:30:35.515Z,15.33
2019-05-19T20:33:00.925Z,15.40
2019-05-19T20:35:29.638Z,16.77
2019-05-19T20:37:58.183Z,15.30
2019-05-19T20:40:27.274Z,15.20
2019-05-19T20:42:56.901Z,14.83
2019-05-19T20:45:25.886Z,13.07
2019-05-19T20:47:54.596Z,11.47
2019-05-19T20:50:23.250Z,10.77
2019-05-19T20:52:51.929Z,11.60
2019-05-19T20:55:20.723Z,10.87
2019-05-19T20:57:49.388Z,10.97
2019-05-19T21:00:18.335Z,10.10
2019-05-19T21:02:47.194Z,9.93
2019-05-19T21:05:15.772Z,9.97
2019-05-19T21:07:44.467Z,10.13
2019-05-19T21:10:13.417Z,11.40
2019-05-19T21:12:43.146Z,10.40
2019-05-19T21:15:12.588Z,10.17
2019-05-19T21:17:41.100Z,9.63
2019-05-19T21:20:11.226Z,9.77
2019-05-19T21:22:39.913Z,9.37
2019-05-19T21:25:09.427Z,8.77
2019-05-19T21:27:38.088Z,8.40
2019-05-19T21:30:08.370Z,8.57
2019-05-19T21:32:37.099Z,8.50
2019-05-19T21:35:09.462Z,8.53
2019-05-19T21:37:38.124Z,8.63
2019-05-19T21:40:07.679Z,8.10
2019-05-19T21:42:36.391Z,8.23
2019-05-19T21:45:07.038Z,8.87
2019-05-19T21:47:36.614Z,8.33
2019-05-19T21:50:08.539Z,8.27
2019-05-19T21:52:37.204Z,8.60
2019-05-19T21:55:09.625Z,8.50
2019-05-19T21:57:38.334Z,8.47
2019-05-19T22:00:12.530Z,8.23
2019-05-19T22:02:41.187Z,8.70
2019-05-19T22:05:09.865Z,9.20
2019-05-19T22:07:45.818Z,8.63
2019-05-19T22:10:14.446Z,9.40
2019-05-19T22:12:43.070Z,8.77
2019-05-19T22:15:11.966Z,8.87
2019-05-19T22:17:40.501Z,9.33
2019-05-19T22:20:09.311Z,9.20
2019-05-19T22:22:37.863Z,9.07
2019-05-19T22:25:08.224Z,8.60
2019-05-19T22:27:36.830Z,8.63
2019-05-19T22:30:06.748Z,8.77
2019-05-19T22:32:35.494Z,8.93
2019-05-19T22:35:05.362Z,8.77
2019-05-19T22:37:34.072Z,8.20
2019-05-19T22:40:03.013Z,8.50
2019-05-19T22:42:31.987Z,8.53
2019-05-19T22:45:01.827Z,8.17
2019-05-19T22:47:30.419Z,9.07
2019-05-19T22:49:59.937Z,8.70
2019-05-19T22:52:28.715Z,8.77
2019-05-19T22:54:59.348Z,8.60
2019-05-19T22:57:28.036Z,8.67
2019-05-19T22:59:56.755Z,8.77
2019-05-19T23:02:25.469Z,8.87
2019-05-19T23:04:54.910Z,8.33
2019-05-19T23:07:23.705Z,7.80
2019-05-19T23:09:54.320Z,9.17
2019-05-19T23:12:23.015Z,8.73
2019-05-19T23:14:51.734Z,8.47
2019-05-19T23:17:20.800Z,9.80
2019-05-19T23:19:49.484Z,8.77
2019-05-19T23:22:18.217Z,8.87
2019-05-19T23:24:46.927Z,8.83
2019-05-19T23:27:18.077Z,8.70
2019-05-19T23:29:46.834Z,8.70
2019-05-19T23:32:16.701Z,8.97
2019-05-19T23:34:46.501Z,8.53
2019-05-19T23:37:15.325Z,8.43
2019-05-19T23:39:43.891Z,8.80
2019-05-19T23:42:12.578Z,9.10
2019-05-19T23:44:41.367Z,9.17
2019-05-19T23:47:09.952Z,9.93
2019-05-19T23:49:38.645Z,9.60
2019-05-19T23:52:09.477Z,8.83
2019-05-19T23:54:38.059Z,9.53
2019-05-19T23:57:08.789Z,9.20
2019-05-19T23:59:37.531Z,9.07
