createdAt,value
2019-05-07T00:00:00.264Z,100241.86
2019-05-07T00:02:46.702Z,100241.86
2019-05-07T00:08:03.146Z,100233.05
2019-05-07T00:10:33.097Z,100233.05
2019-05-07T00:13:02.258Z,100231.81
2019-05-07T00:15:49.078Z,100232.77
2019-05-07T00:18:16.744Z,100235.04
2019-05-07T00:20:44.472Z,100235.41
2019-05-07T00:23:32.548Z,100230.61
2019-05-07T00:26:02.245Z,100236.36
2019-05-07T00:28:29.776Z,100232.39
2019-05-07T00:31:16.238Z,100230.69
2019-05-07T00:33:44.020Z,100229.00
2019-05-07T00:36:32.399Z,100226.52
2019-05-07T00:39:18.765Z,100223.13
2019-05-07T00:42:05.228Z,100223.13
2019-05-07T00:52:33.525Z,100221.80
2019-05-07T00:55:19.964Z,100225.40
2019-05-07T00:57:47.604Z,100224.16
2019-05-07T01:02:49.663Z,100223.50
2019-05-07T01:05:17.433Z,100223.50
2019-05-07T01:07:45.191Z,100228.34
2019-05-07T01:10:34.247Z,100220.85
2019-05-07T01:13:02.770Z,100218.32
2019-05-07T01:15:34.471Z,100221.34
2019-05-07T01:21:06.412Z,100222.30
2019-05-07T01:23:34.538Z,100222.30
2019-05-07T01:26:03.056Z,100230.70
2019-05-07T01:31:09.718Z,100230.70
2019-05-07T01:33:56.121Z,100232.60
2019-05-07T01:36:23.989Z,100232.60
2019-05-07T01:38:52.273Z,100230.70
2019-05-07T01:43:54.333Z,100228.25
2019-05-07T01:46:24.515Z,100232.23
2019-05-07T01:48:54.617Z,100232.23
2019-05-07T01:54:13.447Z,100225.61
2019-05-07T01:59:27.541Z,100219.36
2019-05-07T02:02:13.918Z,100219.36
2019-05-07T02:05:00.346Z,100224.08
2019-05-07T02:07:35.623Z,100224.08
2019-05-07T02:10:22.727Z,100230.62
2019-05-07T02:15:39.907Z,100225.31
2019-05-07T02:18:07.468Z,100219.16
2019-05-07T02:20:35.238Z,100221.43
2019-05-07T02:23:03.047Z,100225.03
2019-05-07T02:25:49.728Z,100221.55
2019-05-07T02:28:17.576Z,100223.41
2019-05-07T02:30:45.346Z,100223.41
2019-05-07T02:33:13.969Z,100222.88
2019-05-07T02:35:43.944Z,100222.88
2019-05-07T02:38:33.640Z,100219.94
2019-05-07T02:43:44.031Z,100221.05
2019-05-07T02:49:16.949Z,100221.25
2019-05-07T02:52:04.087Z,100218.31
2019-05-07T02:54:53.961Z,100224.64
2019-05-07T02:57:24.109Z,100224.64
2019-05-07T02:59:54.458Z,100223.97
2019-05-07T03:02:43.546Z,100215.36
2019-05-07T03:05:09.537Z,100215.36
2019-05-07T03:07:55.961Z,100219.15
2019-05-07T03:10:24.086Z,100220.84
2019-05-07T03:13:13.739Z,100211.45
2019-05-07T03:15:43.533Z,100211.45
2019-05-07T03:26:35.562Z,100216.37
2019-05-07T03:32:15.726Z,100211.15
2019-05-07T03:34:59.463Z,100211.15
2019-05-07T03:37:33.202Z,100213.50
2019-05-07T03:39:58.387Z,100210.09
2019-05-07T03:45:23.036Z,100208.67
2019-05-07T03:47:55.387Z,100207.33
2019-05-07T03:50:43.126Z,100212.45
2019-05-07T03:53:29.827Z,100211.27
2019-05-07T03:58:43.972Z,100209.23
2019-05-07T04:01:13.295Z,100216.55
2019-05-07T04:03:59.768Z,100218.97
2019-05-07T04:06:43.344Z,100220.48
2019-05-07T04:08:57.089Z,100220.48
2019-05-07T04:11:43.544Z,100212.55
2019-05-07T04:14:29.978Z,100216.28
2019-05-07T04:17:13.314Z,100211.67
2019-05-07T04:19:27.134Z,100211.67
2019-05-07T04:21:54.835Z,100215.38
2019-05-07T04:24:42.968Z,100220.92
2019-05-07T04:27:33.049Z,100220.92
2019-05-07T04:29:58.948Z,100222.23
2019-05-07T04:32:45.385Z,100221.22
2019-05-07T04:35:33.390Z,100221.91
2019-05-07T04:38:06.138Z,100219.87
2019-05-07T04:40:33.641Z,100221.77
2019-05-07T04:43:02.734Z,100218.30
2019-05-07T04:45:33.399Z,100218.30
2019-05-07T04:48:02.823Z,100220.97
2019-05-07T04:53:18.243Z,100221.20
2019-05-07T04:55:45.912Z,100216.53
2019-05-07T04:58:14.262Z,100220.15
2019-05-07T05:01:03.501Z,100220.15
2019-05-07T05:03:34.632Z,100216.75
2019-05-07T05:06:20.380Z,100214.23
2019-05-07T05:09:06.843Z,100216.31
2019-05-07T05:12:02.680Z,100216.31
2019-05-07T05:14:29.989Z,100217.94
2019-05-07T05:17:16.367Z,100218.11
2019-05-07T05:19:44.232Z,100222.88
2019-05-07T05:22:24.219Z,100219.30
2019-05-07T05:25:11.981Z,100215.51
2019-05-07T05:27:39.274Z,100217.99
2019-05-07T05:30:07.976Z,100216.84
2019-05-07T05:32:37.945Z,100212.72
2019-05-07T05:35:08.870Z,100217.81
2019-05-07T05:37:36.493Z,100216.58
2019-05-07T05:40:08.650Z,100216.58
2019-05-07T05:42:42.813Z,100222.92
2019-05-07T05:45:29.076Z,100219.16
2019-05-07T05:48:04.533Z,100216.52
2019-05-07T05:50:27.603Z,100223.89
2019-05-07T05:53:04.680Z,100225.14
2019-05-07T05:55:32.800Z,100216.63
2019-05-07T05:58:28.421Z,100216.63
2019-05-07T06:01:17.965Z,100213.31
2019-05-07T06:04:05.708Z,100213.25
2019-05-07T06:06:42.339Z,100213.25
2019-05-07T06:09:32.579Z,100207.63
2019-05-07T06:12:24.639Z,100207.63
2019-05-07T06:14:56.092Z,100204.78
2019-05-07T06:17:38.624Z,100207.28
2019-05-07T06:20:32.139Z,100196.66
2019-05-07T06:23:17.586Z,100202.65
2019-05-07T06:25:46.117Z,100202.95
2019-05-07T06:28:16.519Z,100201.33
2019-05-07T06:30:45.501Z,100201.33
2019-05-07T06:33:14.126Z,100197.49
2019-05-07T06:35:43.409Z,100197.66
2019-05-07T06:38:12.523Z,100197.66
2019-05-07T06:40:52.657Z,100200.23
2019-05-07T06:43:35.292Z,100204.39
2019-05-07T06:46:03.396Z,100204.39
2019-05-07T06:48:38.920Z,100200.91
2019-05-07T06:51:03.068Z,100208.25
2019-05-07T06:53:33.271Z,100208.25
2019-05-07T06:56:03.769Z,100199.91
2019-05-07T06:58:41.778Z,100197.05
2019-05-07T07:01:22.829Z,100200.11
2019-05-07T07:04:22.472Z,100195.95
2019-05-07T07:07:22.468Z,100198.02
2019-05-07T07:09:55.678Z,100192.33
2019-05-07T07:12:26.123Z,100192.33
2019-05-07T07:14:53.788Z,100198.41
2019-05-07T07:17:22.272Z,100195.66
2019-05-07T07:19:52.839Z,100192.02
2019-05-07T07:22:22.384Z,100192.02
2019-05-07T07:24:50.232Z,100191.05
2019-05-07T07:27:17.927Z,100188.53
2019-05-07T07:29:52.375Z,100187.20
2019-05-07T07:32:23.734Z,100187.20
2019-05-07T07:34:53.237Z,100184.44
2019-05-07T07:37:34.590Z,100180.55
2019-05-07T07:40:39.446Z,100179.63
2019-05-07T07:43:07.442Z,100178.30
2019-05-07T07:45:35.025Z,100178.30
2019-05-07T07:48:02.626Z,100170.56
2019-05-07T07:50:33.069Z,100170.56
2019-05-07T07:53:02.479Z,100157.86
2019-05-07T07:55:38.957Z,100157.86
2019-05-07T07:58:34.157Z,100158.22
2019-05-07T08:01:06.794Z,100160.88
2019-05-07T08:03:34.722Z,100160.88
2019-05-07T08:06:02.393Z,100158.59
2019-05-07T08:08:32.021Z,100153.50
2019-05-07T08:11:02.416Z,100154.33
2019-05-07T08:13:32.470Z,100145.08
2019-05-07T08:15:59.400Z,100141.28
2019-05-07T08:18:27.346Z,100137.47
2019-05-07T08:20:58.260Z,100137.47
2019-05-07T08:23:28.865Z,100141.28
2019-05-07T08:25:56.827Z,100136.17
2019-05-07T08:28:24.481Z,100136.17
2019-05-07T08:31:12.324Z,100133.43
2019-05-07T08:33:49.420Z,100130.44
2019-05-07T08:36:18.450Z,100130.44
2019-05-07T08:38:53.435Z,100130.52
2019-05-07T08:41:24.569Z,100126.77
2019-05-07T08:44:10.642Z,100119.60
2019-05-07T08:46:42.074Z,100120.02
2019-05-07T08:49:11.966Z,100126.18
2019-05-07T08:51:42.567Z,100126.18
2019-05-07T08:54:12.504Z,100117.84
2019-05-07T08:56:42.530Z,100116.90
2019-05-07T08:59:12.802Z,100115.72
2019-05-07T09:01:43.287Z,100116.50
2019-05-07T09:04:13.480Z,100116.50
2019-05-07T09:06:43.267Z,100118.40
2019-05-07T09:09:13.110Z,100109.11
2019-05-07T09:11:42.448Z,100110.37
2019-05-07T09:14:12.207Z,100110.22
2019-05-07T09:16:39.220Z,100114.73
2019-05-07T09:19:06.843Z,100115.81
2019-05-07T09:21:36.171Z,100113.59
2019-05-07T09:24:04.082Z,100109.28
2019-05-07T09:26:49.258Z,100106.09
2019-05-07T09:29:32.378Z,100105.19
2019-05-07T09:32:17.052Z,100105.19
2019-05-07T09:34:46.485Z,100105.83
2019-05-07T09:37:16.390Z,100105.83
2019-05-07T09:39:45.163Z,100103.56
2019-05-07T09:42:13.172Z,100101.63
2019-05-07T09:44:42.482Z,100101.63
2019-05-07T09:47:12.913Z,100100.05
2019-05-07T09:49:43.231Z,100094.52
2019-05-07T09:52:12.310Z,100091.37
2019-05-07T09:54:42.669Z,100091.37
2019-05-07T09:57:26.833Z,100091.72
2019-05-07T09:59:38.752Z,100092.59
2019-05-07T10:02:09.372Z,100092.59
2019-05-07T10:04:37.027Z,100089.98
2019-05-07T10:07:07.506Z,100083.80
2019-05-07T10:09:35.413Z,100083.80
2019-05-07T10:12:37.007Z,100082.37
2019-05-07T10:15:05.127Z,100088.09
2019-05-07T10:17:53.822Z,100084.90
2019-05-07T10:20:22.545Z,100081.82
2019-05-07T10:22:52.007Z,100081.82
2019-05-07T10:25:19.672Z,100068.09
2019-05-07T10:27:49.136Z,100068.09
2019-05-07T10:30:18.207Z,100068.34
2019-05-07T10:32:45.764Z,100066.48
2019-05-07T10:35:13.872Z,100068.75
2019-05-07T10:37:46.706Z,100069.33
2019-05-07T10:40:14.356Z,100073.32
2019-05-07T10:42:43.013Z,100073.32
2019-05-07T10:45:36.469Z,100068.99
2019-05-07T10:48:26.046Z,100073.21
2019-05-07T10:50:57.039Z,100068.98
2019-05-07T10:53:24.975Z,100068.98
2019-05-07T10:55:52.569Z,100066.80
2019-05-07T10:58:20.255Z,100060.97
2019-05-07T11:00:54.361Z,100061.45
2019-05-07T11:03:22.085Z,100057.18
2019-05-07T11:05:49.779Z,100061.80
2019-05-07T11:08:18.012Z,100060.47
2019-05-07T11:10:45.614Z,100049.92
2019-05-07T11:13:13.210Z,100046.39
2019-05-07T11:15:47.884Z,100039.75
2019-05-07T11:18:24.876Z,100039.75
2019-05-07T11:20:53.483Z,100043.23
2019-05-07T11:23:22.239Z,100037.72
2019-05-07T11:25:49.888Z,100041.85
2019-05-07T11:28:20.199Z,100033.45
2019-05-07T11:31:06.979Z,100034.98
2019-05-07T11:33:34.629Z,100027.59
2019-05-07T11:36:02.658Z,100027.59
2019-05-07T11:38:30.256Z,100031.06
2019-05-07T11:40:57.868Z,100015.67
2019-05-07T11:43:47.675Z,100015.67
2019-05-07T11:46:22.247Z,100010.09
2019-05-07T11:48:55.312Z,100008.56
2019-05-07T11:51:34.845Z,100011.66
2019-05-07T11:54:15.308Z,100009.69
2019-05-07T11:56:43.004Z,100005.11
2019-05-07T11:59:13.995Z,100010.92
2019-05-07T12:01:47.683Z,100009.98
2019-05-07T12:04:14.512Z,100003.63
2019-05-07T12:06:43.456Z,99996.08
2019-05-07T12:09:12.972Z,99995.61
2019-05-07T12:11:42.515Z,99995.77
2019-05-07T12:14:27.783Z,99993.47
2019-05-07T12:16:44.164Z,99985.29
2019-05-07T12:19:16.585Z,99985.29
2019-05-07T12:21:43.352Z,99979.67
2019-05-07T12:24:16.842Z,99977.67
2019-05-07T12:26:44.792Z,99972.81
2019-05-07T12:29:16.064Z,99977.63
2019-05-07T12:31:56.286Z,99977.63
2019-05-07T12:34:27.401Z,99969.91
2019-05-07T12:36:56.626Z,99971.48
2019-05-07T12:39:24.242Z,99971.37
2019-05-07T12:41:55.748Z,99961.00
2019-05-07T12:44:26.133Z,99962.46
2019-05-07T12:46:53.703Z,99962.46
2019-05-07T12:49:22.123Z,99964.55
2019-05-07T12:52:07.962Z,99962.27
2019-05-07T12:54:42.199Z,99965.86
2019-05-07T12:57:17.434Z,99961.95
2019-05-07T12:59:45.066Z,99955.14
2019-05-07T13:02:41.097Z,99957.20
2019-05-07T13:05:07.220Z,99964.16
2019-05-07T13:07:58.252Z,99958.33
2019-05-07T13:10:17.215Z,99954.05
2019-05-07T13:12:48.133Z,99954.05
2019-05-07T13:15:25.072Z,99947.76
2019-05-07T13:17:49.741Z,99947.84
2019-05-07T13:20:17.644Z,99941.97
2019-05-07T13:22:45.223Z,99941.97
2019-05-07T13:25:18.171Z,99944.64
2019-05-07T13:27:46.076Z,99942.51
2019-05-07T13:30:16.826Z,99939.03
2019-05-07T13:32:45.047Z,99941.34
2019-05-07T13:35:14.051Z,99939.08
2019-05-07T13:37:45.239Z,99937.00
2019-05-07T13:40:46.855Z,99925.20
2019-05-07T13:43:25.660Z,99909.45
2019-05-07T13:46:07.195Z,99912.30
2019-05-07T13:48:35.238Z,99898.87
2019-05-07T13:51:03.127Z,99898.87
2019-05-07T13:53:32.234Z,99902.30
2019-05-07T13:55:59.871Z,99901.63
2019-05-07T13:58:29.936Z,99901.63
2019-05-07T14:01:28.395Z,99896.11
2019-05-07T14:03:57.954Z,99897.41
2019-05-07T14:06:43.265Z,99894.77
2019-05-07T14:09:32.618Z,99894.09
2019-05-07T14:11:59.275Z,99888.62
2019-05-07T14:14:34.160Z,99885.67
2019-05-07T14:17:03.821Z,99882.19
2019-05-07T14:19:42.139Z,99882.19
2019-05-07T14:22:15.438Z,99880.42
2019-05-07T14:24:37.048Z,99877.13
2019-05-07T14:27:09.932Z,99876.72
2019-05-07T14:29:37.955Z,99872.75
2019-05-07T14:32:36.512Z,99863.53
2019-05-07T14:35:32.151Z,99867.30
2019-05-07T14:38:13.915Z,99868.06
2019-05-07T14:40:45.482Z,99865.05
2019-05-07T14:43:38.295Z,99854.62
2019-05-07T14:46:09.188Z,99854.61
2019-05-07T14:48:37.201Z,99857.16
2019-05-07T14:51:04.808Z,99847.53
2019-05-07T14:53:32.892Z,99847.53
2019-05-07T14:56:00.784Z,99848.67
2019-05-07T14:58:31.863Z,99845.02
2019-05-07T15:00:59.640Z,99838.02
2019-05-07T15:03:27.533Z,99843.81
2019-05-07T15:05:58.151Z,99849.36
2019-05-07T15:08:25.788Z,99847.70
2019-05-07T15:10:55.725Z,99847.90
2019-05-07T15:13:23.399Z,99847.90
2019-05-07T15:15:53.710Z,99849.26
2019-05-07T15:18:28.595Z,99844.86
2019-05-07T15:20:56.293Z,99841.19
2019-05-07T15:23:33.264Z,99846.81
2019-05-07T15:26:04.282Z,99845.59
2019-05-07T15:28:32.169Z,99845.59
2019-05-07T15:31:08.716Z,99837.08
2019-05-07T15:33:36.371Z,99835.37
2019-05-07T15:36:06.532Z,99833.02
2019-05-07T15:38:33.491Z,99828.80
2019-05-07T15:41:02.210Z,99828.80
2019-05-07T15:43:32.171Z,99833.87
2019-05-07T15:46:02.436Z,99833.87
2019-05-07T15:48:32.419Z,99826.28
2019-05-07T15:50:59.619Z,99823.73
2019-05-07T15:53:32.381Z,99821.55
2019-05-07T15:56:03.179Z,99818.30
2019-05-07T15:58:31.831Z,99817.47
2019-05-07T16:01:02.161Z,99817.47
2019-05-07T16:03:37.012Z,99810.31
2019-05-07T16:06:05.051Z,99810.31
2019-05-07T16:08:35.299Z,99804.89
2019-05-07T16:11:05.954Z,99802.19
2019-05-07T16:13:35.517Z,99801.55
2019-05-07T16:16:05.951Z,99799.30
2019-05-07T16:18:38.952Z,99796.66
2019-05-07T16:21:06.843Z,99796.66
2019-05-07T16:23:34.396Z,99787.27
2019-05-07T16:26:05.258Z,99787.27
2019-05-07T16:28:32.429Z,99783.15
2019-05-07T16:31:02.417Z,99777.64
2019-05-07T16:33:32.419Z,99774.20
2019-05-07T16:36:02.149Z,99774.20
2019-05-07T16:38:29.775Z,99766.58
2019-05-07T16:40:57.814Z,99766.58
2019-05-07T16:43:27.815Z,99760.40
2019-05-07T16:45:57.767Z,99757.61
2019-05-07T16:48:32.678Z,99757.61
2019-05-07T16:50:59.531Z,99755.82
2019-05-07T16:53:30.215Z,99754.17
2019-05-07T16:55:59.177Z,99752.33
2019-05-07T16:58:42.839Z,99752.33
2019-05-07T17:01:13.004Z,99757.81
2019-05-07T17:03:52.129Z,99757.20
2019-05-07T17:06:19.798Z,99747.50
2019-05-07T17:09:07.206Z,99747.50
2019-05-07T17:11:39.206Z,99747.50
2019-05-07T17:14:17.208Z,99743.20
2019-05-07T17:16:36.415Z,99741.86
2019-05-07T17:19:04.279Z,99743.97
2019-05-07T17:21:32.561Z,99741.43
2019-05-07T17:24:02.345Z,99742.29
2019-05-07T17:26:29.644Z,99740.73
2019-05-07T17:28:57.483Z,99740.73
2019-05-07T17:31:25.180Z,99734.32
2019-05-07T17:33:55.479Z,99733.11
2019-05-07T17:36:26.287Z,99733.11
2019-05-07T17:39:06.187Z,99724.14
2019-05-07T17:41:43.099Z,99735.93
2019-05-07T17:44:12.227Z,99735.93
2019-05-07T17:47:01.941Z,99736.75
2019-05-07T17:52:22.727Z,99742.08
2019-05-07T17:57:58.213Z,99743.26
2019-05-07T18:00:28.215Z,99738.11
2019-05-07T18:03:14.679Z,99735.05
2019-05-07T18:11:42.856Z,99728.81
2019-05-07T18:14:42.432Z,99731.66
2019-05-07T18:17:18.002Z,99731.20
2019-05-07T18:20:16.459Z,99731.20
2019-05-07T18:25:39.045Z,99725.21
2019-05-07T18:28:08.523Z,99724.56
2019-05-07T18:30:56.244Z,99727.45
2019-05-07T18:33:45.444Z,99727.45
2019-05-07T18:36:15.361Z,99724.41
2019-05-07T18:38:43.099Z,99718.66
2019-05-07T18:41:12.186Z,99717.38
2019-05-07T18:44:12.074Z,99717.69
2019-05-07T18:46:49.441Z,99711.22
2019-05-07T18:49:35.871Z,99711.22
2019-05-07T18:52:03.483Z,99719.04
2019-05-07T18:57:09.845Z,99715.16
2019-05-07T18:59:56.251Z,99718.98
2019-05-07T19:02:42.785Z,99717.05
2019-05-07T19:05:29.194Z,99717.05
2019-05-07T19:10:52.039Z,99717.97
2019-05-07T19:13:27.329Z,99717.97
2019-05-07T19:16:16.491Z,99720.63
2019-05-07T19:21:52.813Z,99714.02
2019-05-07T19:24:45.247Z,99724.55
2019-05-07T19:27:39.066Z,99724.55
2019-05-07T19:30:15.427Z,99719.94
2019-05-07T19:33:14.284Z,99722.21
2019-05-07T19:35:52.815Z,99727.38
2019-05-07T19:38:42.046Z,99721.95
2019-05-07T19:41:09.536Z,99721.95
2019-05-07T19:46:48.103Z,99722.31
2019-05-07T19:49:34.527Z,99722.31
2019-05-07T19:52:23.014Z,99727.48
2019-05-07T19:55:08.972Z,99726.05
2019-05-07T20:00:48.194Z,99723.48
2019-05-07T20:06:25.364Z,99712.53
2019-05-07T20:12:02.598Z,99714.48
2019-05-07T20:14:30.017Z,99714.48
2019-05-07T20:17:22.262Z,99710.98
2019-05-07T20:19:52.749Z,99710.98
2019-05-07T20:22:41.563Z,99714.40
2019-05-07T20:25:28.124Z,99720.50
2019-05-07T20:28:16.544Z,99720.50
2019-05-07T20:33:35.930Z,99711.58
2019-05-07T20:36:03.551Z,99711.58
2019-05-07T20:39:02.408Z,99717.67
2019-05-07T20:44:25.036Z,99697.01
2019-05-07T20:46:42.742Z,99697.01
2019-05-07T20:51:57.175Z,99690.09
2019-05-07T20:54:32.481Z,99677.83
2019-05-07T20:57:19.151Z,99674.78
2019-05-07T21:00:08.112Z,99664.25
2019-05-07T21:02:54.571Z,99664.25
2019-05-07T21:05:22.779Z,99660.24
2019-05-07T21:08:11.911Z,99659.58
2019-05-07T21:10:42.641Z,99656.63
2019-05-07T21:13:32.435Z,99654.27
2019-05-07T21:15:57.978Z,99654.27
2019-05-07T21:18:25.746Z,99648.11
2019-05-07T21:21:12.598Z,99647.20
2019-05-07T21:23:43.432Z,99647.20
2019-05-07T21:26:29.833Z,99644.06
2019-05-07T21:28:59.392Z,99636.39
2019-05-07T21:31:46.181Z,99635.75
2019-05-07T21:34:13.882Z,99635.75
2019-05-07T21:37:00.332Z,99628.39
2019-05-07T21:39:28.042Z,99629.55
2019-05-07T21:44:47.467Z,99625.29
2019-05-07T21:47:15.200Z,99626.19
2019-05-07T21:50:02.959Z,99626.19
2019-05-07T21:58:18.832Z,99616.42
2019-05-07T22:03:57.328Z,99615.59
2019-05-07T22:06:45.648Z,99607.91
2019-05-07T22:12:22.471Z,99600.33
2019-05-07T22:14:51.195Z,99595.52
2019-05-07T22:17:37.923Z,99583.37
2019-05-07T22:20:24.398Z,99584.59
2019-05-07T22:23:11.132Z,99584.48
2019-05-07T22:25:38.795Z,99584.48
2019-05-07T22:28:27.557Z,99584.16
2019-05-07T22:31:13.951Z,99581.63
2019-05-07T22:34:02.124Z,99574.30
2019-05-07T22:36:48.870Z,99566.01
2019-05-07T22:39:35.239Z,99566.01
2019-05-07T22:44:35.704Z,99558.11
2019-05-07T22:47:22.822Z,99554.26
2019-05-07T22:53:01.898Z,99549.22
2019-05-07T22:55:17.277Z,99535.36
2019-05-07T22:58:03.935Z,99525.02
2019-05-07T23:00:50.415Z,99510.80
2019-05-07T23:03:36.862Z,99508.64
2019-05-07T23:06:23.413Z,99511.16
2019-05-07T23:08:53.005Z,99511.16
2019-05-07T23:11:39.356Z,99509.47
2019-05-07T23:17:15.006Z,99503.96
2019-05-07T23:22:47.908Z,99493.36
2019-05-07T23:27:52.459Z,99488.63
2019-05-07T23:30:22.274Z,99485.98
2019-05-07T23:33:08.430Z,99485.62
2019-05-07T23:46:29.590Z,99454.16
2019-05-07T23:48:59.048Z,99454.16
2019-05-07T23:51:28.623Z,99457.63
2019-05-07T23:54:15.348Z,99447.37
2019-05-07T23:57:05.962Z,99447.37
2019-05-07T23:59:14.917Z,99438.19
