createdAt,value
2018-08-30T11:20:34.219Z,31.91
2018-08-30T11:21:12.406Z,31.85
2018-08-30T11:21:51.076Z,31.89
2018-08-30T11:22:28.936Z,31.88
2018-08-30T11:23:06.933Z,31.87
2018-08-30T11:23:44.977Z,31.86
2018-08-30T11:24:23.077Z,31.86
2018-08-30T11:25:01.086Z,31.87
2018-08-30T11:25:39.131Z,31.85
2018-08-30T11:26:17.015Z,31.86
2018-08-30T11:26:54.982Z,31.86
2018-08-30T11:27:33.186Z,31.86
2018-08-30T11:28:11.316Z,31.86
2018-08-30T11:28:50.460Z,31.86
2018-08-30T11:29:29.194Z,31.84
2018-08-30T11:30:07.189Z,31.83
2018-08-30T11:30:45.203Z,31.83
2018-08-30T11:31:23.389Z,31.80
2018-08-30T11:32:01.465Z,31.79
2018-08-30T11:32:39.415Z,31.79
2018-08-30T11:33:17.383Z,31.79
2018-08-30T11:33:55.463Z,31.78
2018-08-30T11:34:33.478Z,31.76
2018-08-30T11:35:12.481Z,31.78
2018-08-30T11:35:50.497Z,31.77
2018-08-30T11:36:28.446Z,31.76
2018-08-30T11:37:06.352Z,31.75
2018-08-30T11:37:44.445Z,31.74
2018-08-30T11:38:22.660Z,31.74
2018-08-30T11:39:00.630Z,31.73
2018-08-30T11:39:38.649Z,31.71
2018-08-30T11:40:16.777Z,31.71
2018-08-30T11:40:54.792Z,31.69
2018-08-30T11:41:32.800Z,31.68
2018-08-30T11:42:10.921Z,31.67
2018-08-30T11:42:49.001Z,31.65
2018-08-30T11:43:27.113Z,31.66
2018-08-30T11:44:05.132Z,31.65
2018-08-30T11:44:43.260Z,31.62
2018-08-30T11:45:22.196Z,31.58
2018-08-30T11:46:00.259Z,31.58
2018-08-30T11:46:39.327Z,31.56
2018-08-30T11:47:17.263Z,31.55
2018-08-30T11:47:55.286Z,31.54
2018-08-30T11:48:33.288Z,31.54
2018-08-30T11:49:11.336Z,31.53
2018-08-30T11:49:49.393Z,31.51
2018-08-30T11:50:27.456Z,31.51
2018-08-30T11:51:05.470Z,31.49
2018-08-30T11:51:43.436Z,31.50
2018-08-30T11:53:25.027Z,31.48
2018-08-30T11:54:03.220Z,31.49
2018-08-30T11:54:41.240Z,31.50
2018-08-30T11:55:19.283Z,31.48
2018-08-30T11:55:57.299Z,31.49
2018-08-30T11:56:35.374Z,31.49
2018-08-30T11:57:13.318Z,31.47
2018-08-30T11:57:52.469Z,31.46
2018-08-30T11:58:30.541Z,31.44
2018-08-30T11:59:08.618Z,31.44
2018-08-30T11:59:46.641Z,31.42
2018-08-30T12:00:24.675Z,31.42
2018-08-30T12:01:02.662Z,31.41
2018-08-30T12:01:41.131Z,31.39
2018-08-30T12:02:19.192Z,31.38
2018-08-30T12:02:57.216Z,31.37
2018-08-30T12:03:35.463Z,31.35
2018-08-30T12:04:14.458Z,31.34
2018-08-30T12:04:54.484Z,31.35
2018-08-30T12:05:32.591Z,31.34
2018-08-30T12:06:10.780Z,31.33
2018-08-30T12:06:48.818Z,31.32
2018-08-30T12:07:26.829Z,31.31
2018-08-30T12:08:04.878Z,31.31
2018-08-30T12:08:43.223Z,31.30
2018-08-30T12:09:21.269Z,31.27
2018-08-30T12:09:59.439Z,31.28
2018-08-30T12:10:39.359Z,31.27
2018-08-30T12:11:17.805Z,31.26
2018-08-30T12:11:56.331Z,31.27
2018-08-30T12:12:34.254Z,31.26
2018-08-30T12:13:12.369Z,31.27
2018-08-30T12:13:50.425Z,31.24
2018-08-30T12:14:28.485Z,31.20
2018-08-30T12:15:06.461Z,31.18
2018-08-30T12:15:44.317Z,31.18
2018-08-30T12:16:22.250Z,31.17
2018-08-30T12:17:00.244Z,31.09
2018-08-30T12:17:38.117Z,31.14
2018-08-30T12:18:16.688Z,31.13
2018-08-30T12:18:54.675Z,31.14
2018-08-30T12:19:32.832Z,31.13
2018-08-30T12:20:10.841Z,31.13
2018-08-30T12:20:48.831Z,31.13
2018-08-30T12:21:26.997Z,31.11
2018-08-30T12:22:06.085Z,31.11
2018-08-30T12:22:44.332Z,31.14
2018-08-30T12:23:22.421Z,31.11
2018-08-30T12:24:00.412Z,31.17
2018-08-30T12:24:38.303Z,31.18
2018-08-30T12:25:16.181Z,31.17
2018-08-30T12:25:54.791Z,31.18
2018-08-30T12:26:32.812Z,31.13
2018-08-30T12:27:10.976Z,31.17
2018-08-30T12:27:48.980Z,31.17
2018-08-30T12:28:27.068Z,31.18
2018-08-30T12:29:05.342Z,31.18
2018-08-30T12:29:43.373Z,31.15
2018-08-30T12:30:21.401Z,31.15
2018-08-30T12:30:59.893Z,31.13
2018-08-30T12:31:38.013Z,31.10
2018-08-30T12:32:17.095Z,31.08
2018-08-30T12:32:55.141Z,31.05
2018-08-30T12:33:33.185Z,31.02
2018-08-30T12:34:11.354Z,31.02
2018-08-30T12:34:49.262Z,31.01
2018-08-30T12:35:27.588Z,31.00
2018-08-30T12:36:05.615Z,31.00
2018-08-30T12:36:43.879Z,30.99
2018-08-30T12:37:21.962Z,30.99
2018-08-30T12:38:00.187Z,30.97
2018-08-30T12:38:38.212Z,30.94
2018-08-30T12:39:16.533Z,30.93
2018-08-30T12:39:54.676Z,30.90
2018-08-30T12:40:32.877Z,30.89
2018-08-30T12:41:11.056Z,30.87
2018-08-30T12:41:49.110Z,30.85
2018-08-30T12:42:27.197Z,30.77
2018-08-30T12:43:05.380Z,30.82
2018-08-30T12:43:43.459Z,30.81
2018-08-30T12:44:21.540Z,30.81
2018-08-30T12:44:59.622Z,30.80
2018-08-30T12:45:37.669Z,30.80
2018-08-30T12:46:15.657Z,30.80
2018-08-30T12:46:53.641Z,30.79
2018-08-30T12:47:31.716Z,30.81
2018-08-30T12:48:09.944Z,30.78
2018-08-30T12:48:47.868Z,30.82
2018-08-30T12:49:26.220Z,30.80
2018-08-30T12:50:04.402Z,30.78
2018-08-30T12:50:42.533Z,30.79
2018-08-30T12:51:20.803Z,30.79
2018-08-30T12:51:58.820Z,30.80
2018-08-30T12:52:36.979Z,30.78
2018-08-30T12:53:15.175Z,30.78
2018-08-30T12:53:53.403Z,30.73
2018-08-30T12:54:31.534Z,30.77
2018-08-30T12:55:09.811Z,30.75
2018-08-30T12:55:47.984Z,30.76
2018-08-30T12:56:26.153Z,30.75
2018-08-30T12:57:04.356Z,30.75
2018-08-30T12:57:42.531Z,30.75
2018-08-30T12:58:20.809Z,30.75
2018-08-30T12:59:03.955Z,30.74
2018-08-30T12:59:44.102Z,30.73
2018-08-30T13:00:22.262Z,30.68
2018-08-30T13:01:00.331Z,30.70
2018-08-30T13:01:38.448Z,30.68
2018-08-30T13:02:16.649Z,30.65
2018-08-30T13:02:54.859Z,30.63
2018-08-30T13:03:32.974Z,30.61
2018-08-30T13:04:11.407Z,30.59
2018-08-30T13:04:49.822Z,30.58
2018-08-30T13:05:28.103Z,30.57
2018-08-30T13:06:07.285Z,30.56
2018-08-30T13:06:48.043Z,30.56
2018-08-30T13:07:27.694Z,30.55
2018-08-30T13:08:05.804Z,30.55
2018-08-30T13:08:44.053Z,30.55
2018-08-30T13:09:22.305Z,30.53
2018-08-30T13:10:00.554Z,30.52
2018-08-30T13:10:38.825Z,30.50
2018-08-30T13:11:17.190Z,30.49
2018-08-30T13:11:55.495Z,30.50
2018-08-30T13:12:33.743Z,30.49
2018-08-30T13:13:11.743Z,30.43
2018-08-30T13:13:49.946Z,30.46
2018-08-30T13:14:28.420Z,30.48
2018-08-30T13:15:06.650Z,30.47
2018-08-30T13:15:44.671Z,30.47
2018-08-30T13:16:22.815Z,30.43
2018-08-30T13:17:01.356Z,30.48
2018-08-30T13:17:39.626Z,30.48
2018-08-30T13:18:17.898Z,30.49
2018-08-30T13:18:56.065Z,30.50
2018-08-30T13:19:34.292Z,30.47
2018-08-30T13:20:13.108Z,30.51
2018-08-30T13:20:51.242Z,30.52
2018-08-30T13:21:29.239Z,30.52
2018-08-30T13:22:07.619Z,30.53
2018-08-30T13:22:45.600Z,30.54
2018-08-30T13:23:23.747Z,30.54
2018-08-30T13:24:02.318Z,30.54
2018-08-30T13:24:40.619Z,30.54
2018-08-30T13:25:18.703Z,30.56
2018-08-30T13:25:59.788Z,30.55
2018-08-30T13:26:37.938Z,30.55
2018-08-30T13:27:16.058Z,30.50
2018-08-30T13:27:54.235Z,30.55
2018-08-30T13:28:32.637Z,30.54
2018-08-30T13:29:10.660Z,30.53
2018-08-30T13:29:48.923Z,30.52
2018-08-30T13:30:27.279Z,30.50
2018-08-30T13:31:05.292Z,30.50
2018-08-30T13:31:44.035Z,30.46
2018-08-30T13:32:22.303Z,30.51
2018-08-30T13:33:00.746Z,30.51
2018-08-30T13:33:38.743Z,30.52
2018-08-30T13:34:17.629Z,30.53
2018-08-30T13:34:55.839Z,30.53
2018-08-30T13:35:33.930Z,30.52
2018-08-30T13:36:12.179Z,30.51
2018-08-30T13:36:50.449Z,30.52
2018-08-30T13:37:28.538Z,30.50
2018-08-30T13:38:06.963Z,30.50
2018-08-30T13:38:45.211Z,30.50
2018-08-30T13:39:23.225Z,30.49
2018-08-30T13:40:01.593Z,30.49
2018-08-30T13:40:39.810Z,30.46
2018-08-30T13:41:19.035Z,30.47
2018-08-30T13:41:57.614Z,30.46
2018-08-30T13:42:35.622Z,30.45
2018-08-30T13:43:13.784Z,30.40
2018-08-30T13:43:52.147Z,30.39
2018-08-30T13:44:30.086Z,30.43
2018-08-30T13:45:08.457Z,30.43
2018-08-30T13:45:46.433Z,30.42
2018-08-30T13:46:24.808Z,30.41
2018-08-30T13:47:03.061Z,30.43
2018-08-30T13:47:41.064Z,30.43
2018-08-30T13:48:19.245Z,30.42
2018-08-30T13:48:57.660Z,30.42
2018-08-30T13:49:35.417Z,30.42
2018-08-30T13:50:14.877Z,30.42
2018-08-30T13:50:52.938Z,30.36
2018-08-30T13:51:31.109Z,30.40
2018-08-30T13:52:09.375Z,30.35
2018-08-30T13:52:47.623Z,30.40
2018-08-30T13:53:25.738Z,30.39
2018-08-30T13:54:03.959Z,30.41
2018-08-30T13:54:42.240Z,30.40
2018-08-30T13:55:20.411Z,30.42
2018-08-30T13:55:58.451Z,30.38
2018-08-30T13:56:36.748Z,30.41
2018-08-30T13:57:15.159Z,30.42
2018-08-30T13:57:53.139Z,30.42
2018-08-30T13:58:31.543Z,30.42
2018-08-30T13:59:09.443Z,30.42
2018-08-30T13:59:47.671Z,30.41
2018-08-30T14:00:25.832Z,30.37
2018-08-30T14:01:04.148Z,30.42
2018-08-30T14:01:42.148Z,30.37
2018-08-30T14:02:20.624Z,30.39
2018-08-30T14:02:58.702Z,30.40
2018-08-30T14:03:37.093Z,30.40
2018-08-30T14:04:15.265Z,30.41
2018-08-30T14:04:53.713Z,30.41
2018-08-30T14:05:32.003Z,30.38
2018-08-30T14:06:10.287Z,30.40
2018-08-30T14:06:48.519Z,30.41
2018-08-30T14:07:26.628Z,30.41
2018-08-30T14:08:04.948Z,30.42
2018-08-30T14:08:43.220Z,30.42
2018-08-30T14:09:21.360Z,30.40
2018-08-30T14:09:59.468Z,30.41
2018-08-30T14:10:37.770Z,30.40
2018-08-30T14:11:15.854Z,30.41
2018-08-30T14:11:54.108Z,30.40
2018-08-30T14:12:31.992Z,30.41
2018-08-30T14:13:10.390Z,30.41
2018-08-30T14:13:48.537Z,30.40
2018-08-30T14:14:26.672Z,30.41
2018-08-30T14:15:05.009Z,30.41
2018-08-30T14:15:42.732Z,30.40
2018-08-30T14:16:20.737Z,30.40
2018-08-30T14:16:58.711Z,30.40
2018-08-30T14:17:36.680Z,30.40
2018-08-30T14:18:14.707Z,30.39
2018-08-30T14:18:53.295Z,30.39
2018-08-30T14:19:31.261Z,30.37
2018-08-30T14:20:09.568Z,30.38
2018-08-30T14:20:47.807Z,30.38
2018-08-30T14:21:25.834Z,30.39
2018-08-30T14:22:04.346Z,30.38
2018-08-30T14:22:42.404Z,30.38
2018-08-30T14:23:20.538Z,30.38
2018-08-30T14:23:58.532Z,30.38
2018-08-30T14:24:36.413Z,30.37
2018-08-30T14:25:15.358Z,30.36
2018-08-30T14:25:53.328Z,30.35
2018-08-30T14:26:31.347Z,30.34
2018-08-30T14:27:09.329Z,30.33
2018-08-30T14:27:47.527Z,30.31
2018-08-30T14:28:25.559Z,30.33
2018-08-30T14:29:03.667Z,30.31
2018-08-30T14:29:42.071Z,30.28
2018-08-30T14:30:20.088Z,30.31
2018-08-30T14:30:58.195Z,30.30
2018-08-30T14:31:36.228Z,30.29
2018-08-30T14:32:15.010Z,30.29
2018-08-30T14:32:53.181Z,30.28
2018-08-30T14:33:31.196Z,30.24
2018-08-30T14:34:09.247Z,30.26
2018-08-30T14:34:47.281Z,30.28
2018-08-30T14:35:25.207Z,30.29
2018-08-30T14:36:03.219Z,30.28
2018-08-30T14:36:41.302Z,30.26
2018-08-30T14:37:19.322Z,30.24
2018-08-30T14:37:57.206Z,30.22
2018-08-30T14:38:35.093Z,30.25
2018-08-30T14:39:14.495Z,30.21
2018-08-30T14:39:52.501Z,30.22
2018-08-30T14:40:30.676Z,30.22
2018-08-30T14:41:09.432Z,30.22
2018-08-30T14:41:48.232Z,30.22
2018-08-30T14:42:26.665Z,30.18
2018-08-30T14:43:05.459Z,30.18
2018-08-30T14:43:43.649Z,30.12
2018-08-30T14:44:21.769Z,30.12
2018-08-30T14:44:59.877Z,30.13
2018-08-30T14:45:37.838Z,30.10
2018-08-30T14:46:16.236Z,30.11
2018-08-30T14:46:55.534Z,30.08
2018-08-30T14:47:33.776Z,30.07
2018-08-30T14:48:11.860Z,30.06
2018-08-30T14:48:49.712Z,30.03
2018-08-30T14:49:28.060Z,30.03
2018-08-30T14:50:06.226Z,30.01
2018-08-30T14:50:44.191Z,30.00
2018-08-30T14:51:22.344Z,30.00
2018-08-30T14:52:01.331Z,29.99
2018-08-30T14:52:39.324Z,29.98
2018-08-30T14:53:17.511Z,29.98
2018-08-30T14:53:55.920Z,29.97
2018-08-30T14:54:34.056Z,29.97
2018-08-30T14:55:12.114Z,29.97
2018-08-30T14:55:50.256Z,29.96
2018-08-30T14:56:29.405Z,29.95
2018-08-30T14:57:07.393Z,29.94
2018-08-30T14:57:45.428Z,29.95
2018-08-30T14:58:23.436Z,29.95
2018-08-30T14:59:01.478Z,29.96
2018-08-30T14:59:39.472Z,29.95
2018-08-30T15:00:17.911Z,29.94
2018-08-30T15:00:56.029Z,29.95
2018-08-30T15:01:33.987Z,29.96
2018-08-30T15:02:11.976Z,29.97
2018-08-30T15:02:49.977Z,29.98
2018-08-30T15:03:27.885Z,29.98
2018-08-30T15:04:05.924Z,29.99
2018-08-30T15:04:43.828Z,29.99
2018-08-30T15:05:21.956Z,29.99
2018-08-30T15:06:00.131Z,29.99
2018-08-30T15:06:38.258Z,30.00
2018-08-30T15:07:16.189Z,29.99
2018-08-30T15:07:54.228Z,30.01
2018-08-30T15:08:32.263Z,29.99
2018-08-30T15:09:11.714Z,30.00
2018-08-30T15:09:49.687Z,30.00
2018-08-30T15:10:27.813Z,30.01
2018-08-30T15:11:05.905Z,30.01
2018-08-30T15:11:44.100Z,30.02
2018-08-30T15:12:22.122Z,30.03
2018-08-30T15:13:00.498Z,30.01
2018-08-30T15:13:38.567Z,30.01
2018-08-30T15:14:17.130Z,30.01
2018-08-30T15:14:55.234Z,30.00
2018-08-30T15:15:33.613Z,30.01
2018-08-30T15:16:11.935Z,30.00
2018-08-30T15:16:49.984Z,30.00
2018-08-30T15:17:28.140Z,30.00
2018-08-30T15:18:06.156Z,30.00
2018-08-30T15:18:44.390Z,30.00
2018-08-30T15:19:22.544Z,29.99
2018-08-30T15:20:01.056Z,30.01
2018-08-30T15:20:39.109Z,30.00
2018-08-30T15:21:16.979Z,29.99
2018-08-30T15:21:55.122Z,29.99
2018-08-30T15:22:33.234Z,29.96
2018-08-30T15:23:11.872Z,29.95
2018-08-30T15:23:50.288Z,29.96
2018-08-30T15:24:28.205Z,29.93
2018-08-30T15:25:06.287Z,29.83
2018-08-30T15:25:44.471Z,29.91
2018-08-30T15:26:22.332Z,29.91
2018-08-30T15:27:00.535Z,29.89
2018-08-30T15:27:38.367Z,29.88
2018-08-30T15:28:16.705Z,29.86
2018-08-30T15:29:00.315Z,29.86
2018-08-30T15:29:38.345Z,29.84
2018-08-30T15:30:17.124Z,29.83
2018-08-30T15:30:55.121Z,29.83
2018-08-30T15:31:33.094Z,29.83
2018-08-30T15:32:11.142Z,29.83
2018-08-30T15:32:49.147Z,29.83
2018-08-30T15:33:27.234Z,29.84
2018-08-30T15:34:05.166Z,29.83
2018-08-30T15:34:43.473Z,29.83
2018-08-30T15:35:21.496Z,29.81
2018-08-30T15:35:59.457Z,29.81
2018-08-30T15:36:37.497Z,29.79
2018-08-30T15:37:15.631Z,29.80
2018-08-30T15:37:53.831Z,29.78
2018-08-30T15:38:31.778Z,29.78
2018-08-30T15:39:12.567Z,29.76
2018-08-30T15:39:50.460Z,29.76
2018-08-30T15:40:28.792Z,29.74
2018-08-30T15:41:06.893Z,29.74
2018-08-30T15:41:44.947Z,29.74
2018-08-30T15:42:23.343Z,29.72
2018-08-30T15:43:01.392Z,29.72
2018-08-30T15:43:39.472Z,29.71
2018-08-30T15:44:17.549Z,29.71
2018-08-30T15:44:55.456Z,29.72
2018-08-30T15:45:33.326Z,29.73
2018-08-30T15:46:11.608Z,29.73
2018-08-30T15:46:49.806Z,29.73
2018-08-30T15:47:28.026Z,29.74
2018-08-30T15:48:06.243Z,29.76
2018-08-30T15:48:44.750Z,29.77
2018-08-30T15:49:23.183Z,29.78
2018-08-30T15:50:01.980Z,29.76
2018-08-30T15:50:39.944Z,29.77
2018-08-30T15:51:17.875Z,29.78
2018-08-30T15:51:56.122Z,29.78
2018-08-30T15:52:34.066Z,29.79
2018-08-30T15:53:12.221Z,29.79
2018-08-30T15:53:50.479Z,29.80
2018-08-30T15:54:28.691Z,29.80
2018-08-30T15:55:06.876Z,29.75
2018-08-30T15:55:44.763Z,29.79
2018-08-30T15:56:22.791Z,29.81
2018-08-30T15:57:00.868Z,29.80
2018-08-30T15:57:39.123Z,29.80
2018-08-30T15:58:17.055Z,29.78
2018-08-30T15:58:55.064Z,29.77
2018-08-30T15:59:33.322Z,29.77
2018-08-30T16:00:12.374Z,29.76
2018-08-30T16:00:50.365Z,29.75
2018-08-30T16:01:28.306Z,29.73
2018-08-30T16:02:06.302Z,29.72
2018-08-30T16:02:44.319Z,29.72
2018-08-30T16:03:22.593Z,29.71
2018-08-30T16:04:00.542Z,29.71
2018-08-30T16:04:38.714Z,29.70
2018-08-30T16:05:16.758Z,29.70
2018-08-30T16:05:54.822Z,29.71
2018-08-30T16:06:32.914Z,29.70
2018-08-30T16:07:10.844Z,29.69
2018-08-30T16:07:48.818Z,29.69
2018-08-30T16:08:26.980Z,29.68
2018-08-30T16:09:05.003Z,29.69
2018-08-30T16:09:42.977Z,29.69
2018-08-30T16:10:21.265Z,29.67
2018-08-30T16:10:59.246Z,29.67
2018-08-30T16:11:37.208Z,29.67
2018-08-30T16:12:15.244Z,29.67
2018-08-30T16:12:53.238Z,29.66
2018-08-30T16:13:31.221Z,29.65
2018-08-30T16:14:09.204Z,29.63
2018-08-30T16:14:47.236Z,29.56
2018-08-30T16:15:25.234Z,29.61
2018-08-30T16:16:03.704Z,29.55
2018-08-30T16:16:41.916Z,29.58
2018-08-30T16:17:20.083Z,29.60
2018-08-30T16:17:58.053Z,29.58
2018-08-30T16:18:36.853Z,29.59
2018-08-30T16:19:14.923Z,29.61
2018-08-30T16:19:53.066Z,29.60
2018-08-30T16:20:31.086Z,29.60
2018-08-30T16:21:09.140Z,29.60
2018-08-30T16:21:47.103Z,29.59
2018-08-30T16:22:29.253Z,29.60
2018-08-30T16:23:12.448Z,29.60
2018-08-30T16:23:51.429Z,29.58
2018-08-30T16:24:29.391Z,29.61
2018-08-30T16:25:07.641Z,29.60
2018-08-30T16:25:45.643Z,29.61
2018-08-30T16:26:23.539Z,29.60
2018-08-30T16:27:01.687Z,29.60
2018-08-30T16:27:39.798Z,29.53
2018-08-30T16:28:17.816Z,29.58
2018-08-30T16:28:55.724Z,29.57
2018-08-30T16:29:33.929Z,29.58
2018-08-30T16:30:11.909Z,29.58
2018-08-30T16:30:50.021Z,29.59
2018-08-30T16:31:28.094Z,29.59
2018-08-30T16:32:06.139Z,29.61
2018-08-30T16:32:44.132Z,29.62
2018-08-30T16:33:22.019Z,29.63
2018-08-30T16:34:00.205Z,29.62
2018-08-30T16:34:38.201Z,29.63
2018-08-30T16:35:16.285Z,29.63
2018-08-30T16:35:54.399Z,29.61
2018-08-30T16:36:32.577Z,29.60
2018-08-30T16:37:10.883Z,29.53
2018-08-30T16:37:49.054Z,29.51
2018-08-30T16:38:27.110Z,29.56
2018-08-30T16:39:05.364Z,29.54
2018-08-30T16:39:43.721Z,29.55
2018-08-30T16:40:21.615Z,29.54
2018-08-30T16:40:59.591Z,29.54
2018-08-30T16:41:37.906Z,29.53
2018-08-30T16:42:16.658Z,29.52
2018-08-30T16:42:54.901Z,29.53
2018-08-30T16:43:32.911Z,29.54
2018-08-30T16:44:11.140Z,29.54
2018-08-30T16:44:49.021Z,29.54
2018-08-30T16:45:26.971Z,29.54
2018-08-30T16:46:04.981Z,29.53
2018-08-30T16:46:42.888Z,29.53
2018-08-30T16:47:21.039Z,29.54
2018-08-30T16:47:59.238Z,29.52
2018-08-30T16:48:37.257Z,29.52
2018-08-30T16:49:15.386Z,29.51
2018-08-30T16:49:53.480Z,29.50
2018-08-30T16:50:32.242Z,29.49
2018-08-30T16:51:10.184Z,29.48
2018-08-30T16:51:48.131Z,29.48
2018-08-30T16:52:26.498Z,29.48
2018-08-30T16:53:04.851Z,29.48
2018-08-30T16:53:42.885Z,29.44
2018-08-30T16:54:20.799Z,29.47
2018-08-30T16:54:58.754Z,29.46
2018-08-30T16:55:37.313Z,29.46
2018-08-30T16:56:15.558Z,29.46
2018-08-30T16:56:53.694Z,29.45
2018-08-30T16:57:31.723Z,29.44
2018-08-30T16:58:10.190Z,29.44
2018-08-30T16:58:48.158Z,29.43
2018-08-30T16:59:26.159Z,29.42
2018-08-30T17:00:04.191Z,29.42
2018-08-30T17:00:42.127Z,29.40
2018-08-30T17:01:20.324Z,29.40
2018-08-30T17:01:58.352Z,29.40
2018-08-30T17:02:36.274Z,29.38
2018-08-30T17:03:14.481Z,29.39
2018-08-30T17:03:52.446Z,29.40
2018-08-30T17:04:30.400Z,29.40
2018-08-30T17:05:08.495Z,29.40
2018-08-30T17:05:46.522Z,29.41
2018-08-30T17:06:24.542Z,29.42
2018-08-30T17:07:02.813Z,29.42
2018-08-30T17:07:41.030Z,29.38
2018-08-30T17:08:18.970Z,29.43
2018-08-30T17:08:56.882Z,29.42
2018-08-30T17:09:34.794Z,29.43
2018-08-30T17:10:12.931Z,29.42
2018-08-30T17:10:51.012Z,29.42
2018-08-30T17:11:29.274Z,29.41
2018-08-30T17:12:07.532Z,29.39
2018-08-30T17:12:45.593Z,29.38
2018-08-30T17:13:23.928Z,29.40
2018-08-30T17:14:01.888Z,29.37
2018-08-30T17:14:39.845Z,29.37
2018-08-30T17:15:17.921Z,29.37
2018-08-30T17:15:55.831Z,29.38
2018-08-30T17:16:33.991Z,29.37
2018-08-30T17:17:12.039Z,29.38
2018-08-30T17:17:50.236Z,29.37
2018-08-30T17:18:28.253Z,29.37
2018-08-30T17:19:14.131Z,29.38
2018-08-30T17:19:52.491Z,29.36
2018-08-30T17:20:36.914Z,29.35
2018-08-30T17:21:15.127Z,29.36
2018-08-30T17:21:53.287Z,29.38
2018-08-30T17:22:31.231Z,29.37
2018-08-30T17:23:09.248Z,29.39
2018-08-30T17:23:47.275Z,29.38
2018-08-30T17:24:25.374Z,29.39
2018-08-30T17:25:03.423Z,29.37
2018-08-30T17:25:41.738Z,29.39
2018-08-30T17:26:19.995Z,29.39
2018-08-30T17:26:58.069Z,29.36
2018-08-30T17:27:36.182Z,29.38
2018-08-30T17:28:14.472Z,29.37
2018-08-30T17:28:52.463Z,29.36
2018-08-30T17:29:30.498Z,29.34
2018-08-30T17:30:09.056Z,29.36
2018-08-30T17:30:47.192Z,29.34
2018-08-30T17:31:25.462Z,29.35
2018-08-30T17:32:03.607Z,29.33
2018-08-30T17:32:41.712Z,29.33
2018-08-30T17:33:19.720Z,29.33
2018-08-30T17:33:57.805Z,29.32
2018-08-30T17:34:35.891Z,29.32
2018-08-30T17:35:13.779Z,29.33
2018-08-30T17:35:51.649Z,29.34
2018-08-30T17:36:29.737Z,29.31
2018-08-30T17:37:07.920Z,29.34
2018-08-30T17:37:46.060Z,29.34
2018-08-30T17:38:24.046Z,29.36
2018-08-30T17:39:02.022Z,29.35
2018-08-30T17:39:39.993Z,29.36
2018-08-30T17:40:18.058Z,29.29
2018-08-30T17:40:55.971Z,29.34
2018-08-30T17:41:34.287Z,29.35
2018-08-30T17:42:12.542Z,29.35
2018-08-30T17:42:51.080Z,29.33
2018-08-30T17:43:29.032Z,29.33
2018-08-30T17:44:07.842Z,29.33
2018-08-30T17:44:45.844Z,29.32
2018-08-30T17:45:24.042Z,29.32
2018-08-30T17:46:02.034Z,29.33
2018-08-30T17:46:40.206Z,29.31
2018-08-30T17:47:18.150Z,29.32
2018-08-30T17:47:56.042Z,29.32
2018-08-30T17:48:34.913Z,29.32
2018-08-30T17:49:12.880Z,29.32
2018-08-30T17:49:50.887Z,29.32
2018-08-30T17:50:28.892Z,29.32
2018-08-30T17:51:08.125Z,29.28
2018-08-30T17:51:46.288Z,29.32
2018-08-30T17:52:24.168Z,29.33
2018-08-30T17:53:02.236Z,29.33
2018-08-30T17:53:40.326Z,29.34
2018-08-30T17:54:20.231Z,29.35
2018-08-30T17:54:58.702Z,29.30
2018-08-30T17:55:36.684Z,29.35
2018-08-30T17:56:14.654Z,29.33
2018-08-30T17:56:52.618Z,29.34
2018-08-30T17:57:31.002Z,29.33
2018-08-30T17:58:09.291Z,29.34
2018-08-30T17:58:47.404Z,29.34
2018-08-30T17:59:25.400Z,29.30
2018-08-30T18:00:03.429Z,29.32
2018-08-30T18:00:41.421Z,29.32
2018-08-30T18:01:19.548Z,29.33
2018-08-30T18:01:57.809Z,29.33
2018-08-30T18:02:35.697Z,29.33
2018-08-30T18:03:13.696Z,29.32
2018-08-30T18:03:52.337Z,29.32
2018-08-30T18:04:30.309Z,29.33
2018-08-30T18:05:09.146Z,29.34
2018-08-30T18:05:48.020Z,29.33
2018-08-30T18:06:25.916Z,29.33
2018-08-30T18:07:04.764Z,29.29
2018-08-30T18:07:42.797Z,29.34
2018-08-30T18:08:20.698Z,29.34
2018-08-30T18:08:58.739Z,29.33
2018-08-30T18:09:36.732Z,29.32
2018-08-30T18:10:14.944Z,29.31
2018-08-30T18:10:53.044Z,29.30
2018-08-30T18:11:31.355Z,29.27
2018-08-30T18:12:51.374Z,29.26
2018-08-30T18:13:29.372Z,29.25
2018-08-30T18:14:07.396Z,29.25
2018-08-30T18:14:45.471Z,29.22
2018-08-30T18:15:23.441Z,29.26
2018-08-30T18:16:01.370Z,29.27
2018-08-30T18:16:39.333Z,29.27
2018-08-30T18:17:17.430Z,29.28
2018-08-30T18:17:55.379Z,29.27
2018-08-30T18:18:34.569Z,29.27
2018-08-30T18:19:12.709Z,29.27
2018-08-30T18:19:50.835Z,29.26
2018-08-30T18:20:28.759Z,29.27
2018-08-30T18:21:07.596Z,29.23
2018-08-30T18:21:45.585Z,29.25
2018-08-30T18:22:23.681Z,29.25
2018-08-30T18:23:01.555Z,29.24
2018-08-30T18:23:39.536Z,29.25
2018-08-30T18:24:17.659Z,29.24
2018-08-30T18:24:56.033Z,29.23
2018-08-30T18:25:47.533Z,29.22
2018-08-30T18:26:25.475Z,29.21
2018-08-30T18:27:03.505Z,29.22
2018-08-30T18:27:42.044Z,29.21
2018-08-30T18:28:20.925Z,29.21
2018-08-30T18:28:58.999Z,29.19
2018-08-30T18:29:37.289Z,29.20
2018-08-30T18:30:15.712Z,29.19
2018-08-30T18:30:53.660Z,29.18
2018-08-30T18:31:31.592Z,29.18
2018-08-30T18:32:10.498Z,29.18
2018-08-30T18:32:48.364Z,29.18
2018-08-30T18:33:26.371Z,29.18
2018-08-30T18:34:05.137Z,29.18
2018-08-30T18:34:44.786Z,29.19
2018-08-30T18:35:23.100Z,29.18
2018-08-30T18:36:01.089Z,29.19
2018-08-30T18:36:39.210Z,29.20
2018-08-30T18:37:17.693Z,29.19
2018-08-30T18:37:55.687Z,29.19
2018-08-30T18:38:33.732Z,29.21
2018-08-30T18:39:13.460Z,29.21
2018-08-30T18:39:51.539Z,29.20
2018-08-30T18:40:29.489Z,29.15
2018-08-30T18:41:07.719Z,29.20
2018-08-30T18:41:45.584Z,29.22
2018-08-30T18:42:23.573Z,29.22
2018-08-30T18:43:01.616Z,29.22
2018-08-30T18:43:39.780Z,29.18
2018-08-30T18:44:17.744Z,29.23
2018-08-30T18:44:55.731Z,29.23
2018-08-30T18:45:33.755Z,29.25
2018-08-30T18:46:11.881Z,29.22
2018-08-30T18:46:49.901Z,29.23
2018-08-30T18:47:27.806Z,29.23
2018-08-30T18:48:05.836Z,29.24
2018-08-30T18:48:43.775Z,29.24
2018-08-30T18:49:21.824Z,29.24
2018-08-30T18:49:59.929Z,29.24
2018-08-30T18:50:37.944Z,29.23
2018-08-30T18:51:15.868Z,29.23
2018-08-30T18:51:53.751Z,29.23
2018-08-30T18:52:31.648Z,29.24
2018-08-30T18:53:09.796Z,29.24
2018-08-30T18:53:47.777Z,29.24
2018-08-30T18:54:25.927Z,29.23
2018-08-30T18:55:03.884Z,29.23
2018-08-30T18:55:41.897Z,29.23
2018-08-30T18:56:19.887Z,29.23
2018-08-30T18:56:57.991Z,29.23
2018-08-30T18:57:36.040Z,29.22
2018-08-30T18:58:14.264Z,29.22
2018-08-30T18:58:52.316Z,29.24
2018-08-30T18:59:30.777Z,29.22
2018-08-30T19:00:09.064Z,29.23
2018-08-30T19:00:47.310Z,29.22
2018-08-30T19:01:25.450Z,29.22
2018-08-30T19:02:03.529Z,29.22
2018-08-30T19:02:41.838Z,29.21
2018-08-30T19:03:19.861Z,29.21
2018-08-30T19:03:57.882Z,29.22
2018-08-30T19:04:35.731Z,29.21
2018-08-30T19:05:13.732Z,29.21
2018-08-30T19:05:56.200Z,29.21
2018-08-30T19:06:34.285Z,29.19
2018-08-30T19:07:12.300Z,29.19
2018-08-30T19:07:50.272Z,29.18
2018-08-30T19:08:28.213Z,29.18
2018-08-30T19:09:06.827Z,29.18
2018-08-30T19:09:44.938Z,29.18
2018-08-30T19:10:22.879Z,29.12
2018-08-30T19:11:00.886Z,29.18
2018-08-30T19:11:38.931Z,29.16
2018-08-30T19:12:16.856Z,29.18
2018-08-30T19:12:54.879Z,29.16
2018-08-30T19:13:37.053Z,29.16
2018-08-30T19:14:15.080Z,29.15
2018-08-30T19:14:53.227Z,29.15
2018-08-30T19:15:35.182Z,29.15
2018-08-30T19:16:17.286Z,29.15
2018-08-30T19:16:59.328Z,29.15
2018-08-30T19:17:41.371Z,29.13
2018-08-30T19:18:23.393Z,29.13
2018-08-30T19:19:05.334Z,29.12
2018-08-30T19:19:43.617Z,29.11
2018-08-30T19:20:21.620Z,29.12
2018-08-30T19:21:00.025Z,29.10
2018-08-30T19:21:38.205Z,29.11
2018-08-30T19:22:17.061Z,29.09
2018-08-30T19:22:55.004Z,29.05
2018-08-30T19:23:32.903Z,29.06
2018-08-30T19:24:14.414Z,29.05
2018-08-30T19:24:56.630Z,29.03
2018-08-30T19:25:35.684Z,29.02
2018-08-30T19:26:13.616Z,29.02
2018-08-30T19:26:53.032Z,29.02
2018-08-30T19:27:30.984Z,29.01
2018-08-30T19:28:08.898Z,29.02
2018-08-30T19:28:47.280Z,29.01
2018-08-30T19:29:25.341Z,29.02
2018-08-30T19:30:07.385Z,29.00
2018-08-30T19:30:46.455Z,29.00
2018-08-30T19:31:24.501Z,29.00
2018-08-30T19:32:02.455Z,29.01
2018-08-30T19:32:40.785Z,29.01
2018-08-30T19:33:19.022Z,29.01
2018-08-30T19:33:57.019Z,29.01
2018-08-30T19:34:34.894Z,29.01
2018-08-30T19:35:16.965Z,28.99