createdAt,value
2023-01-02T00:02:37.090Z,1026.3
2023-01-02T00:07:36.940Z,1026.2
2023-01-02T00:12:37.133Z,1026.3
2023-01-02T00:17:36.957Z,1026.2
2023-01-02T00:22:36.903Z,1026.3
2023-01-02T00:27:37.045Z,1026.3
2023-01-02T00:32:36.934Z,1026.4
2023-01-02T00:37:36.915Z,1026.4
2023-01-02T00:42:37.064Z,1026.2
2023-01-02T00:47:36.913Z,1026.2
2023-01-02T00:52:36.861Z,1026.2
2023-01-02T00:57:37.199Z,1026.2
2023-01-02T01:02:37.003Z,1026.2
2023-01-02T01:07:36.882Z,1026.1
2023-01-02T01:12:36.979Z,1026.2
2023-01-02T01:17:36.849Z,1026.1
2023-01-02T01:22:36.809Z,1026.0
2023-01-02T01:27:36.935Z,1026.0
2023-01-02T01:32:36.814Z,1026.0
2023-01-02T01:37:36.801Z,1025.9
2023-01-02T01:42:36.955Z,1025.9
2023-01-02T01:47:36.783Z,1025.8
2023-01-02T01:52:36.768Z,1025.6
2023-01-02T01:57:36.856Z,1025.6
2023-01-02T02:02:36.886Z,1025.5
2023-01-02T02:07:36.789Z,1025.5
2023-01-02T02:12:36.853Z,1025.6
2023-01-02T02:17:36.753Z,1025.5
2023-01-02T02:22:36.695Z,1025.4
2023-01-02T02:27:36.834Z,1025.3
2023-01-02T02:32:36.705Z,1025.3
2023-01-02T02:37:36.688Z,1025.4
2023-01-02T02:42:36.824Z,1025.4
2023-01-02T02:47:36.650Z,1025.3
2023-01-02T02:52:36.670Z,1025.3
2023-01-02T02:57:36.738Z,1025.2
2023-01-02T03:02:36.988Z,1025.2
2023-01-02T03:07:36.667Z,1025.1
2023-01-02T03:12:36.651Z,1025.1
2023-01-02T03:17:36.633Z,1025.2
2023-01-02T03:22:36.692Z,1025.1
2023-01-02T03:27:36.785Z,1025.0
2023-01-02T03:32:36.577Z,1024.9
2023-01-02T03:37:36.583Z,1024.9
2023-01-02T03:42:36.724Z,1024.9
2023-01-02T03:47:36.561Z,1024.7
2023-01-02T03:52:36.541Z,1024.8
2023-01-02T03:57:36.713Z,1024.8
2023-01-02T04:02:36.717Z,1024.7
2023-01-02T04:07:36.538Z,1024.7
2023-01-02T04:12:36.627Z,1024.7
2023-01-02T04:17:36.551Z,1024.6
2023-01-02T04:22:36.651Z,1024.6
2023-01-02T04:27:36.609Z,1024.7
2023-01-02T04:32:36.528Z,1024.7
2023-01-02T04:37:36.489Z,1024.7
2023-01-02T04:42:36.737Z,1024.7
2023-01-02T04:47:36.440Z,1024.7
2023-01-02T04:52:37.405Z,1024.7
2023-01-02T04:57:36.690Z,1024.7
2023-01-02T05:02:36.608Z,1024.6
2023-01-02T05:07:36.400Z,1024.7
2023-01-02T05:12:36.521Z,1024.7
2023-01-02T05:17:36.407Z,1024.7
2023-01-02T05:22:36.426Z,1024.7
2023-01-02T05:27:36.615Z,1024.7
2023-01-02T05:32:36.422Z,1024.8
2023-01-02T05:37:36.394Z,1024.8
2023-01-02T05:42:36.510Z,1025.0
2023-01-02T05:47:36.318Z,1024.9
2023-01-02T05:52:44.898Z,1024.9
2023-01-02T05:57:36.452Z,1024.9
2023-01-02T06:02:36.493Z,1024.8
2023-01-02T06:07:36.292Z,1024.8
2023-01-02T06:12:36.490Z,1024.8
2023-01-02T06:17:36.325Z,1024.8
2023-01-02T06:22:36.353Z,1024.7
2023-01-02T06:27:36.436Z,1024.8
2023-01-02T06:32:36.325Z,1024.8
2023-01-02T06:37:36.265Z,1024.7
2023-01-02T06:42:36.392Z,1024.7
2023-01-02T06:47:36.296Z,1024.7
2023-01-02T06:52:36.234Z,1024.9
2023-01-02T06:57:36.443Z,1024.8
2023-01-02T07:02:36.352Z,1024.8
2023-01-02T07:07:36.220Z,1024.7
2023-01-02T07:12:36.331Z,1024.6
2023-01-02T07:17:36.201Z,1024.6
2023-01-02T07:22:36.215Z,1024.5
2023-01-02T07:27:36.377Z,1024.6
2023-01-02T07:32:36.188Z,1024.6
2023-01-02T07:37:36.892Z,1024.6
2023-01-02T07:42:36.157Z,1024.6
2023-01-02T07:47:36.205Z,1024.5
2023-01-02T07:52:36.261Z,1024.6
2023-01-02T07:57:36.181Z,1024.5
2023-01-02T08:02:36.303Z,1024.6
2023-01-02T08:07:42.742Z,1024.6
2023-01-02T08:12:36.050Z,1024.5
2023-01-02T08:17:36.261Z,1024.5
2023-01-02T08:22:36.254Z,1024.5
2023-01-02T08:27:36.098Z,1024.4
2023-01-02T08:32:36.092Z,1024.5
2023-01-02T08:37:36.180Z,1024.4
2023-01-02T08:42:36.289Z,1024.3
2023-01-02T08:47:36.097Z,1024.4
2023-01-02T08:52:36.093Z,1024.4
2023-01-02T08:57:36.263Z,1024.3
2023-01-02T09:02:37.103Z,1024.4
2023-01-02T09:07:36.037Z,1024.4
2023-01-02T09:12:36.161Z,1024.4
2023-01-02T09:17:36.189Z,1024.5
2023-01-02T09:22:36.084Z,1024.4
2023-01-02T09:27:35.924Z,1024.5
2023-01-02T09:32:36.126Z,1024.4
2023-01-02T09:37:36.050Z,1024.3
2023-01-02T09:42:36.030Z,1024.2
2023-01-02T09:47:35.967Z,1024.2
2023-01-02T09:52:35.995Z,1024.1
2023-01-02T09:57:35.989Z,1024.0
2023-01-02T10:02:36.135Z,1024.0
2023-01-02T10:07:35.919Z,1024.1
2023-01-02T10:12:35.972Z,1024.0
2023-01-02T10:17:36.126Z,1023.9
2023-01-02T10:22:35.958Z,1023.8
2023-01-02T10:27:35.840Z,1023.7
2023-01-02T10:32:36.060Z,1023.7
2023-01-02T10:37:35.954Z,1023.6
2023-01-02T10:42:35.878Z,1023.5
2023-01-02T10:47:36.107Z,1023.4
2023-01-02T10:52:35.945Z,1023.4
2023-01-02T10:57:35.883Z,1023.3
2023-01-02T11:02:36.077Z,1023.2
2023-01-02T11:07:35.998Z,1023.2
2023-01-02T11:12:35.879Z,1023.1
2023-01-02T11:17:35.877Z,1023.0
2023-01-02T11:22:35.707Z,1023.1
2023-01-02T11:27:35.877Z,1023.0
2023-01-02T11:32:35.937Z,1022.9
2023-01-02T11:37:35.816Z,1022.9
2023-01-02T11:42:35.877Z,1022.9
2023-01-02T11:47:35.945Z,1022.9
2023-01-02T11:52:35.725Z,1022.9
2023-01-02T11:57:36.949Z,1022.9
2023-01-02T12:02:35.902Z,1022.9
2023-01-02T12:07:35.843Z,1022.8
2023-01-02T12:12:35.736Z,1022.8
2023-01-02T12:17:35.887Z,1022.8
2023-01-02T12:22:35.716Z,1022.6
2023-01-02T12:27:35.794Z,1022.7
2023-01-02T12:32:36.044Z,1022.7
2023-01-02T12:37:35.767Z,1022.7
2023-01-02T12:42:35.714Z,1022.7
2023-01-02T12:47:35.804Z,1022.6
2023-01-02T12:52:35.699Z,1022.6
2023-01-02T12:57:35.631Z,1022.6
2023-01-02T13:02:36.019Z,1022.5
2023-01-02T13:07:35.596Z,1022.4
2023-01-02T13:12:35.673Z,1022.3
2023-01-02T13:17:35.772Z,1022.4
2023-01-02T13:22:35.900Z,1022.4
2023-01-02T13:27:35.593Z,1022.5
2023-01-02T13:32:35.804Z,1022.6
2023-01-02T13:37:36.015Z,1022.5
2023-01-02T13:42:36.373Z,1022.5
2023-01-02T13:47:37.074Z,1022.6
2023-01-02T13:52:35.476Z,1022.5
2023-01-02T13:57:35.541Z,1022.5
2023-01-02T14:02:39.448Z,1022.5
2023-01-02T14:07:39.129Z,1022.5
2023-01-02T14:12:39.467Z,1022.5
2023-01-02T14:17:41.068Z,1022.4
2023-01-02T14:22:39.716Z,1022.5
2023-01-02T14:27:41.087Z,1022.5
2023-01-02T14:32:41.912Z,1022.5
2023-01-02T14:37:35.979Z,1022.6
2023-01-02T14:42:35.456Z,1022.6
2023-01-02T14:47:35.459Z,1022.6
2023-01-02T14:52:35.576Z,1022.6
2023-01-02T14:57:35.478Z,1022.7
2023-01-02T15:02:46.029Z,1022.7
2023-01-02T15:07:35.619Z,1022.6
2023-01-02T15:12:35.449Z,1022.6
2023-01-02T15:17:37.752Z,1022.7
2023-01-02T15:22:37.635Z,1022.7
2023-01-02T15:27:35.487Z,1022.6
2023-01-02T15:32:35.399Z,1022.7
2023-01-02T15:37:36.080Z,1022.8
2023-01-02T15:42:35.491Z,1022.8
2023-01-02T15:47:35.467Z,1022.7
2023-01-02T15:52:35.365Z,1022.6
2023-01-02T15:57:35.453Z,1022.8
2023-01-02T16:02:35.768Z,1022.7
2023-01-02T16:07:35.263Z,1022.8
2023-01-02T16:12:35.406Z,1022.9
2023-01-02T16:17:35.496Z,1023.0
2023-01-02T16:22:35.392Z,1022.9
2023-01-02T16:27:35.316Z,1022.9
2023-01-02T16:32:35.577Z,1022.9
2023-01-02T16:37:35.201Z,1023.1
2023-01-02T16:42:35.285Z,1023.0
2023-01-02T16:47:35.573Z,1023.0
2023-01-02T16:52:35.359Z,1023.0
2023-01-02T16:57:35.359Z,1022.9
2023-01-02T17:02:35.755Z,1022.9
2023-01-02T17:07:35.287Z,1022.9
2023-01-02T17:12:41.330Z,1022.9
2023-01-02T17:17:35.484Z,1023.1
2023-01-02T17:22:36.696Z,1023.2
2023-01-02T17:27:35.154Z,1023.1
2023-01-02T17:32:35.239Z,1023.1
2023-01-02T17:37:36.227Z,1023.0
2023-01-02T17:42:35.156Z,1023.1
2023-01-02T17:48:02.237Z,1023.1
2023-01-02T17:52:35.129Z,1023.0
2023-01-02T17:57:35.177Z,1023.0
2023-01-02T18:02:35.421Z,1022.9
2023-01-02T18:07:35.087Z,1023.1
2023-01-02T18:12:35.106Z,1023.3
2023-01-02T18:17:35.616Z,1023.2
2023-01-02T18:22:35.297Z,1023.2
2023-01-02T18:27:35.074Z,1023.1
2023-01-02T18:32:35.451Z,1023.0
2023-01-02T18:37:35.101Z,1023.2
2023-01-02T18:42:35.057Z,1023.2
2023-01-02T18:47:36.257Z,1023.2
2023-01-02T18:52:36.238Z,1023.1
2023-01-02T18:57:36.301Z,1023.3
2023-01-02T19:02:35.216Z,1023.1
2023-01-02T19:07:35.106Z,1023.4
2023-01-02T19:12:35.042Z,1023.3
2023-01-02T19:17:35.168Z,1023.3
2023-01-02T19:22:36.059Z,1023.3
2023-01-02T19:27:35.657Z,1023.3
2023-01-02T19:32:35.221Z,1023.4
2023-01-02T19:37:35.128Z,1023.4
2023-01-02T19:42:35.768Z,1023.4
2023-01-02T19:47:35.708Z,1023.4
2023-01-02T19:52:35.848Z,1023.6
2023-01-02T19:57:35.058Z,1023.6
2023-01-02T20:02:35.343Z,1023.7
2023-01-02T20:07:34.840Z,1023.7
2023-01-02T20:12:34.991Z,1023.5
2023-01-02T20:17:35.039Z,1023.5
2023-01-02T20:22:35.051Z,1023.7
2023-01-02T20:27:34.864Z,1023.6
2023-01-02T20:32:34.979Z,1023.8
2023-01-02T20:37:35.056Z,1023.8
2023-01-02T20:42:35.844Z,1023.9
2023-01-02T20:47:34.906Z,1024.1
2023-01-02T20:52:34.908Z,1023.9
2023-01-02T20:57:34.901Z,1023.9
2023-01-02T21:02:35.098Z,1024.0
2023-01-02T21:07:35.067Z,1024.2
2023-01-02T21:12:34.867Z,1024.2
2023-01-02T21:17:34.916Z,1024.1
2023-01-02T21:22:34.731Z,1024.2
2023-01-02T21:27:35.031Z,1024.2
2023-01-02T21:32:34.818Z,1024.3
2023-01-02T21:37:34.845Z,1024.3
2023-01-02T21:42:39.302Z,1024.2
2023-01-02T21:47:34.714Z,1024.2
2023-01-02T21:52:34.797Z,1024.3
2023-01-02T21:58:10.901Z,1024.4
2023-01-02T22:02:38.613Z,1024.5
2023-01-02T22:07:38.084Z,1024.4
2023-01-02T22:12:34.890Z,1024.4
2023-01-02T22:17:34.812Z,1024.5
2023-01-02T22:22:34.652Z,1024.5
2023-01-02T22:27:34.867Z,1024.5
2023-01-02T22:32:34.722Z,1024.5
2023-01-02T22:37:34.651Z,1024.6
2023-01-02T22:42:59.486Z,1024.7
2023-01-02T22:47:34.618Z,1024.8
2023-01-02T22:52:34.613Z,1024.9
2023-01-02T22:57:34.683Z,1024.8
2023-01-02T23:02:34.601Z,1024.8
2023-01-02T23:07:34.668Z,1024.9
2023-01-02T23:12:34.711Z,1024.9
2023-01-02T23:17:34.528Z,1025.1
2023-01-02T23:22:34.594Z,1025.0
2023-01-02T23:27:34.823Z,1025.0
2023-01-02T23:32:34.575Z,1025.1
2023-01-02T23:37:34.559Z,1025.1
2023-01-02T23:42:34.813Z,1025.0
2023-01-02T23:47:34.692Z,1025.1
2023-01-02T23:52:34.480Z,1025.1
2023-01-02T23:57:34.643Z,1025.1
