createdAt,value
2018-06-15T00:04:20.034Z,4.10
2018-06-15T00:09:23.140Z,7.60
2018-06-15T00:14:26.250Z,6.23
2018-06-15T00:19:29.510Z,6.30
2018-06-15T00:24:32.740Z,6.27
2018-06-15T00:29:35.980Z,11.37
2018-06-15T00:34:39.357Z,7.13
2018-06-15T00:39:42.501Z,7.83
2018-06-15T00:44:45.628Z,9.50
2018-06-15T00:49:48.820Z,9.53
2018-06-15T00:54:52.079Z,9.63
2018-06-15T00:59:55.170Z,10.20
2018-06-15T01:04:58.307Z,11.33
2018-06-15T01:10:01.583Z,11.00
2018-06-15T01:15:05.006Z,11.27
2018-06-15T01:20:08.156Z,10.93
2018-06-15T01:25:11.331Z,12.50
2018-06-15T01:30:14.543Z,11.67
2018-06-15T01:35:17.828Z,12.00
2018-06-15T01:40:22.105Z,11.03
2018-06-15T01:45:25.391Z,10.57
2018-06-15T01:50:28.515Z,11.70
2018-06-15T01:55:31.689Z,11.40
2018-06-15T02:00:34.961Z,11.13
2018-06-15T02:05:38.071Z,12.50
2018-06-15T02:10:41.232Z,10.80
2018-06-15T02:15:45.913Z,12.37
2018-06-15T02:20:49.020Z,12.10
2018-06-15T02:25:52.244Z,12.07
2018-06-15T02:30:55.319Z,11.90
2018-06-15T02:35:58.537Z,13.57
2018-06-15T02:41:01.672Z,13.57
2018-06-15T02:46:04.879Z,14.90
2018-06-15T02:51:08.066Z,14.57
2018-06-15T02:56:11.670Z,15.90
2018-06-15T03:01:14.818Z,15.20
2018-06-15T03:06:17.953Z,15.53
2018-06-15T03:11:21.065Z,14.50
2018-06-15T03:16:24.189Z,15.17
2018-06-15T03:21:27.425Z,14.73
2018-06-15T03:26:31.213Z,15.13
2018-06-15T03:31:34.470Z,17.97
2018-06-15T03:36:37.605Z,15.67
2018-06-15T03:41:40.819Z,15.47
2018-06-15T03:46:44.340Z,15.23
2018-06-15T03:51:54.446Z,15.07
2018-06-15T03:56:58.381Z,15.73
2018-06-15T04:02:01.590Z,14.67
2018-06-15T04:07:04.944Z,13.73
2018-06-15T04:12:08.194Z,14.13
2018-06-15T04:17:11.663Z,14.40
2018-06-15T04:22:14.778Z,12.37
2018-06-15T04:27:20.940Z,13.77
2018-06-15T04:32:26.506Z,14.83
2018-06-15T04:37:32.620Z,14.57
2018-06-15T04:42:38.665Z,14.77
2018-06-15T04:47:42.233Z,13.50
2018-06-15T04:52:45.311Z,13.87
2018-06-15T04:57:48.428Z,13.80
2018-06-15T05:02:52.088Z,13.87
2018-06-15T05:07:56.537Z,12.57
2018-06-15T05:12:59.955Z,13.30
2018-06-15T05:18:03.141Z,14.40
2018-06-15T05:23:08.564Z,12.67
2018-06-15T05:28:12.296Z,12.37
2018-06-15T05:33:15.483Z,14.00
2018-06-15T05:38:18.615Z,13.27
2018-06-15T05:43:21.787Z,14.83
2018-06-15T05:48:24.970Z,14.13
2018-06-15T05:53:29.234Z,12.60
2018-06-15T05:58:32.558Z,12.83
2018-06-15T06:03:35.791Z,13.77
2018-06-15T06:08:38.996Z,13.13
2018-06-15T06:13:42.457Z,17.50
2018-06-15T06:18:45.568Z,14.60
2018-06-15T06:23:48.717Z,14.60
2018-06-15T06:28:52.390Z,13.80
2018-06-15T06:33:55.517Z,12.20
2018-06-15T06:38:58.708Z,14.80
2018-06-15T06:44:01.961Z,16.23
2018-06-15T06:49:05.178Z,14.53
2018-06-15T06:54:09.040Z,14.13
2018-06-15T06:59:12.147Z,17.53
2018-06-15T07:04:15.275Z,17.73
2018-06-15T07:09:18.450Z,17.87
2018-06-15T07:14:21.507Z,15.27
2018-06-15T07:19:26.858Z,16.17
2018-06-15T07:24:30.190Z,17.50
2018-06-15T07:29:33.463Z,18.50
2018-06-15T07:34:36.663Z,13.83
2018-06-15T07:39:39.725Z,14.30
2018-06-15T07:44:43.042Z,13.27
2018-06-15T07:49:46.130Z,12.30
2018-06-15T07:54:50.010Z,11.33
2018-06-15T07:59:53.130Z,10.87
2018-06-15T08:04:56.313Z,8.97
2018-06-15T08:09:59.422Z,8.33
2018-06-15T08:15:02.590Z,8.97
2018-06-15T08:20:05.872Z,8.97
2018-06-15T08:25:08.960Z,7.53
2018-06-15T08:30:12.237Z,11.00
2018-06-15T08:35:15.354Z,7.60
2018-06-15T08:40:19.053Z,9.90
2018-06-15T08:45:22.232Z,10.20
2018-06-15T08:50:25.508Z,10.10
2018-06-15T08:55:28.699Z,9.07
2018-06-15T09:00:31.858Z,7.70
2018-06-15T09:05:35.077Z,8.20
2018-06-15T09:10:38.231Z,7.40
2018-06-15T09:15:41.489Z,7.57
2018-06-15T09:20:45.030Z,6.50
2018-06-15T09:25:48.131Z,6.30
2018-06-15T09:30:51.209Z,5.67
2018-06-15T09:35:54.604Z,7.70
2018-06-15T09:40:57.722Z,6.37
2018-06-15T09:46:00.839Z,6.97
2018-06-15T09:51:04.205Z,7.43
2018-06-15T09:56:07.393Z,6.60
2018-06-15T10:01:10.859Z,6.10
2018-06-15T10:06:14.110Z,5.80
2018-06-15T10:11:17.046Z,4.97
2018-06-15T10:16:20.209Z,4.60
2018-06-15T10:21:23.293Z,4.13
2018-06-15T10:26:26.549Z,4.60
2018-06-15T10:31:29.773Z,4.90
2018-06-15T10:36:32.949Z,3.90
2018-06-15T10:41:36.162Z,5.73
2018-06-15T10:46:39.398Z,2.80
2018-06-15T10:51:42.495Z,3.10
2018-06-15T10:56:45.732Z,3.47
2018-06-15T11:01:49.128Z,4.07
2018-06-15T11:06:52.230Z,4.57
2018-06-15T11:11:55.413Z,6.27
2018-06-15T11:17:01.497Z,5.20
2018-06-15T11:22:04.673Z,3.37
2018-06-15T11:27:08.238Z,3.17
2018-06-15T11:32:11.354Z,3.00
2018-06-15T11:37:14.457Z,4.33
2018-06-15T11:42:17.576Z,14.70
2018-06-15T11:47:20.761Z,5.67
2018-06-15T11:52:23.985Z,4.07
2018-06-15T11:57:28.116Z,4.60
2018-06-15T12:02:31.286Z,2.93
2018-06-15T12:07:34.733Z,2.40
2018-06-15T12:12:37.874Z,2.70
2018-06-15T12:17:41.121Z,2.90
2018-06-15T12:22:44.676Z,2.63
2018-06-15T12:27:47.782Z,3.70
2018-06-15T12:32:51.000Z,2.80
2018-06-15T12:37:54.190Z,3.43
2018-06-15T12:42:57.275Z,4.27
2018-06-15T12:48:00.430Z,3.27
2018-06-15T12:53:04.144Z,4.53
2018-06-15T12:58:07.327Z,4.77
2018-06-15T13:03:11.337Z,4.80
2018-06-15T13:08:16.628Z,3.27
2018-06-15T13:13:19.816Z,3.30
2018-06-15T13:18:22.934Z,2.47
2018-06-15T13:23:26.213Z,2.53
2018-06-15T13:28:29.369Z,2.63
2018-06-15T13:33:32.510Z,2.43
2018-06-15T13:38:36.027Z,2.43
2018-06-15T13:43:39.260Z,3.23
2018-06-15T13:48:42.478Z,3.03
2018-06-15T13:53:45.731Z,2.27
2018-06-15T13:58:48.824Z,2.80
2018-06-15T14:03:52.006Z,2.90
2018-06-15T14:08:55.231Z,3.57
2018-06-15T14:13:58.772Z,3.00
2018-06-15T14:19:02.010Z,3.10
2018-06-15T14:24:05.148Z,4.07
2018-06-15T14:29:08.362Z,3.20
2018-06-15T14:34:11.620Z,6.10
2018-06-15T14:39:14.749Z,3.20
2018-06-15T14:44:17.978Z,3.73
2018-06-15T14:49:21.230Z,5.30
2018-06-15T14:54:24.439Z,3.17
2018-06-15T14:59:28.285Z,2.60
2018-06-15T15:04:31.548Z,3.73
2018-06-15T15:09:34.847Z,2.83
2018-06-15T15:14:38.315Z,3.80
2018-06-15T15:19:41.536Z,4.30
2018-06-15T15:24:45.511Z,5.07
2018-06-15T15:29:51.032Z,7.63
2018-06-15T15:34:56.775Z,3.57
2018-06-15T15:40:01.349Z,4.90
2018-06-15T15:45:05.204Z,7.30
2018-06-15T15:50:09.797Z,4.43
2018-06-15T15:55:14.129Z,4.27
2018-06-15T16:00:17.758Z,6.47
2018-06-15T16:05:22.379Z,3.87
2018-06-15T16:10:25.474Z,4.13
2018-06-15T16:15:28.886Z,4.07
2018-06-15T16:20:32.006Z,3.40
2018-06-15T16:25:35.472Z,5.47
2018-06-15T16:30:38.958Z,4.43
2018-06-15T16:35:42.094Z,6.13
2018-06-15T16:40:45.291Z,4.03
2018-06-15T16:45:48.448Z,4.30
2018-06-15T16:50:51.579Z,3.83
2018-06-15T16:55:54.690Z,3.10
2018-06-15T17:00:57.821Z,5.03
2018-06-15T17:06:01.239Z,4.97
2018-06-15T17:11:05.464Z,5.13
2018-06-15T17:16:09.841Z,5.67
2018-06-15T17:21:12.932Z,5.20
2018-06-15T17:26:16.046Z,4.90
2018-06-15T17:31:19.233Z,5.40
2018-06-15T17:36:22.306Z,4.20
2018-06-15T17:41:25.382Z,4.70
2018-06-15T17:46:28.536Z,5.20
2018-06-15T17:51:31.663Z,3.93
2018-06-15T17:56:34.925Z,4.73
2018-06-15T18:01:38.330Z,3.83
2018-06-15T18:06:41.628Z,3.73
2018-06-15T18:11:52.228Z,5.00
2018-06-15T18:16:55.746Z,4.27
2018-06-15T18:22:14.630Z,5.83
2018-06-15T18:27:19.207Z,4.27
2018-06-15T18:32:24.265Z,4.43
2018-06-15T18:37:28.302Z,5.60
2018-06-15T18:42:33.472Z,5.40
2018-06-15T18:47:38.434Z,5.53
2018-06-15T18:52:41.656Z,4.63
2018-06-15T18:57:45.789Z,5.03
2018-06-15T19:02:52.167Z,3.80
2018-06-15T19:07:57.226Z,4.10
2018-06-15T19:13:02.820Z,3.93
2018-06-15T19:18:19.757Z,3.90
2018-06-15T19:23:23.555Z,4.73
2018-06-15T19:28:26.964Z,5.43
2018-06-15T19:33:30.531Z,4.10
2018-06-15T19:38:34.563Z,3.70
2018-06-15T19:43:52.936Z,5.87
2018-06-15T19:48:56.893Z,4.37
2018-06-15T19:54:00.040Z,3.60
2018-06-15T19:59:03.472Z,6.03
2018-06-15T20:04:06.610Z,4.00
2018-06-15T20:09:09.772Z,5.27
2018-06-15T20:14:12.967Z,4.67
2018-06-15T20:19:16.039Z,8.27
2018-06-15T20:24:19.150Z,5.77
2018-06-15T20:29:22.376Z,9.13
2018-06-15T20:34:25.495Z,4.87
2018-06-15T20:39:28.597Z,5.87
2018-06-15T20:44:32.088Z,4.90
2018-06-15T20:49:35.400Z,6.00
2018-06-15T20:54:38.649Z,6.67
2018-06-15T20:59:41.803Z,5.30
2018-06-15T21:04:44.894Z,5.77
2018-06-15T21:09:48.016Z,5.07
2018-06-15T21:14:51.116Z,5.53
2018-06-15T21:19:54.273Z,6.40
2018-06-15T21:24:58.297Z,5.00
2018-06-15T21:30:01.511Z,5.80
2018-06-15T21:35:05.691Z,5.80
2018-06-15T21:40:09.223Z,6.13
2018-06-15T21:45:13.252Z,6.53
2018-06-15T21:50:18.429Z,6.30
2018-06-15T21:55:22.817Z,5.83
2018-06-15T22:00:25.940Z,5.80
2018-06-15T22:05:29.192Z,6.40
2018-06-15T22:10:32.933Z,8.47
2018-06-15T22:15:37.386Z,5.73
2018-06-15T22:20:40.689Z,5.73
2018-06-15T22:25:43.840Z,7.03
2018-06-15T22:30:47.276Z,7.03
2018-06-15T22:35:50.514Z,7.57
2018-06-15T22:40:53.567Z,8.00
2018-06-15T22:45:56.680Z,6.83
2018-06-15T22:50:59.805Z,6.73
2018-06-15T22:56:02.962Z,7.00
2018-06-15T23:01:06.116Z,6.30
2018-06-15T23:06:09.641Z,6.53
2018-06-15T23:11:12.777Z,8.63
2018-06-15T23:16:15.887Z,6.30
2018-06-15T23:21:19.087Z,6.77
2018-06-15T23:26:22.262Z,6.67
2018-06-15T23:31:25.830Z,6.17
2018-06-15T23:36:29.193Z,6.50
2018-06-15T23:41:32.362Z,6.87
2018-06-15T23:46:35.585Z,6.67
2018-06-15T23:51:38.969Z,6.63
2018-06-15T23:56:42.951Z,8.60
