createdAt,value
2017-09-25T00:00:17.583Z,13.50
2017-09-25T00:02:46.916Z,13.50
2017-09-25T00:05:16.197Z,13.40
2017-09-25T00:07:45.508Z,13.40
2017-09-25T00:10:14.716Z,13.40
2017-09-25T00:12:43.918Z,13.30
2017-09-25T00:15:13.872Z,13.30
2017-09-25T00:17:43.858Z,13.30
2017-09-25T00:20:15.852Z,13.30
2017-09-25T00:22:45.022Z,13.20
2017-09-25T00:25:15.024Z,13.20
2017-09-25T00:27:44.451Z,13.20
2017-09-25T00:30:15.410Z,13.20
2017-09-25T00:32:45.599Z,13.10
2017-09-25T00:35:14.802Z,13.10
2017-09-25T00:37:45.035Z,13.10
2017-09-25T00:40:14.683Z,13.10
2017-09-25T00:42:43.999Z,13.10
2017-09-25T00:45:13.274Z,13.00
2017-09-25T00:47:42.687Z,13.00
2017-09-25T00:50:12.176Z,12.90
2017-09-25T00:52:50.211Z,12.90
2017-09-25T00:55:28.284Z,12.90
2017-09-25T00:57:58.200Z,12.90
2017-09-25T01:00:36.289Z,12.90
2017-09-25T01:03:15.099Z,12.80
2017-09-25T01:05:53.464Z,12.80
2017-09-25T01:08:23.214Z,12.80
2017-09-25T01:10:53.403Z,12.70
2017-09-25T01:13:22.703Z,12.70
2017-09-25T01:15:51.930Z,12.70
2017-09-25T01:18:21.210Z,12.70
2017-09-25T01:20:51.010Z,12.60
2017-09-25T01:23:20.516Z,12.60
2017-09-25T01:25:49.771Z,12.60
2017-09-25T01:28:19.871Z,12.50
2017-09-25T01:30:49.043Z,12.50
2017-09-25T01:33:18.257Z,12.60
2017-09-25T01:35:47.548Z,12.50
2017-09-25T01:38:18.365Z,12.60
2017-09-25T01:40:47.594Z,12.50
2017-09-25T01:43:17.742Z,12.60
2017-09-25T01:45:47.930Z,12.60
2017-09-25T01:48:17.262Z,12.50
2017-09-25T01:50:46.715Z,12.60
2017-09-25T01:53:15.850Z,12.50
2017-09-25T01:55:45.149Z,12.50
2017-09-25T01:58:14.265Z,12.50
2017-09-25T02:00:44.582Z,12.50
2017-09-25T02:03:14.616Z,12.50
2017-09-25T02:05:43.979Z,12.40
2017-09-25T02:08:13.347Z,12.40
2017-09-25T02:10:42.580Z,12.30
2017-09-25T02:13:11.839Z,12.40
2017-09-25T02:15:41.382Z,12.40
2017-09-25T02:18:10.682Z,12.30
2017-09-25T02:20:40.461Z,12.30
2017-09-25T02:23:09.794Z,12.30
2017-09-25T02:25:39.074Z,12.30
2017-09-25T02:28:08.402Z,12.20
2017-09-25T02:30:38.394Z,12.20
2017-09-25T02:33:08.222Z,12.20
2017-09-25T02:35:37.707Z,12.20
2017-09-25T02:38:07.059Z,12.20
2017-09-25T02:40:37.094Z,12.20
2017-09-25T02:43:06.306Z,12.10
2017-09-25T02:45:35.648Z,12.10
2017-09-25T02:48:05.066Z,12.10
2017-09-25T02:50:34.285Z,12.10
2017-09-25T02:53:03.439Z,12.10
2017-09-25T02:55:33.434Z,12.20
2017-09-25T02:58:02.824Z,12.20
2017-09-25T03:00:31.951Z,12.20
2017-09-25T03:03:02.131Z,12.20
2017-09-25T03:05:31.314Z,12.20
2017-09-25T03:08:01.384Z,12.20
2017-09-25T03:10:31.150Z,12.10
2017-09-25T03:13:00.584Z,12.20
2017-09-25T03:15:29.825Z,12.20
2017-09-25T03:17:59.565Z,12.20
2017-09-25T03:20:28.870Z,12.20
2017-09-25T03:22:58.359Z,12.20
2017-09-25T03:25:28.375Z,12.10
2017-09-25T03:28:04.762Z,12.10
2017-09-25T03:30:34.664Z,12.10
2017-09-25T03:33:07.725Z,12.00
2017-09-25T03:35:36.936Z,12.00
2017-09-25T03:38:07.095Z,12.00
2017-09-25T03:40:36.286Z,12.00
2017-09-25T03:43:05.571Z,12.00
2017-09-25T03:45:34.789Z,12.00
2017-09-25T03:48:04.089Z,12.00
2017-09-25T03:50:33.380Z,11.90
2017-09-25T03:53:02.661Z,12.00
2017-09-25T03:55:31.903Z,12.00
2017-09-25T03:58:01.480Z,12.00
2017-09-25T04:00:31.590Z,12.00
2017-09-25T04:03:00.945Z,12.00
2017-09-25T04:05:30.817Z,12.00
2017-09-25T04:08:00.831Z,12.00
2017-09-25T04:10:30.087Z,12.00
2017-09-25T04:12:59.358Z,12.00
2017-09-25T04:15:28.623Z,12.00
2017-09-25T04:17:58.724Z,12.00
2017-09-25T04:20:28.679Z,12.00
2017-09-25T04:22:58.192Z,12.00
2017-09-25T04:25:27.449Z,12.00
2017-09-25T04:27:57.381Z,12.00
2017-09-25T04:30:27.520Z,12.00
2017-09-25T04:32:56.735Z,11.90
2017-09-25T04:35:27.004Z,11.90
2017-09-25T04:37:57.019Z,11.90
2017-09-25T04:40:26.142Z,11.90
2017-09-25T04:42:55.399Z,11.90
2017-09-25T04:45:24.600Z,11.90
2017-09-25T04:47:54.363Z,12.00
2017-09-25T04:50:23.597Z,12.00
2017-09-25T04:52:52.846Z,12.00
2017-09-25T04:55:22.837Z,12.10
2017-09-25T04:57:52.066Z,12.10
2017-09-25T05:00:21.353Z,12.10
2017-09-25T05:02:51.335Z,12.30
2017-09-25T05:05:22.153Z,12.30
2017-09-25T05:07:51.434Z,12.30
2017-09-25T05:10:20.666Z,12.30
2017-09-25T05:12:49.961Z,12.30
2017-09-25T05:15:19.331Z,12.30
2017-09-25T05:17:49.316Z,12.40
2017-09-25T05:20:19.443Z,12.30
2017-09-25T05:22:49.472Z,12.30
2017-09-25T05:25:19.466Z,12.30
2017-09-25T05:27:49.424Z,12.10
2017-09-25T05:30:18.765Z,12.10
2017-09-25T05:32:48.028Z,12.00
2017-09-25T05:35:17.291Z,12.00
2017-09-25T05:37:47.340Z,11.90
2017-09-25T05:40:16.687Z,12.00
2017-09-25T05:42:46.177Z,11.90
2017-09-25T05:45:16.331Z,11.80
2017-09-25T05:47:46.663Z,11.80
2017-09-25T05:50:16.125Z,11.80
2017-09-25T05:52:45.541Z,11.80
2017-09-25T05:55:26.943Z,11.80
2017-09-25T05:57:57.140Z,11.90
2017-09-25T06:00:26.500Z,11.90
2017-09-25T06:02:55.837Z,11.80
2017-09-25T06:05:25.246Z,11.90
2017-09-25T06:07:54.669Z,11.90
2017-09-25T06:10:24.759Z,12.00
2017-09-25T06:12:54.059Z,12.00
2017-09-25T06:15:23.409Z,12.00
2017-09-25T06:17:52.705Z,12.20
2017-09-25T06:20:23.556Z,12.30
2017-09-25T06:22:52.954Z,12.30
2017-09-25T06:25:22.622Z,12.30
2017-09-25T06:27:52.775Z,12.50
2017-09-25T06:30:22.280Z,12.40
2017-09-25T06:32:53.125Z,12.50
2017-09-25T06:35:22.877Z,12.60
2017-09-25T06:37:52.584Z,12.70
2017-09-25T06:40:22.829Z,12.70
2017-09-25T06:42:53.432Z,12.70
2017-09-25T06:45:23.238Z,12.70
2017-09-25T06:47:54.168Z,12.70
2017-09-25T06:50:23.569Z,12.70
2017-09-25T06:52:53.566Z,12.70
2017-09-25T06:55:23.992Z,12.80
2017-09-25T06:57:54.499Z,12.90
2017-09-25T07:00:24.255Z,12.90
2017-09-25T07:02:53.663Z,13.10
2017-09-25T07:05:23.220Z,13.20
2017-09-25T07:07:53.440Z,13.50
2017-09-25T07:10:24.150Z,13.50
2017-09-25T07:12:53.442Z,13.60
2017-09-25T07:15:23.281Z,13.60
2017-09-25T07:17:53.522Z,13.60
2017-09-25T07:20:23.834Z,13.60
2017-09-25T07:22:53.533Z,13.60
2017-09-25T07:25:23.363Z,13.70
2017-09-25T07:27:53.851Z,13.80
2017-09-25T07:30:24.606Z,13.80
2017-09-25T07:32:54.800Z,13.90
2017-09-25T07:35:24.084Z,13.90
2017-09-25T07:37:53.318Z,14.10
2017-09-25T07:40:22.700Z,14.20
2017-09-25T07:42:51.903Z,14.10
2017-09-25T07:45:21.421Z,14.10
2017-09-25T07:47:51.627Z,14.10
2017-09-25T07:50:21.363Z,14.10
2017-09-25T07:52:51.512Z,14.20
2017-09-25T07:55:21.564Z,14.20
2017-09-25T07:57:52.439Z,14.30
2017-09-25T08:00:22.142Z,14.30
2017-09-25T08:02:52.458Z,14.30
2017-09-25T08:05:21.892Z,14.30
2017-09-25T08:07:51.905Z,14.40
2017-09-25T08:10:22.620Z,14.40
2017-09-25T08:12:52.113Z,14.50
2017-09-25T08:15:21.591Z,14.70
2017-09-25T08:17:50.989Z,14.80
2017-09-25T08:20:20.343Z,14.90
2017-09-25T08:22:50.569Z,15.20
2017-09-25T08:25:20.011Z,15.10
2017-09-25T08:27:49.342Z,15.30
2017-09-25T08:30:19.524Z,15.50
2017-09-25T08:32:48.933Z,15.50
2017-09-25T08:35:18.277Z,15.40
2017-09-25T08:37:48.415Z,15.30
2017-09-25T08:43:32.114Z,15.40
2017-09-25T08:46:09.848Z,15.50
2017-09-25T08:52:01.721Z,15.60
2017-09-25T08:54:31.604Z,15.60
2017-09-25T08:57:05.256Z,15.70
2017-09-25T08:59:35.014Z,15.60
2017-09-25T09:02:04.628Z,15.40
2017-09-25T09:04:34.937Z,15.60
2017-09-25T09:07:05.593Z,15.40
2017-09-25T09:09:36.647Z,15.40
2017-09-25T09:12:07.048Z,15.90
2017-09-25T09:14:37.371Z,16.30
2017-09-25T09:17:07.105Z,16.30
2017-09-25T09:19:36.845Z,16.60
2017-09-25T09:22:07.577Z,17.10
2017-09-25T09:24:38.172Z,17.40
2017-09-25T09:27:08.132Z,17.40
2017-09-25T09:29:37.751Z,17.40
2017-09-25T09:32:08.171Z,17.70
2017-09-25T09:34:38.379Z,17.70
2017-09-25T09:37:08.761Z,17.10
2017-09-25T09:39:38.598Z,17.10
2017-09-25T09:42:09.034Z,17.70
2017-09-25T09:44:39.646Z,18.00
2017-09-25T09:47:09.408Z,18.00
2017-09-25T09:49:40.021Z,17.90
2017-09-25T09:52:10.599Z,17.70
2017-09-25T09:54:41.637Z,17.50
2017-09-25T09:57:11.509Z,17.50
2017-09-25T09:59:42.492Z,17.50
2017-09-25T10:02:12.347Z,17.50
2017-09-25T10:04:42.978Z,17.90
2017-09-25T10:07:13.432Z,18.30
2017-09-25T10:09:43.474Z,18.30
2017-09-25T10:12:13.306Z,18.60
2017-09-25T10:14:43.919Z,19.10
2017-09-25T10:17:14.590Z,19.00
2017-09-25T10:19:44.705Z,19.00
2017-09-25T10:22:14.662Z,19.10
2017-09-25T10:24:45.109Z,19.40
2017-09-25T10:27:16.141Z,19.20
2017-09-25T10:29:45.889Z,19.40
2017-09-25T10:32:16.470Z,19.60
2017-09-25T10:34:46.274Z,19.80
2017-09-25T10:37:16.099Z,19.80
2017-09-25T10:39:46.168Z,20.10
2017-09-25T10:42:15.862Z,20.50
2017-09-25T10:44:46.082Z,20.50
2017-09-25T10:47:15.718Z,20.30
2017-09-25T10:49:46.219Z,19.90
2017-09-25T10:52:15.856Z,19.90
2017-09-25T10:54:45.791Z,19.90
2017-09-25T10:57:17.551Z,19.80
2017-09-25T10:59:48.103Z,20.30
2017-09-25T11:02:18.529Z,20.80
2017-09-25T11:04:48.854Z,20.80
2017-09-25T11:07:18.550Z,21.10
2017-09-25T11:09:48.374Z,21.50
2017-09-25T11:12:18.703Z,21.70
2017-09-25T11:14:48.615Z,22.10
2017-09-25T11:17:19.394Z,22.50
2017-09-25T11:19:50.389Z,23.20
2017-09-25T11:22:22.227Z,23.60
2017-09-25T11:24:53.436Z,24.40
2017-09-25T11:27:24.377Z,24.30
2017-09-25T11:29:54.841Z,25.60
2017-09-25T11:32:26.949Z,27.60
2017-09-25T11:34:57.244Z,27.50
2017-09-25T11:37:27.161Z,28.60
2017-09-25T11:39:56.900Z,29.30
2017-09-25T11:42:26.786Z,29.70
2017-09-25T11:44:56.702Z,29.40
2017-09-25T11:47:31.704Z,29.60
2017-09-25T11:50:03.129Z,29.60
2017-09-25T11:52:32.910Z,30.20
2017-09-25T11:55:03.285Z,30.40
2017-09-25T11:57:34.122Z,30.70
2017-09-25T12:00:05.511Z,31.50
2017-09-25T12:02:35.533Z,31.50
2017-09-25T12:05:06.216Z,32.80
2017-09-25T12:07:36.408Z,32.80
2017-09-25T12:10:06.254Z,33.00
2017-09-25T12:12:35.996Z,32.40
2017-09-25T12:15:06.199Z,31.40
2017-09-25T12:17:36.809Z,31.40
2017-09-25T12:20:06.753Z,31.40
2017-09-25T12:22:36.494Z,30.80
2017-09-25T12:25:06.386Z,29.90
2017-09-25T12:27:36.011Z,30.40
2017-09-25T12:30:06.122Z,30.70
2017-09-25T12:32:36.256Z,30.40
2017-09-25T12:35:06.433Z,30.10
2017-09-25T12:37:37.019Z,31.50
2017-09-25T12:40:07.541Z,31.40
2017-09-25T12:42:37.766Z,31.80
2017-09-25T12:45:07.832Z,30.90
2017-09-25T12:47:59.223Z,30.20
2017-09-25T12:50:31.003Z,30.10
2017-09-25T12:53:01.595Z,28.20
2017-09-25T12:55:33.301Z,26.50
2017-09-25T12:58:03.103Z,24.60
2017-09-25T13:00:33.015Z,24.20
2017-09-25T13:03:02.894Z,23.90
2017-09-25T13:05:32.609Z,23.60
2017-09-25T13:08:02.274Z,23.40
2017-09-25T13:10:33.202Z,22.90
2017-09-25T13:13:03.919Z,22.60
2017-09-25T13:15:33.665Z,22.60
2017-09-25T13:18:03.697Z,22.50
2017-09-25T13:20:33.873Z,22.20
2017-09-25T13:23:05.387Z,22.00
2017-09-25T13:25:35.335Z,22.00
2017-09-25T13:28:05.076Z,21.80
2017-09-25T13:30:47.161Z,21.60
2017-09-25T13:33:17.999Z,21.30
2017-09-25T13:35:47.991Z,21.30
2017-09-25T13:38:17.700Z,21.60
2017-09-25T13:40:47.379Z,21.60
2017-09-25T13:43:17.340Z,21.50
2017-09-25T13:45:47.998Z,22.00
2017-09-25T13:48:18.931Z,22.00
2017-09-25T13:50:48.826Z,22.60
2017-09-25T13:53:19.322Z,22.50
2017-09-25T13:55:50.012Z,22.40
2017-09-25T13:58:20.744Z,22.10
2017-09-25T14:03:26.520Z,21.90
2017-09-25T14:05:58.865Z,21.60
2017-09-25T14:08:30.440Z,21.70
2017-09-25T14:11:01.395Z,21.80
2017-09-25T14:13:37.255Z,21.80
2017-09-25T14:16:09.160Z,21.80
2017-09-25T14:18:40.326Z,21.60
2017-09-25T14:21:12.007Z,21.70
2017-09-25T14:23:42.754Z,21.60
2017-09-25T14:26:12.564Z,21.70
2017-09-25T14:28:42.636Z,21.50
2017-09-25T14:31:13.481Z,21.60
2017-09-25T14:33:44.527Z,21.40
2017-09-25T14:36:18.917Z,21.40
2017-09-25T14:38:49.664Z,21.40
2017-09-25T14:41:21.234Z,21.50
2017-09-25T14:43:52.090Z,21.60
2017-09-25T14:46:22.134Z,21.60
2017-09-25T14:48:51.971Z,21.50
2017-09-25T14:51:22.356Z,21.30
2017-09-25T14:53:52.198Z,21.10
2017-09-25T14:56:22.592Z,21.20
2017-09-25T14:58:52.403Z,21.20
2017-09-25T15:01:23.366Z,21.30
2017-09-25T15:03:59.892Z,21.20
2017-09-25T15:06:29.985Z,21.10
2017-09-25T15:08:59.807Z,21.20
2017-09-25T15:11:30.643Z,21.20
2017-09-25T15:14:01.831Z,20.80
2017-09-25T15:16:33.396Z,20.80
2017-09-25T15:19:03.434Z,20.80
2017-09-25T15:21:34.227Z,20.80
2017-09-25T15:24:04.569Z,20.80
2017-09-25T15:26:34.653Z,20.90
2017-09-25T15:29:19.451Z,21.00
2017-09-25T15:31:49.577Z,20.90
2017-09-25T15:34:19.694Z,21.00
2017-09-25T15:36:49.607Z,20.90
2017-09-25T15:39:20.183Z,20.70
2017-09-25T15:41:51.232Z,20.40
2017-09-25T15:44:21.922Z,20.30
2017-09-25T15:46:52.191Z,20.30
2017-09-25T15:49:23.354Z,20.40
2017-09-25T15:51:53.428Z,20.40
2017-09-25T15:54:23.500Z,20.50
2017-09-25T15:56:56.458Z,20.50
2017-09-25T15:59:26.263Z,20.40
2017-09-25T16:01:57.097Z,20.20
2017-09-25T16:04:28.020Z,20.00
2017-09-25T16:07:00.635Z,20.00
2017-09-25T16:09:31.568Z,19.90
2017-09-25T16:12:02.565Z,19.90
2017-09-25T16:14:32.278Z,19.90
2017-09-25T16:17:02.175Z,19.90
2017-09-25T16:19:34.319Z,19.90
2017-09-25T16:22:04.497Z,19.90
2017-09-25T16:24:34.519Z,19.90
2017-09-25T16:27:05.861Z,19.90
2017-09-25T16:29:37.721Z,19.80
2017-09-25T16:32:16.838Z,19.80
2017-09-25T16:34:47.014Z,19.80
2017-09-25T16:37:18.023Z,19.80
2017-09-25T16:39:48.276Z,19.70
2017-09-25T16:42:19.047Z,19.70
2017-09-25T16:44:50.266Z,19.50
2017-09-25T16:47:21.468Z,19.50
2017-09-25T16:49:56.808Z,19.50
2017-09-25T16:52:33.100Z,19.50
2017-09-25T16:58:34.235Z,19.40
2017-09-25T17:01:06.448Z,19.40
2017-09-25T17:03:39.920Z,19.30
2017-09-25T17:06:10.448Z,19.30
2017-09-25T17:08:44.424Z,19.20
2017-09-25T17:18:19.478Z,18.90
2017-09-25T17:20:52.130Z,18.80
2017-09-25T17:23:24.096Z,18.80
2017-09-25T17:25:54.505Z,18.70
2017-09-25T17:28:25.574Z,18.70
2017-09-25T17:30:57.671Z,18.60
2017-09-25T17:33:30.685Z,18.50
2017-09-25T17:36:04.402Z,18.40
2017-09-25T17:38:36.120Z,18.40
2017-09-25T17:43:55.734Z,18.40
2017-09-25T17:46:26.727Z,18.30
2017-09-25T17:48:57.492Z,18.30
2017-09-25T17:51:28.467Z,18.30
2017-09-25T17:53:58.619Z,18.30
2017-09-25T17:56:29.555Z,18.30
2017-09-25T17:59:00.678Z,18.30
2017-09-25T18:01:31.565Z,18.20
2017-09-25T18:04:01.463Z,18.20
2017-09-25T18:06:31.600Z,18.20
2017-09-25T18:09:01.713Z,18.20
2017-09-25T18:11:32.957Z,18.20
2017-09-25T18:14:03.834Z,18.10
2017-09-25T18:16:34.686Z,18.10
2017-09-25T18:19:05.680Z,18.00
2017-09-25T18:21:35.986Z,17.90
2017-09-25T18:24:06.840Z,17.90
2017-09-25T18:26:38.050Z,17.90
2017-09-25T18:29:22.917Z,17.80
2017-09-25T18:32:17.668Z,17.80
2017-09-25T18:34:57.717Z,17.70
2017-09-25T18:37:28.933Z,17.70
2017-09-25T18:40:01.207Z,17.60
2017-09-25T18:42:33.649Z,17.50
2017-09-25T18:45:04.806Z,17.40
2017-09-25T18:47:42.816Z,17.40
2017-09-25T18:50:14.790Z,17.40
2017-09-25T18:52:46.902Z,17.30
2017-09-25T18:55:16.932Z,17.30
2017-09-25T18:57:47.964Z,17.30
2017-09-25T19:00:19.337Z,17.20
2017-09-25T19:02:50.018Z,17.20
2017-09-25T19:05:22.606Z,17.20
2017-09-25T19:07:55.760Z,17.20
2017-09-25T19:13:31.214Z,17.00
2017-09-25T19:16:02.973Z,17.00
2017-09-25T19:18:34.933Z,17.00
2017-09-25T19:21:08.016Z,16.90
2017-09-25T19:23:40.250Z,16.90
2017-09-25T19:26:13.593Z,16.80
2017-09-25T19:28:45.526Z,16.80
2017-09-25T19:31:16.543Z,16.70
2017-09-25T19:33:48.822Z,16.70
2017-09-25T19:36:19.328Z,16.70
2017-09-25T19:38:49.773Z,16.70
2017-09-25T19:41:22.431Z,16.60
2017-09-25T19:43:53.866Z,16.60
2017-09-25T19:46:26.684Z,16.60
2017-09-25T19:48:56.635Z,16.60
2017-09-25T19:51:27.882Z,16.50
2017-09-25T19:53:58.897Z,16.40
2017-09-25T19:56:31.439Z,16.40
2017-09-25T19:59:02.860Z,16.40
2017-09-25T20:01:35.826Z,16.30
2017-09-25T20:04:10.379Z,16.20
2017-09-25T20:07:01.833Z,16.20
2017-09-25T20:09:33.333Z,16.20
2017-09-25T20:12:04.362Z,16.20
2017-09-25T20:14:35.504Z,16.10
2017-09-25T20:17:05.913Z,16.10
2017-09-25T20:19:35.656Z,16.10
2017-09-25T20:22:06.477Z,16.00
2017-09-25T20:24:38.697Z,16.00
2017-09-25T20:27:08.749Z,16.00
2017-09-25T20:29:38.850Z,16.00
2017-09-25T20:32:08.835Z,15.90
2017-09-25T20:34:40.698Z,15.90
2017-09-25T20:37:11.099Z,15.90
2017-09-25T20:39:41.866Z,15.90
2017-09-25T20:42:16.007Z,15.90
2017-09-25T20:44:46.807Z,15.90
2017-09-25T20:47:17.581Z,15.80
2017-09-25T20:49:47.753Z,15.80
2017-09-25T20:52:20.342Z,15.80
2017-09-25T20:54:51.682Z,15.80
2017-09-25T20:57:22.211Z,15.80
2017-09-25T20:59:53.333Z,15.80
2017-09-25T21:02:23.319Z,15.70
2017-09-25T21:04:53.234Z,15.70
2017-09-25T21:07:23.620Z,15.60
2017-09-25T21:09:53.533Z,15.60
2017-09-25T21:12:24.071Z,15.60
2017-09-25T21:14:54.268Z,15.50
2017-09-25T21:17:26.046Z,15.50
2017-09-25T21:19:56.907Z,15.50
2017-09-25T21:22:26.808Z,15.50
2017-09-25T21:24:56.941Z,15.50
2017-09-25T21:27:27.735Z,15.40
2017-09-25T21:29:57.838Z,15.40
2017-09-25T21:32:28.517Z,15.40
2017-09-25T21:34:58.739Z,15.40
2017-09-25T21:37:29.683Z,15.30
2017-09-25T21:40:01.066Z,15.30
2017-09-25T21:42:30.840Z,15.30
2017-09-25T21:45:01.017Z,15.20
2017-09-25T21:47:31.259Z,15.20
2017-09-25T21:50:02.162Z,15.20
2017-09-25T21:52:32.800Z,15.10
2017-09-25T21:55:02.766Z,15.10
2017-09-25T21:57:32.510Z,15.10
2017-09-25T22:00:02.566Z,15.10
2017-09-25T22:02:32.455Z,15.10
2017-09-25T22:05:02.770Z,15.10
2017-09-25T22:07:32.562Z,15.10
2017-09-25T22:10:02.686Z,15.10
2017-09-25T22:12:32.249Z,15.00
2017-09-25T22:15:02.694Z,15.00
2017-09-25T22:17:32.892Z,14.90
2017-09-25T22:20:02.506Z,14.90
2017-09-25T22:22:33.116Z,14.90
2017-09-25T22:25:02.811Z,14.90
2017-09-25T22:27:32.483Z,14.90
2017-09-25T22:30:03.802Z,14.80
2017-09-25T22:32:34.178Z,14.80
2017-09-25T22:35:04.126Z,14.80
2017-09-25T22:37:34.051Z,14.80
2017-09-25T22:40:04.781Z,14.70
2017-09-25T22:42:35.574Z,14.70
2017-09-25T22:45:05.431Z,14.70
2017-09-25T22:47:36.242Z,14.70
2017-09-25T22:50:06.377Z,14.70
2017-09-25T22:52:36.448Z,14.70
2017-09-25T22:55:06.227Z,14.60
2017-09-25T22:57:35.904Z,14.70
2017-09-25T23:00:06.553Z,14.60
2017-09-25T23:02:37.590Z,14.60
2017-09-25T23:05:07.804Z,14.60
2017-09-25T23:07:37.632Z,14.60
2017-09-25T23:10:07.702Z,14.60
2017-09-25T23:12:41.791Z,14.50
2017-09-25T23:15:11.498Z,14.50
2017-09-25T23:17:40.980Z,14.50
2017-09-25T23:20:11.421Z,14.40
2017-09-25T23:22:41.823Z,14.40
2017-09-25T23:25:11.523Z,14.40
2017-09-25T23:27:41.398Z,14.40
2017-09-25T23:30:11.583Z,14.40
2017-09-25T23:32:47.292Z,14.40
2017-09-25T23:35:18.040Z,14.40
2017-09-25T23:37:49.718Z,14.30
2017-09-25T23:40:19.651Z,14.30
2017-09-25T23:42:52.201Z,14.40
2017-09-25T23:45:22.167Z,14.40
2017-09-25T23:47:53.764Z,14.40
2017-09-25T23:50:25.049Z,14.40
2017-09-25T23:52:55.537Z,14.50
2017-09-25T23:55:25.713Z,14.60
2017-09-25T23:57:55.465Z,14.60
