createdAt,value
2019-06-26T00:00:10.791Z,3.00
2019-06-26T00:00:56.191Z,2.00
2019-06-26T00:01:41.841Z,2.80
2019-06-26T00:02:27.208Z,2.00
2019-06-26T00:03:12.851Z,2.00
2019-06-26T00:03:58.171Z,3.20
2019-06-26T00:04:43.779Z,1.00
2019-06-26T00:05:29.155Z,2.40
2019-06-26T00:06:14.946Z,1.00
2019-06-26T00:07:00.589Z,0.60
2019-06-26T00:07:45.915Z,1.60
2019-06-26T00:08:31.476Z,5.40
2019-06-26T00:09:17.392Z,1.40
2019-06-26T00:10:02.724Z,1.80
2019-06-26T00:10:48.196Z,2.00
2019-06-26T00:11:33.292Z,4.00
2019-06-26T00:12:18.702Z,9.00
2019-06-26T00:13:04.080Z,4.80
2019-06-26T00:13:49.672Z,4.40
2019-06-26T00:14:38.415Z,5.00
2019-06-26T00:15:21.911Z,6.40
2019-06-26T00:16:07.291Z,4.80
2019-06-26T00:16:52.071Z,6.20
2019-06-26T00:17:37.332Z,4.80
2019-06-26T00:18:22.555Z,2.60
2019-06-26T00:19:08.202Z,3.00
2019-06-26T00:19:53.584Z,2.60
2019-06-26T00:20:39.335Z,3.20
2019-06-26T00:21:24.594Z,3.00
2019-06-26T00:22:10.089Z,3.80
2019-06-26T00:22:55.439Z,1.60
2019-06-26T00:23:40.799Z,2.00
2019-06-26T00:24:25.758Z,3.20
2019-06-26T00:25:10.807Z,2.80
2019-06-26T00:25:56.399Z,1.00
2019-06-26T00:26:41.688Z,1.20
2019-06-26T00:27:27.230Z,2.20
2019-06-26T00:28:12.479Z,1.80
2019-06-26T00:28:57.849Z,1.80
2019-06-26T00:29:43.021Z,1.40
2019-06-26T00:30:28.567Z,1.00
2019-06-26T00:31:13.921Z,1.00
2019-06-26T00:31:58.479Z,1.20
2019-06-26T00:32:43.337Z,1.00
2019-06-26T00:33:28.180Z,1.00
2019-06-26T00:34:12.889Z,1.00
2019-06-26T00:34:58.160Z,1.00
2019-06-26T00:35:43.269Z,2.00
2019-06-26T00:36:28.021Z,2.00
2019-06-26T00:37:13.279Z,1.00
2019-06-26T00:37:58.399Z,1.00
2019-06-26T00:38:43.044Z,1.20
2019-06-26T00:39:27.761Z,1.00
2019-06-26T00:40:13.359Z,0.80
2019-06-26T00:40:58.330Z,1.20
2019-06-26T00:41:42.890Z,1.40
2019-06-26T00:42:27.688Z,1.00
2019-06-26T00:43:12.163Z,1.00
2019-06-26T00:43:57.425Z,2.00
2019-06-26T00:44:42.489Z,1.00
2019-06-26T00:45:27.645Z,3.00
2019-06-26T00:46:12.494Z,1.00
2019-06-26T00:46:57.920Z,1.00
2019-06-26T00:47:42.998Z,1.00
2019-06-26T00:48:27.732Z,1.40
2019-06-26T00:49:12.376Z,1.00
2019-06-26T00:49:57.469Z,1.00
2019-06-26T00:50:42.529Z,1.20
2019-06-26T00:51:27.128Z,1.00
2019-06-26T00:52:12.129Z,2.80
2019-06-26T00:52:57.598Z,0.60
2019-06-26T00:53:42.679Z,1.00
2019-06-26T00:54:27.169Z,2.00
2019-06-26T00:55:12.150Z,1.00
2019-06-26T00:55:57.410Z,3.80
2019-06-26T00:56:42.928Z,1.00
2019-06-26T00:57:27.540Z,2.40
2019-06-26T00:58:12.591Z,2.40
2019-06-26T00:58:57.890Z,1.60
2019-06-26T00:59:42.447Z,2.00
2019-06-26T01:00:28.208Z,2.40
2019-06-26T01:01:12.927Z,2.40
2019-06-26T01:01:57.584Z,3.40
2019-06-26T01:02:42.300Z,2.00
2019-06-26T01:03:27.661Z,4.00
2019-06-26T01:04:12.908Z,1.80
2019-06-26T01:04:58.141Z,2.00
2019-06-26T01:05:43.179Z,3.00
2019-06-26T01:06:27.827Z,1.80
2019-06-26T01:07:13.152Z,2.40
2019-06-26T01:07:57.738Z,2.60
2019-06-26T01:08:42.388Z,1.40
2019-06-26T01:09:27.027Z,1.40
2019-06-26T01:10:12.467Z,2.60
2019-06-26T01:10:57.119Z,1.00
2019-06-26T01:11:41.690Z,2.00
2019-06-26T01:12:26.434Z,1.00
2019-06-26T01:13:11.076Z,1.00
2019-06-26T01:13:58.339Z,1.60
2019-06-26T01:14:41.790Z,1.00
2019-06-26T01:15:26.269Z,3.60
2019-06-26T01:16:10.667Z,5.00
2019-06-26T01:16:55.390Z,3.60
2019-06-26T01:17:40.277Z,1.20
2019-06-26T01:18:25.124Z,2.00
2019-06-26T01:19:09.676Z,2.20
2019-06-26T01:19:54.399Z,2.60
2019-06-26T01:20:39.775Z,2.00
2019-06-26T01:21:24.259Z,1.40
2019-06-26T01:22:09.163Z,2.00
2019-06-26T01:22:53.877Z,1.20
2019-06-26T01:23:38.271Z,1.80
2019-06-26T01:24:23.201Z,2.00
2019-06-26T01:25:08.259Z,1.40
2019-06-26T01:25:53.528Z,1.00
2019-06-26T01:26:38.039Z,1.00
2019-06-26T01:27:24.487Z,2.40
2019-06-26T01:28:09.093Z,1.40
2019-06-26T01:28:53.590Z,1.00
2019-06-26T01:29:38.161Z,2.00
2019-06-26T01:30:23.430Z,1.00
2019-06-26T01:31:07.840Z,0.80
2019-06-26T01:31:52.764Z,1.60
2019-06-26T01:32:38.199Z,1.80
2019-06-26T01:33:23.377Z,2.00
2019-06-26T01:34:08.909Z,0.20
2019-06-26T01:34:53.762Z,0.80
2019-06-26T01:35:38.349Z,1.00
2019-06-26T01:36:23.410Z,1.00
2019-06-26T01:37:08.550Z,1.00
2019-06-26T01:37:53.345Z,2.00
2019-06-26T01:38:37.969Z,0.00
2019-06-26T01:39:22.687Z,2.40
2019-06-26T01:40:07.347Z,1.80
2019-06-26T01:40:52.049Z,0.00
2019-06-26T01:41:36.690Z,1.60
2019-06-26T01:42:21.252Z,0.20
2019-06-26T01:43:06.049Z,1.00
2019-06-26T01:43:50.779Z,1.00
2019-06-26T01:44:35.536Z,2.00
2019-06-26T01:45:20.148Z,1.00
2019-06-26T01:46:04.872Z,0.60
2019-06-26T01:46:49.511Z,0.00
2019-06-26T01:47:34.119Z,1.20
2019-06-26T01:48:19.168Z,0.20
2019-06-26T01:49:03.846Z,0.60
2019-06-26T01:49:48.393Z,1.00
2019-06-26T01:50:33.124Z,0.60
2019-06-26T01:51:17.670Z,2.00
2019-06-26T01:52:02.449Z,2.00
2019-06-26T01:52:47.115Z,2.00
2019-06-26T01:53:31.887Z,1.00
2019-06-26T01:54:16.554Z,2.20
2019-06-26T01:55:01.429Z,1.40
2019-06-26T01:55:46.396Z,1.00
2019-06-26T01:56:31.064Z,0.00
2019-06-26T01:57:15.811Z,1.00
2019-06-26T01:58:00.529Z,0.00
2019-06-26T01:58:45.881Z,0.00
2019-06-26T01:59:30.531Z,0.60
2019-06-26T02:00:16.528Z,0.20
2019-06-26T02:01:01.363Z,0.00
2019-06-26T02:01:46.641Z,0.00
2019-06-26T02:02:31.243Z,1.20
2019-06-26T02:03:16.322Z,0.60
2019-06-26T02:04:01.292Z,0.20
2019-06-26T02:04:46.502Z,0.60
2019-06-26T02:05:31.753Z,2.00
2019-06-26T02:06:16.850Z,1.00
2019-06-26T02:07:01.572Z,0.60
2019-06-26T02:07:46.189Z,0.00
2019-06-26T02:08:31.380Z,0.80
2019-06-26T02:09:16.543Z,2.00
2019-06-26T02:10:01.075Z,0.20
2019-06-26T02:10:46.566Z,1.60
2019-06-26T02:11:31.839Z,2.00
2019-06-26T02:12:17.771Z,1.00
2019-06-26T02:13:02.324Z,0.00
2019-06-26T02:13:46.973Z,1.20
2019-06-26T02:14:53.296Z,0.80
2019-06-26T02:15:37.750Z,1.20
2019-06-26T02:16:22.571Z,1.00
2019-06-26T02:17:08.171Z,1.00
2019-06-26T02:17:52.751Z,1.00
2019-06-26T02:18:37.290Z,0.20
2019-06-26T02:19:22.654Z,0.00
2019-06-26T02:20:40.824Z,0.40
2019-06-26T02:21:26.092Z,1.40
2019-06-26T02:22:11.459Z,1.00
2019-06-26T02:22:56.890Z,1.60
2019-06-26T02:23:42.248Z,0.80
2019-06-26T02:24:27.780Z,2.00
2019-06-26T02:25:13.291Z,1.00
2019-06-26T02:25:58.588Z,1.60
2019-06-26T02:26:44.347Z,1.80
2019-06-26T02:27:29.784Z,1.20
2019-06-26T02:28:15.133Z,1.20
2019-06-26T02:29:00.491Z,0.00
2019-06-26T02:29:45.683Z,0.40
2019-06-26T02:30:30.977Z,0.20
2019-06-26T02:31:16.353Z,1.80
2019-06-26T02:32:02.337Z,2.00
2019-06-26T02:32:47.833Z,0.80
2019-06-26T02:33:33.221Z,1.00
2019-06-26T02:34:18.387Z,1.00
2019-06-26T02:35:08.910Z,1.00
2019-06-26T02:35:50.410Z,1.00
2019-06-26T02:36:35.761Z,0.40
2019-06-26T02:37:21.214Z,0.00
2019-06-26T02:39:06.810Z,1.60
2019-06-26T02:39:52.082Z,0.00
2019-06-26T02:40:37.352Z,1.00
2019-06-26T02:41:22.723Z,0.00
2019-06-26T02:42:08.169Z,1.40
2019-06-26T02:42:53.582Z,1.00
2019-06-26T02:43:38.772Z,1.00
2019-06-26T02:44:23.942Z,2.00
2019-06-26T02:45:09.918Z,1.00
2019-06-26T02:45:56.005Z,0.00
2019-06-26T02:46:41.201Z,0.40
2019-06-26T02:47:27.018Z,0.80
2019-06-26T02:48:12.169Z,2.00
2019-06-26T02:48:57.452Z,0.40
2019-06-26T02:49:43.211Z,1.00
2019-06-26T02:50:28.412Z,1.00
2019-06-26T02:51:55.283Z,2.00
2019-06-26T02:54:54.097Z,1.40
2019-06-26T02:55:53.052Z,0.40
2019-06-26T02:56:38.151Z,0.40
2019-06-26T02:57:24.018Z,0.00
2019-06-26T02:58:09.443Z,0.00
2019-06-26T02:58:54.851Z,1.00
2019-06-26T02:59:40.205Z,1.00
2019-06-26T03:00:25.555Z,2.00
2019-06-26T03:01:10.989Z,2.60
2019-06-26T03:01:56.465Z,2.60
2019-06-26T03:02:41.669Z,2.80
2019-06-26T03:03:27.016Z,5.00
2019-06-26T03:04:12.122Z,3.60
2019-06-26T03:04:57.829Z,4.00
2019-06-26T03:05:43.907Z,3.00
2019-06-26T03:06:29.354Z,3.20
2019-06-26T03:07:14.703Z,5.00
2019-06-26T03:08:00.064Z,2.80
2019-06-26T03:08:45.266Z,3.40
2019-06-26T03:09:30.707Z,1.60
2019-06-26T03:10:16.307Z,1.20
2019-06-26T03:11:01.584Z,3.00
2019-06-26T03:11:46.944Z,1.00
2019-06-26T03:12:32.223Z,2.00
2019-06-26T03:13:17.815Z,0.00
2019-06-26T03:14:03.022Z,1.00
2019-06-26T03:14:48.356Z,1.80
2019-06-26T03:15:33.702Z,0.60
2019-06-26T03:16:19.604Z,2.00
2019-06-26T03:17:05.301Z,0.40
2019-06-26T03:17:55.366Z,1.00
2019-06-26T03:18:37.143Z,1.00
2019-06-26T03:19:22.674Z,1.00
2019-06-26T03:20:08.194Z,2.00
2019-06-26T03:20:57.864Z,0.00
2019-06-26T03:21:43.222Z,0.80
2019-06-26T03:22:28.422Z,0.00
2019-06-26T03:23:13.623Z,0.20
2019-06-26T03:23:59.836Z,0.00
2019-06-26T03:24:46.025Z,0.00
2019-06-26T03:25:32.101Z,1.00
2019-06-26T03:26:18.039Z,0.40
2019-06-26T03:27:04.079Z,0.80
2019-06-26T03:27:50.262Z,1.20
2019-06-26T03:28:35.611Z,0.60
2019-06-26T03:29:21.524Z,1.00
2019-06-26T03:30:08.591Z,1.00
2019-06-26T03:30:54.518Z,0.00
2019-06-26T03:31:40.663Z,1.00
2019-06-26T03:32:26.663Z,1.00
2019-06-26T03:33:12.742Z,0.00
2019-06-26T03:33:58.855Z,1.00
2019-06-26T03:34:45.065Z,0.00
2019-06-26T03:35:31.055Z,1.00
2019-06-26T03:36:16.912Z,0.40
2019-06-26T03:37:02.910Z,1.00
2019-06-26T03:37:49.279Z,0.00
2019-06-26T03:38:35.361Z,0.00
2019-06-26T03:39:21.039Z,0.20
2019-06-26T03:40:07.495Z,0.00
2019-06-26T03:40:53.805Z,0.40
2019-06-26T03:41:39.771Z,0.80
2019-06-26T03:42:25.651Z,0.00
2019-06-26T03:43:11.714Z,0.00
2019-06-26T03:43:57.832Z,0.60
2019-06-26T03:44:43.863Z,0.00
2019-06-26T03:45:29.920Z,0.40
2019-06-26T03:46:16.133Z,0.00
2019-06-26T03:47:02.223Z,1.00
2019-06-26T03:47:48.328Z,1.40
2019-06-26T03:48:34.326Z,0.00
2019-06-26T03:49:20.239Z,0.00
2019-06-26T03:50:07.145Z,1.00
2019-06-26T03:50:53.173Z,1.00
2019-06-26T03:51:39.214Z,1.20
2019-06-26T03:52:25.200Z,1.00
2019-06-26T03:53:11.091Z,1.00
2019-06-26T03:53:57.133Z,8.20
2019-06-26T03:54:43.175Z,9.20
2019-06-26T03:55:29.253Z,5.00
2019-06-26T03:56:15.363Z,3.20
2019-06-26T03:57:01.959Z,3.20
2019-06-26T03:57:48.412Z,3.40
2019-06-26T03:58:34.225Z,1.00
2019-06-26T03:59:20.234Z,2.00
2019-06-26T04:00:07.216Z,1.00
2019-06-26T04:00:53.093Z,0.00
2019-06-26T04:01:39.086Z,0.80
2019-06-26T04:02:24.922Z,2.00
2019-06-26T04:03:10.969Z,0.00
2019-06-26T04:03:57.604Z,0.00
2019-06-26T04:04:43.801Z,1.00
2019-06-26T04:05:29.890Z,0.00
2019-06-26T04:06:15.765Z,0.00
2019-06-26T04:07:02.169Z,0.00
2019-06-26T04:07:48.221Z,1.00
2019-06-26T04:08:34.370Z,1.00
2019-06-26T04:09:20.357Z,0.80
2019-06-26T04:10:07.356Z,0.00
2019-06-26T04:10:53.680Z,2.00
2019-06-26T04:11:39.983Z,0.40
2019-06-26T04:12:26.043Z,0.40
2019-06-26T04:13:12.219Z,1.00
2019-06-26T04:13:58.485Z,0.00
2019-06-26T04:14:44.621Z,0.80
2019-06-26T04:15:41.242Z,0.00
2019-06-26T04:16:18.202Z,0.40
2019-06-26T04:17:07.307Z,0.00
2019-06-26T04:17:53.557Z,0.00
2019-06-26T04:18:39.689Z,0.00
2019-06-26T04:19:25.915Z,0.00
2019-06-26T04:20:12.249Z,0.00
2019-06-26T04:20:58.449Z,0.00
2019-06-26T04:21:44.610Z,0.60
2019-06-26T04:22:30.719Z,0.00
2019-06-26T04:23:16.994Z,1.00
2019-06-26T04:24:02.991Z,0.40
2019-06-26T04:24:49.149Z,0.20
2019-06-26T04:25:37.874Z,0.00
2019-06-26T04:26:22.329Z,1.00
2019-06-26T04:27:08.637Z,1.20
2019-06-26T04:27:54.753Z,0.20
2019-06-26T04:28:40.920Z,1.00
2019-06-26T04:29:26.940Z,0.00
2019-06-26T04:30:13.875Z,0.00
2019-06-26T04:30:59.898Z,0.00
2019-06-26T04:31:45.919Z,0.00
2019-06-26T04:32:32.112Z,0.20
2019-06-26T04:33:18.197Z,1.00
2019-06-26T04:34:04.526Z,0.00
2019-06-26T04:34:53.640Z,0.00
2019-06-26T04:35:37.868Z,0.00
2019-06-26T04:36:23.624Z,0.60
2019-06-26T04:37:09.923Z,0.00
2019-06-26T04:37:56.175Z,0.40
2019-06-26T04:38:42.779Z,0.00
2019-06-26T04:39:28.982Z,0.00
2019-06-26T04:40:15.661Z,0.20
2019-06-26T04:41:01.877Z,1.00
2019-06-26T04:41:48.213Z,0.00
2019-06-26T04:42:34.347Z,1.20
2019-06-26T04:43:20.655Z,0.00
2019-06-26T04:44:07.100Z,1.00
2019-06-26T04:44:53.160Z,0.00
2019-06-26T04:45:39.630Z,0.80
2019-06-26T04:46:25.429Z,0.80
2019-06-26T04:47:11.831Z,0.20
2019-06-26T04:47:57.977Z,0.00
2019-06-26T04:48:44.131Z,0.80
2019-06-26T04:49:30.179Z,0.00
2019-06-26T04:50:16.165Z,1.00
2019-06-26T04:51:02.359Z,0.00
2019-06-26T04:51:48.597Z,0.20
2019-06-26T04:52:34.750Z,0.00
2019-06-26T04:53:20.802Z,0.00
2019-06-26T04:54:06.892Z,1.00
2019-06-26T04:54:53.202Z,0.00
2019-06-26T04:55:39.426Z,0.60
2019-06-26T04:56:25.188Z,0.00
2019-06-26T04:57:11.434Z,0.00
2019-06-26T04:57:57.646Z,0.20
2019-06-26T04:58:43.590Z,0.00
2019-06-26T04:59:29.447Z,0.80
2019-06-26T05:00:15.569Z,0.60
2019-06-26T05:01:01.375Z,0.00
2019-06-26T05:01:47.350Z,0.40
2019-06-26T05:02:33.475Z,0.00
2019-06-26T05:03:19.734Z,0.00
2019-06-26T05:04:05.824Z,1.00
2019-06-26T05:04:51.834Z,1.00
2019-06-26T05:05:39.935Z,0.80
2019-06-26T05:06:25.009Z,0.00
2019-06-26T05:07:10.938Z,0.80
2019-06-26T05:07:57.109Z,1.40
2019-06-26T05:08:43.232Z,0.80
2019-06-26T05:09:29.134Z,0.80
2019-06-26T05:10:15.304Z,1.00
2019-06-26T05:11:01.117Z,0.00
2019-06-26T05:11:47.393Z,0.00
2019-06-26T05:12:33.721Z,0.20
2019-06-26T05:13:19.976Z,2.00
2019-06-26T05:14:06.065Z,4.40
2019-06-26T05:14:52.327Z,4.80
2019-06-26T05:15:38.503Z,4.40
2019-06-26T05:16:24.351Z,2.00
2019-06-26T05:17:10.532Z,1.60
2019-06-26T05:17:56.466Z,1.00
2019-06-26T05:18:42.678Z,0.20
2019-06-26T05:19:28.719Z,0.40
2019-06-26T05:20:15.609Z,1.40
2019-06-26T05:21:01.932Z,0.00
2019-06-26T05:21:48.190Z,0.00
2019-06-26T05:22:34.346Z,0.00
2019-06-26T05:23:20.459Z,0.00
2019-06-26T05:24:06.640Z,0.80
2019-06-26T05:24:52.800Z,0.80
2019-06-26T05:25:38.896Z,0.00
2019-06-26T05:26:24.803Z,1.00
2019-06-26T05:27:11.086Z,0.00
2019-06-26T05:27:57.024Z,0.00
2019-06-26T05:28:43.023Z,0.00
2019-06-26T05:29:29.319Z,0.00
2019-06-26T05:30:15.943Z,0.00
2019-06-26T05:31:01.919Z,0.00
2019-06-26T05:31:47.997Z,0.00
2019-06-26T05:32:34.121Z,0.40
2019-06-26T05:33:20.771Z,0.80
2019-06-26T05:34:09.865Z,0.00
2019-06-26T05:34:54.256Z,1.60
2019-06-26T05:35:40.409Z,1.00
2019-06-26T05:36:26.369Z,0.60
2019-06-26T05:37:12.525Z,0.00
2019-06-26T05:37:59.071Z,0.60
2019-06-26T05:38:45.619Z,1.00
2019-06-26T05:39:32.150Z,0.00
2019-06-26T05:40:17.964Z,0.00
2019-06-26T05:41:04.678Z,1.00
2019-06-26T05:41:50.963Z,1.00
2019-06-26T05:42:37.069Z,0.00
2019-06-26T05:43:23.160Z,1.00
2019-06-26T05:44:09.235Z,0.00
2019-06-26T05:44:55.437Z,0.60
2019-06-26T05:45:41.512Z,0.00
2019-06-26T05:46:30.912Z,0.00
2019-06-26T05:47:14.853Z,0.00
2019-06-26T05:48:01.331Z,0.20
2019-06-26T05:48:47.573Z,0.00
2019-06-26T05:49:33.641Z,1.00
2019-06-26T05:50:19.641Z,3.40
2019-06-26T05:51:09.005Z,4.20
2019-06-26T05:51:55.085Z,3.80
2019-06-26T05:52:42.673Z,3.60
2019-06-26T05:53:28.459Z,2.00
2019-06-26T05:54:14.366Z,1.20
2019-06-26T05:55:00.578Z,1.00
2019-06-26T05:55:46.753Z,1.00
2019-06-26T05:56:32.726Z,1.60
2019-06-26T05:57:18.933Z,1.00
2019-06-26T05:58:05.017Z,1.00
2019-06-26T05:58:52.082Z,1.00
2019-06-26T05:59:38.456Z,1.40
2019-06-26T06:00:24.616Z,3.00
2019-06-26T06:01:10.874Z,0.00
2019-06-26T06:01:57.035Z,0.80
2019-06-26T06:02:43.848Z,2.80
2019-06-26T06:03:30.080Z,0.40
2019-06-26T06:04:15.945Z,1.00
2019-06-26T06:05:02.004Z,0.00
2019-06-26T06:05:48.027Z,0.00
2019-06-26T06:06:41.530Z,0.00
2019-06-26T06:07:21.548Z,0.60
2019-06-26T06:08:07.840Z,1.00
2019-06-26T06:08:55.350Z,1.00
2019-06-26T06:09:41.381Z,1.00
2019-06-26T06:10:27.299Z,0.00
2019-06-26T06:11:13.302Z,1.00
2019-06-26T06:11:59.290Z,1.00
2019-06-26T06:12:45.588Z,0.40
2019-06-26T06:13:31.451Z,1.00
2019-06-26T06:14:16.890Z,1.00
2019-06-26T06:15:02.802Z,0.40
2019-06-26T06:15:48.758Z,1.00
2019-06-26T06:16:46.834Z,1.00
2019-06-26T06:17:21.902Z,1.00
2019-06-26T06:18:07.733Z,0.80
2019-06-26T06:18:53.722Z,0.00
2019-06-26T06:19:39.743Z,0.80
2019-06-26T06:20:36.291Z,1.80
2019-06-26T06:21:22.595Z,0.40
2019-06-26T06:22:08.524Z,0.40
2019-06-26T06:22:54.524Z,1.00
2019-06-26T06:23:40.722Z,1.40
2019-06-26T06:24:26.558Z,1.00
2019-06-26T06:25:12.803Z,1.00
2019-06-26T06:25:58.892Z,0.80
2019-06-26T06:26:44.890Z,1.00
2019-06-26T06:27:31.228Z,0.80
2019-06-26T06:28:17.790Z,1.00
2019-06-26T06:29:03.865Z,1.00
2019-06-26T06:29:50.046Z,0.00
2019-06-26T06:30:36.147Z,2.00
2019-06-26T06:31:22.496Z,1.00
2019-06-26T06:32:08.715Z,0.60
2019-06-26T06:32:54.848Z,1.00
2019-06-26T06:33:41.156Z,0.00
2019-06-26T06:34:27.197Z,1.00
2019-06-26T06:35:13.233Z,1.00
2019-06-26T06:35:59.459Z,0.60
2019-06-26T06:36:45.679Z,0.20
2019-06-26T06:37:32.229Z,1.00
2019-06-26T06:38:18.124Z,0.80
2019-06-26T06:39:04.997Z,0.00
2019-06-26T06:39:50.890Z,1.00
2019-06-26T06:40:37.107Z,0.00
2019-06-26T06:41:23.526Z,0.40
2019-06-26T06:42:09.704Z,1.00
2019-06-26T06:42:55.751Z,0.40
2019-06-26T06:43:41.993Z,1.00
2019-06-26T06:44:27.789Z,0.00
2019-06-26T06:45:14.047Z,0.00
2019-06-26T06:46:00.271Z,1.00
2019-06-26T06:46:59.420Z,0.00
2019-06-26T06:47:33.620Z,0.00
2019-06-26T06:48:19.578Z,0.00
2019-06-26T06:49:05.907Z,0.80
2019-06-26T06:49:52.126Z,0.00
2019-06-26T06:50:38.318Z,1.40
2019-06-26T06:51:24.556Z,0.00
2019-06-26T06:52:10.706Z,0.00
2019-06-26T06:52:56.700Z,0.80
2019-06-26T06:53:42.756Z,0.00
2019-06-26T06:54:28.785Z,0.00
2019-06-26T06:55:15.140Z,0.60
2019-06-26T06:56:01.054Z,0.00
2019-06-26T06:56:47.360Z,0.40
2019-06-26T06:57:33.679Z,0.40
2019-06-26T06:58:19.504Z,0.00
2019-06-26T06:59:05.715Z,0.00
2019-06-26T06:59:53.938Z,0.40
2019-06-26T07:00:39.715Z,0.00
2019-06-26T07:01:25.900Z,0.40
2019-06-26T07:02:12.049Z,0.80
2019-06-26T07:02:58.122Z,0.80
2019-06-26T07:03:44.405Z,1.00
2019-06-26T07:04:30.284Z,0.00
2019-06-26T07:05:16.903Z,0.00
2019-06-26T07:06:03.136Z,0.00
2019-06-26T07:06:49.286Z,1.00
2019-06-26T07:07:35.488Z,1.00
2019-06-26T07:08:21.275Z,0.00
2019-06-26T07:09:08.167Z,0.00
2019-06-26T07:09:54.064Z,1.00
2019-06-26T07:10:40.066Z,0.00
2019-06-26T07:11:26.433Z,0.00
2019-06-26T07:12:12.426Z,0.60
2019-06-26T07:12:58.587Z,1.00
2019-06-26T07:13:44.749Z,0.80
2019-06-26T07:14:30.691Z,1.00
2019-06-26T07:15:17.897Z,0.40
2019-06-26T07:16:04.233Z,0.00
2019-06-26T07:16:50.255Z,0.00
2019-06-26T07:17:36.350Z,0.60
2019-06-26T07:18:22.311Z,0.00
2019-06-26T07:19:08.429Z,1.00
2019-06-26T07:19:54.659Z,0.00
2019-06-26T07:20:43.602Z,0.00
2019-06-26T07:21:27.936Z,0.00
2019-06-26T07:22:13.943Z,0.00
2019-06-26T07:23:00.071Z,0.80
2019-06-26T07:23:46.402Z,0.00
2019-06-26T07:24:32.100Z,1.00
2019-06-26T07:25:18.178Z,1.00
2019-06-26T07:26:04.306Z,0.00
2019-06-26T07:26:49.809Z,1.00
2019-06-26T07:27:35.937Z,0.00
2019-06-26T07:28:21.962Z,0.00
2019-06-26T07:29:07.835Z,0.00
2019-06-26T07:29:53.640Z,0.00
2019-06-26T07:30:39.748Z,0.20
2019-06-26T07:31:25.628Z,1.00
2019-06-26T07:32:11.924Z,0.00
2019-06-26T07:32:57.833Z,0.80
2019-06-26T07:33:43.991Z,0.20
2019-06-26T07:34:29.862Z,0.00
2019-06-26T07:35:16.005Z,0.00
2019-06-26T07:36:02.185Z,1.00
2019-06-26T07:36:48.325Z,0.40
2019-06-26T07:37:34.529Z,0.00
2019-06-26T07:38:20.775Z,0.80
2019-06-26T07:39:07.580Z,0.00
2019-06-26T07:39:56.957Z,1.00
2019-06-26T07:40:40.842Z,0.00
2019-06-26T07:41:26.916Z,1.00
2019-06-26T07:42:13.148Z,0.60
2019-06-26T07:42:59.458Z,0.00
2019-06-26T07:43:45.584Z,0.00
2019-06-26T07:44:31.709Z,1.20
2019-06-26T07:45:17.609Z,0.00
2019-06-26T07:46:03.526Z,1.00
2019-06-26T07:46:49.744Z,0.00
2019-06-26T07:47:43.254Z,0.20
2019-06-26T07:48:23.130Z,0.80
2019-06-26T07:49:09.179Z,0.00
2019-06-26T07:49:55.425Z,0.40
2019-06-26T07:50:41.453Z,1.00
2019-06-26T07:51:27.465Z,0.00
2019-06-26T07:52:13.583Z,2.20
2019-06-26T07:52:59.829Z,0.00
2019-06-26T07:53:45.977Z,0.40
2019-06-26T07:54:31.860Z,0.20
2019-06-26T07:55:18.260Z,0.00
2019-06-26T07:56:04.597Z,0.60
2019-06-26T07:56:50.826Z,1.00
2019-06-26T07:57:36.532Z,1.00
2019-06-26T07:58:22.520Z,1.00
2019-06-26T07:59:08.674Z,0.00
2019-06-26T07:59:54.857Z,1.00
2019-06-26T08:00:41.650Z,0.00
2019-06-26T08:01:27.514Z,1.00
2019-06-26T08:02:13.060Z,0.80
2019-06-26T08:02:59.068Z,1.00
2019-06-26T08:03:44.885Z,0.40
2019-06-26T08:04:31.320Z,0.00
2019-06-26T08:05:17.215Z,0.00
2019-06-26T08:06:03.435Z,0.00
2019-06-26T08:06:49.621Z,0.80
2019-06-26T08:07:35.738Z,0.40
2019-06-26T08:08:21.514Z,0.60
2019-06-26T08:09:08.406Z,0.00
2019-06-26T08:09:54.583Z,1.00
2019-06-26T08:10:40.672Z,0.60
2019-06-26T08:11:26.814Z,1.40
2019-06-26T08:12:13.183Z,1.00
2019-06-26T08:12:59.452Z,1.00
2019-06-26T08:13:45.654Z,1.00
2019-06-26T08:14:31.756Z,1.00
2019-06-26T08:15:18.530Z,0.00
2019-06-26T08:16:05.005Z,2.40
2019-06-26T08:16:51.133Z,1.00
2019-06-26T08:17:37.492Z,1.60
2019-06-26T08:18:23.344Z,0.60
2019-06-26T08:19:09.769Z,0.40
2019-06-26T08:19:56.131Z,1.00
2019-06-26T08:20:55.427Z,0.40
2019-06-26T08:21:29.752Z,1.00
2019-06-26T08:22:15.854Z,0.00
2019-06-26T08:23:02.057Z,2.00
2019-06-26T08:23:48.266Z,0.80
2019-06-26T08:24:34.312Z,0.00
2019-06-26T08:25:20.726Z,1.00
2019-06-26T08:26:07.022Z,0.60
2019-06-26T08:26:52.998Z,1.40
2019-06-26T08:27:38.981Z,1.00
2019-06-26T08:28:24.837Z,1.80
2019-06-26T08:29:11.394Z,2.00
2019-06-26T08:29:57.633Z,1.00
2019-06-26T08:30:44.010Z,1.00
2019-06-26T08:31:30.445Z,1.40
2019-06-26T08:32:16.563Z,1.00
2019-06-26T08:33:02.867Z,1.00
2019-06-26T08:33:48.904Z,1.00
2019-06-26T08:34:34.844Z,0.80
2019-06-26T08:35:20.749Z,1.00
2019-06-26T08:36:07.126Z,1.00
2019-06-26T08:36:53.202Z,2.20
2019-06-26T08:37:39.467Z,3.00
2019-06-26T08:38:25.365Z,1.00
2019-06-26T08:39:11.745Z,1.00
2019-06-26T08:39:57.947Z,1.00
2019-06-26T08:40:44.166Z,2.00
2019-06-26T08:41:30.543Z,2.00
2019-06-26T08:42:16.428Z,1.00
2019-06-26T08:43:02.477Z,1.60
2019-06-26T08:43:48.625Z,0.60
2019-06-26T08:44:34.528Z,1.80
2019-06-26T08:45:21.011Z,1.80
2019-06-26T08:46:07.446Z,1.00
2019-06-26T08:46:53.572Z,1.00
2019-06-26T08:47:39.863Z,2.20
2019-06-26T08:48:38.785Z,0.80
2019-06-26T08:49:25.006Z,1.20
2019-06-26T08:50:01.218Z,1.00
2019-06-26T08:50:47.579Z,1.80
2019-06-26T08:51:33.787Z,1.00
2019-06-26T08:52:19.426Z,1.40
2019-06-26T08:53:05.691Z,1.00
2019-06-26T08:53:51.865Z,2.00
2019-06-26T08:54:37.731Z,1.60
2019-06-26T08:55:24.056Z,1.00
2019-06-26T08:56:10.197Z,0.40
2019-06-26T08:56:56.628Z,2.20
2019-06-26T08:57:42.585Z,2.00
2019-06-26T08:58:28.593Z,1.20
2019-06-26T08:59:14.885Z,2.00
2019-06-26T09:00:01.012Z,2.80
2019-06-26T09:00:46.908Z,2.00
2019-06-26T09:01:33.221Z,1.40
2019-06-26T09:02:18.924Z,1.40
2019-06-26T09:03:04.969Z,0.20
2019-06-26T09:03:50.916Z,1.00
2019-06-26T09:04:36.973Z,2.00
2019-06-26T09:05:23.047Z,1.00
2019-06-26T09:06:08.853Z,0.60
2019-06-26T09:06:54.994Z,2.00
2019-06-26T09:07:40.791Z,2.00
2019-06-26T09:08:26.646Z,1.00
2019-06-26T09:09:12.703Z,2.00
2019-06-26T09:09:58.427Z,1.00
2019-06-26T09:10:45.275Z,1.60
2019-06-26T09:11:31.715Z,1.40
2019-06-26T09:12:17.545Z,2.00
2019-06-26T09:13:03.732Z,2.00
2019-06-26T09:13:50.566Z,0.40
2019-06-26T09:14:36.450Z,1.00
2019-06-26T09:15:22.505Z,1.20
2019-06-26T09:16:08.383Z,1.00
2019-06-26T09:16:54.352Z,2.00
2019-06-26T09:17:40.398Z,1.00
2019-06-26T09:18:35.610Z,2.00
2019-06-26T09:19:13.446Z,2.00
2019-06-26T09:19:59.420Z,2.00
2019-06-26T09:20:45.352Z,1.40
2019-06-26T09:21:31.532Z,2.00
2019-06-26T09:22:17.473Z,2.00
2019-06-26T09:23:03.455Z,1.00
2019-06-26T09:23:49.490Z,1.20
2019-06-26T09:24:35.436Z,1.60
2019-06-26T09:25:22.535Z,1.00
2019-06-26T09:26:08.649Z,1.60
2019-06-26T09:26:54.493Z,1.00
2019-06-26T09:27:40.339Z,1.20
2019-06-26T09:28:25.976Z,2.00
2019-06-26T09:29:12.112Z,1.20
2019-06-26T09:29:58.151Z,2.00
2019-06-26T09:30:44.257Z,2.00
2019-06-26T09:31:30.307Z,1.60
2019-06-26T09:32:16.110Z,2.00
2019-06-26T09:33:02.234Z,2.40
2019-06-26T09:33:48.201Z,2.00
2019-06-26T09:34:34.402Z,2.20
2019-06-26T09:35:20.442Z,2.40
2019-06-26T09:36:07.069Z,1.00
2019-06-26T09:36:53.095Z,1.00
2019-06-26T09:37:39.304Z,1.80
2019-06-26T09:38:25.092Z,1.80
2019-06-26T09:39:11.057Z,1.20
2019-06-26T09:39:57.449Z,1.80
2019-06-26T09:40:43.632Z,1.00
2019-06-26T09:41:29.599Z,2.00
2019-06-26T09:42:19.323Z,1.40
2019-06-26T09:43:03.079Z,2.00
2019-06-26T09:43:49.041Z,2.00
2019-06-26T09:44:35.232Z,1.00
2019-06-26T09:45:21.207Z,2.80
2019-06-26T09:46:09.812Z,2.00
2019-06-26T09:46:55.723Z,1.80
2019-06-26T09:47:41.730Z,2.00
2019-06-26T09:48:27.600Z,2.00
2019-06-26T09:49:13.711Z,2.00
2019-06-26T09:49:59.803Z,1.40
2019-06-26T09:50:45.701Z,2.00
2019-06-26T09:51:31.757Z,1.40
2019-06-26T09:52:17.620Z,2.60
2019-06-26T09:53:05.426Z,1.60
2019-06-26T09:53:50.567Z,1.40
2019-06-26T09:54:36.507Z,1.00
2019-06-26T09:55:22.493Z,1.40
2019-06-26T09:56:08.683Z,0.00
2019-06-26T09:56:56.079Z,1.60
2019-06-26T09:57:42.367Z,1.80
2019-06-26T09:58:28.238Z,2.20
2019-06-26T09:59:14.440Z,2.00
2019-06-26T10:00:00.633Z,1.60
2019-06-26T10:00:46.912Z,1.00
2019-06-26T10:01:32.887Z,2.20
2019-06-26T10:02:19.223Z,2.40
2019-06-26T10:03:05.705Z,2.00
2019-06-26T10:03:52.053Z,0.80
2019-06-26T10:04:38.077Z,3.20
2019-06-26T10:05:24.444Z,2.00
2019-06-26T10:06:10.888Z,2.00
2019-06-26T10:06:56.925Z,1.20
2019-06-26T10:07:42.969Z,2.00
2019-06-26T10:08:28.925Z,1.20
2019-06-26T10:09:15.117Z,1.80
2019-06-26T10:10:01.549Z,2.60
2019-06-26T10:10:47.854Z,2.80
2019-06-26T10:11:33.790Z,1.60
2019-06-26T10:12:19.739Z,1.20
2019-06-26T10:13:05.849Z,1.60
2019-06-26T10:13:51.732Z,2.80
2019-06-26T10:14:47.530Z,2.80
2019-06-26T10:15:25.416Z,2.00