createdAt,value
2019-03-12T00:01:28.224Z,3.20
2019-03-12T00:03:58.165Z,3.20
2019-03-12T00:06:28.145Z,3.20
2019-03-12T00:08:58.082Z,3.20
2019-03-12T00:11:28.085Z,3.10
2019-03-12T00:13:57.999Z,3.20
2019-03-12T00:16:27.967Z,3.20
2019-03-12T00:18:57.999Z,3.20
2019-03-12T00:21:27.970Z,3.20
2019-03-12T00:23:57.909Z,3.20
2019-03-12T00:26:27.873Z,3.20
2019-03-12T00:28:57.828Z,3.20
2019-03-12T00:31:27.798Z,3.20
2019-03-12T00:33:57.756Z,3.20
2019-03-12T00:36:27.723Z,3.20
2019-03-12T00:38:57.681Z,3.20
2019-03-12T00:41:27.650Z,3.30
2019-03-12T00:43:57.604Z,3.20
2019-03-12T00:46:27.575Z,3.20
2019-03-12T00:48:57.641Z,3.30
2019-03-12T00:51:27.673Z,3.30
2019-03-12T00:53:57.668Z,3.20
2019-03-12T00:56:27.715Z,3.30
2019-03-12T00:58:57.703Z,3.20
2019-03-12T01:01:27.669Z,3.20
2019-03-12T01:03:57.620Z,3.20
2019-03-12T01:06:27.596Z,3.20
2019-03-12T01:08:57.548Z,3.20
2019-03-12T01:11:27.523Z,3.20
2019-03-12T01:13:57.474Z,3.20
2019-03-12T01:16:27.457Z,3.30
2019-03-12T01:18:57.415Z,3.30
2019-03-12T01:21:27.392Z,3.20
2019-03-12T01:23:58.339Z,3.20
2019-03-12T01:26:28.310Z,3.20
2019-03-12T01:28:58.356Z,3.20
2019-03-12T01:31:28.352Z,3.30
2019-03-12T01:33:58.351Z,3.30
2019-03-12T01:36:28.286Z,3.30
2019-03-12T01:38:58.254Z,3.20
2019-03-12T01:41:28.207Z,3.20
2019-03-12T01:43:58.180Z,3.30
2019-03-12T01:46:28.132Z,3.20
2019-03-12T01:48:58.099Z,3.30
2019-03-12T01:51:30.964Z,3.10
2019-03-12T01:53:59.648Z,3.20
2019-03-12T01:56:29.598Z,3.10
2019-03-12T01:58:59.562Z,3.20
2019-03-12T02:01:29.503Z,3.20
2019-03-12T02:03:59.472Z,3.20
2019-03-12T02:06:29.422Z,3.20
2019-03-12T02:08:59.395Z,3.20
2019-03-12T02:11:29.329Z,3.20
2019-03-12T02:13:59.295Z,3.20
2019-03-12T02:16:29.270Z,3.10
2019-03-12T02:18:59.250Z,3.10
2019-03-12T02:21:29.192Z,3.10
2019-03-12T02:23:59.156Z,3.10
2019-03-12T02:26:29.090Z,3.00
2019-03-12T02:28:59.055Z,3.00
2019-03-12T02:31:29.159Z,3.00
2019-03-12T02:33:59.129Z,3.00
2019-03-12T02:36:29.144Z,3.00
2019-03-12T02:38:59.116Z,3.00
2019-03-12T02:41:29.113Z,3.10
2019-03-12T02:43:59.019Z,3.00
2019-03-12T02:46:29.127Z,2.90
2019-03-12T02:48:59.083Z,2.90
2019-03-12T02:51:29.019Z,3.00
2019-03-12T02:53:58.989Z,3.00
2019-03-12T02:56:28.936Z,2.90
2019-03-12T02:58:58.896Z,3.00
2019-03-12T03:01:28.842Z,2.90
2019-03-12T03:03:58.818Z,2.90
2019-03-12T03:06:30.395Z,3.00
2019-03-12T03:09:00.357Z,2.90
2019-03-12T03:11:31.905Z,2.90
2019-03-12T03:14:01.876Z,2.90
2019-03-12T03:16:31.823Z,2.90
2019-03-12T03:19:01.805Z,2.90
2019-03-12T03:21:31.756Z,2.90
2019-03-12T03:24:01.822Z,2.90
2019-03-12T03:26:31.732Z,2.90
2019-03-12T03:29:01.699Z,2.80
2019-03-12T03:31:31.669Z,2.90
2019-03-12T03:34:01.619Z,2.90
2019-03-12T03:36:31.600Z,2.90
2019-03-12T03:39:01.549Z,3.00
2019-03-12T03:41:34.780Z,3.00
2019-03-12T03:44:04.852Z,3.00
2019-03-12T03:46:34.844Z,3.00
2019-03-12T03:49:04.805Z,3.00
2019-03-12T03:51:34.755Z,3.00
2019-03-12T03:54:04.905Z,3.00
2019-03-12T03:56:34.847Z,3.00
2019-03-12T03:59:05.881Z,3.00
2019-03-12T04:01:35.837Z,3.00
2019-03-12T04:04:05.795Z,3.00
2019-03-12T04:06:35.740Z,3.00
2019-03-12T04:09:06.467Z,3.10
2019-03-12T04:11:37.789Z,3.00
2019-03-12T04:14:07.753Z,3.10
2019-03-12T04:16:37.724Z,3.10
2019-03-12T04:19:07.680Z,3.00
2019-03-12T04:21:37.636Z,3.00
2019-03-12T04:24:07.707Z,3.00
2019-03-12T04:26:37.669Z,3.00
2019-03-12T04:29:07.735Z,2.90
2019-03-12T04:31:37.728Z,2.90
2019-03-12T04:34:10.844Z,2.80
2019-03-12T04:36:40.797Z,2.80
2019-03-12T04:39:10.767Z,2.70
2019-03-12T04:41:40.715Z,2.70
2019-03-12T04:44:10.695Z,2.60
2019-03-12T04:46:40.645Z,2.60
2019-03-12T04:49:10.619Z,2.50
2019-03-12T04:51:40.568Z,2.40
2019-03-12T04:54:10.538Z,2.50
2019-03-12T04:56:40.490Z,2.40
2019-03-12T04:59:10.460Z,2.40
2019-03-12T05:01:40.408Z,2.40
2019-03-12T05:04:10.443Z,2.30
2019-03-12T05:06:40.430Z,2.20
2019-03-12T05:09:10.478Z,2.10
2019-03-12T05:11:40.467Z,2.10
2019-03-12T05:14:29.891Z,2.00
2019-03-12T05:17:06.783Z,2.00
2019-03-12T05:19:36.999Z,2.00
2019-03-12T05:22:06.946Z,2.00
2019-03-12T05:24:36.919Z,1.90
2019-03-12T05:27:06.871Z,1.80
2019-03-12T05:29:36.943Z,1.80
2019-03-12T05:32:06.890Z,1.70
2019-03-12T05:34:36.974Z,1.70
2019-03-12T05:37:06.975Z,1.60
2019-03-12T05:39:37.026Z,1.60
2019-03-12T05:42:06.999Z,1.60
2019-03-12T05:44:36.975Z,1.60
2019-03-12T05:47:08.343Z,1.50
2019-03-12T05:49:38.495Z,1.50
2019-03-12T05:52:08.443Z,1.50
2019-03-12T05:54:38.423Z,1.60
2019-03-12T05:57:08.375Z,1.60
2019-03-12T05:59:38.347Z,1.80
2019-03-12T06:02:08.305Z,1.80
2019-03-12T06:04:38.279Z,2.00
2019-03-12T06:07:08.226Z,2.00
2019-03-12T06:09:38.211Z,2.10
2019-03-12T06:12:08.173Z,2.20
2019-03-12T06:14:38.150Z,2.20
2019-03-12T06:17:08.168Z,2.30
2019-03-12T06:19:38.143Z,2.20
2019-03-12T06:22:11.369Z,2.30
2019-03-12T06:24:39.764Z,2.30
2019-03-12T06:27:09.710Z,2.30
2019-03-12T06:29:39.684Z,2.40
2019-03-12T06:32:11.271Z,2.40
2019-03-12T06:34:42.887Z,2.50
2019-03-12T06:37:14.470Z,2.50
2019-03-12T06:39:48.814Z,2.50
2019-03-12T06:42:23.173Z,2.50
2019-03-12T06:45:00.956Z,2.60
2019-03-12T06:47:38.575Z,2.60
2019-03-12T06:50:10.264Z,2.60
2019-03-12T06:52:51.934Z,2.70
2019-03-12T06:55:29.294Z,2.70
2019-03-12T06:58:19.250Z,2.80
2019-03-12T07:00:50.863Z,2.80
2019-03-12T07:03:25.335Z,2.80
2019-03-12T07:05:59.693Z,2.80
2019-03-12T07:08:49.586Z,2.90
2019-03-12T07:11:36.029Z,2.90
2019-03-12T07:14:07.599Z,3.00
2019-03-12T07:16:39.215Z,3.10
2019-03-12T07:19:13.775Z,3.10
2019-03-12T07:21:45.388Z,3.10
2019-03-12T07:24:16.979Z,3.20
2019-03-12T07:27:05.070Z,3.30
2019-03-12T07:29:36.663Z,3.30
2019-03-12T07:32:08.271Z,3.40
2019-03-12T07:34:55.935Z,3.50
2019-03-12T07:37:30.199Z,3.50
2019-03-12T07:40:10.864Z,3.60
2019-03-12T07:42:51.550Z,3.70
2019-03-12T07:45:23.164Z,3.70
2019-03-12T07:47:57.911Z,3.80
2019-03-12T07:50:38.348Z,3.90
2019-03-12T07:53:24.791Z,4.00
2019-03-12T07:56:02.065Z,4.10
2019-03-12T07:58:36.378Z,4.20
2019-03-12T08:01:25.119Z,4.30
2019-03-12T08:04:05.874Z,4.40
2019-03-12T08:06:40.110Z,4.50
2019-03-12T08:09:28.150Z,4.50
2019-03-12T08:11:59.771Z,4.40
2019-03-12T08:14:34.053Z,4.50
2019-03-12T08:17:22.571Z,4.50
2019-03-12T08:20:06.169Z,4.50
2019-03-12T08:22:37.809Z,4.60
2019-03-12T08:25:16.490Z,4.60
2019-03-12T08:28:00.230Z,4.60
2019-03-12T08:30:31.840Z,4.70
2019-03-12T08:33:19.971Z,4.70
2019-03-12T08:35:57.400Z,4.70
2019-03-12T08:38:34.715Z,4.70
2019-03-12T08:41:06.327Z,4.60
2019-03-12T08:43:53.991Z,4.70
2019-03-12T08:46:41.574Z,4.80
2019-03-12T08:49:28.223Z,4.80
2019-03-12T08:52:16.078Z,4.80
2019-03-12T08:54:54.402Z,4.80
2019-03-12T08:57:23.575Z,4.90
2019-03-12T09:00:10.279Z,4.90
2019-03-12T09:02:47.693Z,4.90
2019-03-12T09:05:19.281Z,4.90
2019-03-12T09:07:50.892Z,4.90
2019-03-12T09:10:22.471Z,5.00
2019-03-12T09:12:54.079Z,5.10
2019-03-12T09:15:26.721Z,5.10
2019-03-12T09:18:14.584Z,5.10
2019-03-12T09:20:52.122Z,5.10
2019-03-12T09:23:23.722Z,5.10
2019-03-12T09:25:58.256Z,5.10
2019-03-12T09:28:32.573Z,5.20
2019-03-12T09:31:12.991Z,5.30
2019-03-12T09:33:59.696Z,5.20
2019-03-12T09:36:34.410Z,5.20
2019-03-12T09:39:07.258Z,5.20
2019-03-12T09:41:51.868Z,5.20
2019-03-12T09:44:35.323Z,5.30
2019-03-12T09:47:09.848Z,5.30
2019-03-12T09:49:43.859Z,5.30
2019-03-12T09:52:33.331Z,5.40
2019-03-12T09:55:05.219Z,5.30
2019-03-12T09:57:42.927Z,5.40
2019-03-12T10:00:16.898Z,5.50
2019-03-12T10:02:54.588Z,5.50
2019-03-12T10:05:26.156Z,5.60
2019-03-12T10:08:13.635Z,5.60
2019-03-12T10:10:45.226Z,5.70
2019-03-12T10:13:17.160Z,5.70
2019-03-12T10:15:51.530Z,5.90
2019-03-12T10:18:25.719Z,5.90
2019-03-12T10:21:03.012Z,5.90
2019-03-12T10:23:34.631Z,6.00
2019-03-12T10:26:18.719Z,6.10
2019-03-12T10:29:02.429Z,6.10
2019-03-12T10:31:46.395Z,6.10
2019-03-12T10:34:28.865Z,6.10
2019-03-12T10:36:53.777Z,6.10
2019-03-12T10:39:54.092Z,6.20
2019-03-12T10:42:31.789Z,6.20
2019-03-12T10:45:11.779Z,6.30
2019-03-12T10:47:49.074Z,6.20
2019-03-12T10:50:19.106Z,6.20
2019-03-12T10:52:49.111Z,6.20
2019-03-12T10:55:19.142Z,6.30
2019-03-12T10:57:49.075Z,6.30
2019-03-12T11:00:19.874Z,6.40
2019-03-12T11:02:49.811Z,6.50
2019-03-12T11:05:20.011Z,6.60
2019-03-12T11:07:49.955Z,6.70
2019-03-12T11:10:20.354Z,6.80
2019-03-12T11:12:51.332Z,6.90
2019-03-12T11:15:21.295Z,6.90
2019-03-12T11:17:51.231Z,7.00
2019-03-12T11:20:26.313Z,7.30
2019-03-12T11:22:56.311Z,7.30
2019-03-12T11:25:28.011Z,7.20
2019-03-12T11:27:57.858Z,7.10
2019-03-12T11:30:27.792Z,7.30
2019-03-12T11:32:57.720Z,7.30
2019-03-12T11:35:38.235Z,7.40
2019-03-12T11:37:59.260Z,7.50
2019-03-12T11:40:32.376Z,7.50
2019-03-12T11:43:00.756Z,7.60
2019-03-12T11:45:36.751Z,7.50
2019-03-12T11:48:02.375Z,7.40
2019-03-12T11:50:32.315Z,7.20
2019-03-12T11:53:02.439Z,7.30
2019-03-12T11:55:33.560Z,7.40
2019-03-12T11:58:03.655Z,7.40
2019-03-12T12:00:43.776Z,7.50
2019-03-12T12:03:13.682Z,7.40
2019-03-12T12:05:43.647Z,7.50
2019-03-12T12:08:14.505Z,7.50
2019-03-12T12:10:44.415Z,7.40
2019-03-12T12:13:14.353Z,7.40
2019-03-12T12:15:44.451Z,7.40
2019-03-12T12:18:14.392Z,7.40
2019-03-12T12:20:44.350Z,7.40
2019-03-12T12:23:14.293Z,7.60
2019-03-12T12:25:44.324Z,8.20
2019-03-12T12:28:14.400Z,8.30
2019-03-12T12:30:44.272Z,8.10
2019-03-12T12:33:14.235Z,8.00
2019-03-12T12:35:44.251Z,7.90
2019-03-12T12:38:15.283Z,7.80
2019-03-12T12:40:45.228Z,7.70
2019-03-12T12:43:15.187Z,7.70
2019-03-12T12:45:45.150Z,7.70
2019-03-12T12:48:15.107Z,7.80
2019-03-12T12:50:45.050Z,7.90
2019-03-12T12:53:15.007Z,7.90
2019-03-12T12:55:44.942Z,8.00
2019-03-12T12:58:14.970Z,8.00
2019-03-12T13:00:44.978Z,8.30
2019-03-12T13:03:14.931Z,8.50
2019-03-12T13:05:44.983Z,8.40
2019-03-12T13:08:14.944Z,8.30
2019-03-12T13:10:44.875Z,8.70
2019-03-12T13:13:14.835Z,9.10
2019-03-12T13:15:44.780Z,9.30
2019-03-12T13:18:16.637Z,9.40
2019-03-12T13:20:47.274Z,9.20
2019-03-12T13:23:17.231Z,9.40
2019-03-12T13:25:47.167Z,9.70
2019-03-12T13:28:17.221Z,9.50
2019-03-12T13:30:47.227Z,9.50
2019-03-12T13:33:17.252Z,9.70
2019-03-12T13:35:49.468Z,9.90
2019-03-12T13:38:19.165Z,9.60
2019-03-12T13:40:49.150Z,9.20
2019-03-12T13:43:19.717Z,9.10
2019-03-12T13:45:49.639Z,9.10
2019-03-12T13:48:19.609Z,8.90
2019-03-12T13:50:49.558Z,8.60
2019-03-12T13:53:19.573Z,8.60
2019-03-12T13:55:49.563Z,8.60
2019-03-12T13:58:19.590Z,8.70
2019-03-12T14:00:49.603Z,8.80
2019-03-12T14:03:19.586Z,8.90
2019-03-12T14:05:49.644Z,9.10
2019-03-12T14:08:19.623Z,9.40
2019-03-12T14:10:49.685Z,9.50
2019-03-12T14:13:19.662Z,9.80
2019-03-12T14:15:50.871Z,10.00
2019-03-12T14:18:20.811Z,9.60
2019-03-12T14:20:53.316Z,9.30
2019-03-12T14:23:32.038Z,10.00
2019-03-12T14:26:02.015Z,10.20
2019-03-12T14:28:32.102Z,9.40
2019-03-12T14:31:02.064Z,9.50
2019-03-12T14:33:32.071Z,10.20
2019-03-12T14:36:02.045Z,10.10
2019-03-12T14:38:32.127Z,10.70
2019-03-12T14:41:02.183Z,10.80
2019-03-12T14:43:32.192Z,10.60
2019-03-12T14:46:02.223Z,9.90
2019-03-12T14:48:46.916Z,10.00
2019-03-12T14:51:31.825Z,9.50
2019-03-12T14:54:09.791Z,9.40
2019-03-12T14:56:39.862Z,9.60
2019-03-12T14:59:10.139Z,9.70
2019-03-12T15:01:40.158Z,9.70
2019-03-12T15:04:10.099Z,9.40
2019-03-12T15:06:40.063Z,9.30
2019-03-12T15:09:12.581Z,9.30
2019-03-12T15:11:44.275Z,9.20
2019-03-12T15:14:14.263Z,9.10
2019-03-12T15:16:44.266Z,9.20
2019-03-12T15:19:14.302Z,9.20
2019-03-12T15:21:44.352Z,9.20
2019-03-12T15:24:14.293Z,9.10
2019-03-12T15:26:44.279Z,9.00
2019-03-12T15:29:14.267Z,8.90
2019-03-12T15:31:44.220Z,8.80
2019-03-12T15:34:14.155Z,8.70
2019-03-12T15:36:45.505Z,8.60
2019-03-12T15:39:15.551Z,8.60
2019-03-12T15:41:45.682Z,8.60
2019-03-12T15:44:15.617Z,8.60
2019-03-12T15:46:45.575Z,8.60
2019-03-12T15:49:15.518Z,8.70
2019-03-12T15:51:45.471Z,8.60
2019-03-12T15:54:15.416Z,8.60
2019-03-12T15:56:45.387Z,8.60
2019-03-12T15:59:15.323Z,8.70
2019-03-12T16:01:45.289Z,8.60
2019-03-12T16:04:15.748Z,8.50
2019-03-12T16:06:46.274Z,8.50
2019-03-12T16:09:16.805Z,8.30
2019-03-12T16:11:47.221Z,8.10
2019-03-12T16:14:17.718Z,8.00
2019-03-12T16:16:47.710Z,7.80
2019-03-12T16:19:17.666Z,7.70
2019-03-12T16:21:47.607Z,7.60
2019-03-12T16:24:17.567Z,7.50
2019-03-12T16:26:47.508Z,7.40
2019-03-12T16:29:17.492Z,7.30
2019-03-12T16:31:47.427Z,7.30
2019-03-12T16:34:17.424Z,7.20
2019-03-12T16:36:47.406Z,7.20
2019-03-12T16:39:17.366Z,7.20
2019-03-12T16:41:47.306Z,7.10
2019-03-12T16:44:17.342Z,7.10
2019-03-12T16:46:47.269Z,7.00
2019-03-12T16:49:17.154Z,6.90
2019-03-12T16:51:47.092Z,6.90
2019-03-12T16:54:17.056Z,6.90
2019-03-12T16:56:46.995Z,6.80
2019-03-12T16:59:16.955Z,6.80
2019-03-12T17:01:46.902Z,6.80
2019-03-12T17:04:16.847Z,6.70
2019-03-12T17:06:46.787Z,6.70
2019-03-12T17:09:16.918Z,6.70
2019-03-12T17:11:46.859Z,6.60
2019-03-12T17:14:16.818Z,6.60
2019-03-12T17:16:46.918Z,6.50
2019-03-12T17:19:16.890Z,6.50
2019-03-12T17:21:46.819Z,6.50
2019-03-12T17:24:16.859Z,6.50
2019-03-12T17:26:46.795Z,6.50
2019-03-12T17:29:16.791Z,6.50
2019-03-12T17:31:46.739Z,6.50
2019-03-12T17:34:16.690Z,6.60
2019-03-12T17:36:46.624Z,6.60
2019-03-12T17:39:16.583Z,6.60
2019-03-12T17:41:46.591Z,6.60
2019-03-12T17:44:16.559Z,6.60
2019-03-12T17:46:46.567Z,6.50
2019-03-12T17:49:16.531Z,6.50
2019-03-12T17:51:46.466Z,6.60
2019-03-12T17:54:16.436Z,6.60
2019-03-12T17:56:46.439Z,6.60
2019-03-12T17:59:16.395Z,6.60
2019-03-12T18:01:46.335Z,6.60
2019-03-12T18:04:16.300Z,6.60
2019-03-12T18:06:46.234Z,6.50
2019-03-12T18:09:16.267Z,6.50
2019-03-12T18:11:46.202Z,6.50
2019-03-12T18:14:16.172Z,6.50
2019-03-12T18:16:46.184Z,6.40
2019-03-12T18:19:16.143Z,6.40
2019-03-12T18:21:46.083Z,6.40
2019-03-12T18:24:19.409Z,6.40
2019-03-12T18:26:49.716Z,6.30
2019-03-12T18:29:20.097Z,6.30
2019-03-12T18:31:50.903Z,6.30
2019-03-12T18:34:21.113Z,6.20
2019-03-12T18:36:51.111Z,6.20
2019-03-12T18:39:21.079Z,6.20
2019-03-12T18:41:51.013Z,6.20
2019-03-12T18:44:21.016Z,6.20
2019-03-12T18:46:50.957Z,6.20
2019-03-12T18:49:20.915Z,6.20
2019-03-12T18:51:51.609Z,6.20
2019-03-12T18:54:21.729Z,6.20
2019-03-12T18:56:51.651Z,6.20
2019-03-12T18:59:21.613Z,6.20
2019-03-12T19:01:51.619Z,6.20
2019-03-12T19:04:21.575Z,6.30
2019-03-12T19:06:51.563Z,6.30
2019-03-12T19:09:21.470Z,6.30
2019-03-12T19:11:51.408Z,6.30
2019-03-12T19:14:21.375Z,6.40
2019-03-12T19:16:51.306Z,6.60
2019-03-12T19:19:21.268Z,6.50
2019-03-12T19:21:51.324Z,6.50
2019-03-12T19:24:21.371Z,6.60
2019-03-12T19:26:51.333Z,6.50
2019-03-12T19:29:21.294Z,6.50
2019-03-12T19:31:52.940Z,6.60
2019-03-12T19:34:24.795Z,6.60
2019-03-12T19:36:54.841Z,6.60
2019-03-12T19:39:24.938Z,6.60
2019-03-12T19:41:54.879Z,6.60
2019-03-12T19:44:24.840Z,6.60
2019-03-12T19:46:54.772Z,6.60
2019-03-12T19:49:24.731Z,6.60
2019-03-12T19:51:54.668Z,6.60
2019-03-12T19:54:24.699Z,6.60
2019-03-12T19:56:54.631Z,6.50
2019-03-12T19:59:24.661Z,6.50
2019-03-12T20:01:56.030Z,6.60
2019-03-12T20:04:26.047Z,6.50
2019-03-12T20:06:56.051Z,6.50
2019-03-12T20:09:31.753Z,6.50
2019-03-12T20:12:24.123Z,6.50
2019-03-12T20:15:31.880Z,6.40
2019-03-12T20:18:13.367Z,6.40
2019-03-12T20:21:20.015Z,6.40
2019-03-12T20:24:07.723Z,6.40
2019-03-12T20:26:58.503Z,6.40
2019-03-12T20:29:51.008Z,6.40
2019-03-12T20:32:56.651Z,6.40
2019-03-12T20:35:41.581Z,6.40
2019-03-12T20:38:31.339Z,6.50
2019-03-12T20:41:28.867Z,6.50
2019-03-12T20:44:19.976Z,6.50
2019-03-12T20:47:24.988Z,6.50
2019-03-12T20:50:31.683Z,6.50
2019-03-12T20:53:28.935Z,6.50
2019-03-12T20:56:23.195Z,6.50
2019-03-12T20:59:15.719Z,6.40
2019-03-12T21:02:16.404Z,6.40
2019-03-12T21:05:14.916Z,6.40
2019-03-12T21:07:50.739Z,6.30
2019-03-12T21:10:55.217Z,6.30
2019-03-12T21:13:50.376Z,6.30
2019-03-12T21:16:55.607Z,6.30
2019-03-12T21:19:45.030Z,6.30
2019-03-12T21:22:42.114Z,6.30
2019-03-12T21:25:27.319Z,6.30
2019-03-12T21:28:15.287Z,6.20
2019-03-12T21:30:45.252Z,6.20
2019-03-12T21:33:15.897Z,6.20
2019-03-12T21:35:47.025Z,6.30
2019-03-12T21:38:16.959Z,6.30
2019-03-12T21:40:46.951Z,6.30
2019-03-12T21:43:16.895Z,6.40
2019-03-12T21:45:46.928Z,6.40
2019-03-12T21:48:16.862Z,6.50
2019-03-12T21:50:46.823Z,6.50
2019-03-12T21:53:16.802Z,6.50
2019-03-12T21:55:46.772Z,6.50
2019-03-12T21:58:17.143Z,6.50
2019-03-12T22:00:47.123Z,6.50
2019-03-12T22:03:17.243Z,6.50
2019-03-12T22:05:47.202Z,6.50
2019-03-12T22:08:17.170Z,6.50
2019-03-12T22:10:47.114Z,6.50
2019-03-12T22:13:17.182Z,6.40
2019-03-12T22:15:47.119Z,6.40
2019-03-12T22:18:17.086Z,6.40
2019-03-12T22:20:47.022Z,6.30
2019-03-12T22:23:18.631Z,6.30
2019-03-12T22:25:48.575Z,6.20
2019-03-12T22:28:18.539Z,6.20
2019-03-12T22:30:48.551Z,6.20
2019-03-12T22:33:19.583Z,6.20
2019-03-12T22:35:49.514Z,6.20
2019-03-12T22:38:19.480Z,6.30
2019-03-12T22:40:49.427Z,6.30
2019-03-12T22:43:19.387Z,6.30
2019-03-12T22:45:49.326Z,6.20
2019-03-12T22:48:19.288Z,6.30
2019-03-12T22:50:49.239Z,6.40
2019-03-12T22:53:19.200Z,6.40
2019-03-12T22:55:49.140Z,6.40
2019-03-12T22:58:19.095Z,6.40
2019-03-12T23:01:07.351Z,6.40
2019-03-12T23:03:55.396Z,6.40
2019-03-12T23:06:43.363Z,6.30
2019-03-12T23:09:31.436Z,6.30
2019-03-12T23:12:03.134Z,6.30
2019-03-12T23:14:34.763Z,6.30
2019-03-12T23:17:04.948Z,6.30
2019-03-12T23:19:36.358Z,6.30
2019-03-12T23:22:06.471Z,6.30
2019-03-12T23:24:36.604Z,6.30
2019-03-12T23:27:06.539Z,6.20
2019-03-12T23:29:36.635Z,6.20
2019-03-12T23:32:06.811Z,6.20
2019-03-12T23:34:36.780Z,6.30
2019-03-12T23:37:06.718Z,6.30
2019-03-12T23:39:36.856Z,6.20
2019-03-12T23:42:06.791Z,6.30
2019-03-12T23:44:36.759Z,6.30
2019-03-12T23:47:06.691Z,6.30
2019-03-12T23:49:37.723Z,6.30
2019-03-12T23:52:07.658Z,6.40
2019-03-12T23:54:37.618Z,6.40
2019-03-12T23:57:07.625Z,6.40
2019-03-12T23:59:38.523Z,6.50
