createdAt,value
2018-08-20T00:00:49.048Z,1008.23
2018-08-20T00:01:49.007Z,1008.15
2018-08-20T00:02:49.001Z,1008.16
2018-08-20T00:03:48.966Z,1008.16
2018-08-20T00:04:48.963Z,1008.21
2018-08-20T00:05:48.925Z,1008.18
2018-08-20T00:06:48.893Z,1008.19
2018-08-20T00:07:48.865Z,1008.18
2018-08-20T00:08:48.864Z,1008.17
2018-08-20T00:09:48.829Z,1008.20
2018-08-20T00:10:48.807Z,1008.18
2018-08-20T00:11:48.797Z,1008.16
2018-08-20T00:12:48.747Z,1008.16
2018-08-20T00:13:48.720Z,1008.16
2018-08-20T00:14:48.722Z,1008.16
2018-08-20T00:15:48.686Z,1008.20
2018-08-20T00:16:48.650Z,1008.21
2018-08-20T00:17:48.652Z,1008.19
2018-08-20T00:18:48.610Z,1008.18
2018-08-20T00:19:48.579Z,1008.16
2018-08-20T00:20:48.548Z,1008.22
2018-08-20T00:21:48.534Z,1008.21
2018-08-20T00:22:48.502Z,1008.19
2018-08-20T00:23:48.488Z,1008.20
2018-08-20T00:24:48.464Z,1008.22
2018-08-20T00:25:48.449Z,1008.23
2018-08-20T00:26:48.404Z,1008.19
2018-08-20T00:27:48.375Z,1008.21
2018-08-20T00:28:48.374Z,1008.24
2018-08-20T00:29:48.334Z,1008.17
2018-08-20T00:30:48.321Z,1008.16
2018-08-20T00:31:48.292Z,1008.16
2018-08-20T00:32:49.063Z,1008.18
2018-08-20T00:33:48.234Z,1008.15
2018-08-20T00:34:48.217Z,1008.16
2018-08-20T00:35:48.186Z,1008.12
2018-08-20T00:36:48.168Z,1008.13
2018-08-20T00:37:48.185Z,1008.12
2018-08-20T00:38:48.113Z,1008.12
2018-08-20T00:39:48.090Z,1008.09
2018-08-20T00:40:48.077Z,1008.09
2018-08-20T00:41:48.063Z,1008.08
2018-08-20T00:42:48.027Z,1008.08
2018-08-20T00:43:47.998Z,1008.09
2018-08-20T00:44:47.983Z,1008.08
2018-08-20T00:45:47.942Z,1008.08
2018-08-20T00:46:47.921Z,1008.10
2018-08-20T00:47:47.911Z,1008.09
2018-08-20T00:48:47.868Z,1008.08
2018-08-20T00:49:47.858Z,1008.05
2018-08-20T00:50:47.831Z,1008.06
2018-08-20T00:51:47.802Z,1008.07
2018-08-20T00:52:47.828Z,1008.07
2018-08-20T00:53:47.753Z,1008.05
2018-08-20T00:54:47.796Z,1008.05
2018-08-20T00:55:47.697Z,1008.06
2018-08-20T00:56:47.685Z,1008.05
2018-08-20T00:57:47.659Z,1008.04
2018-08-20T00:58:47.623Z,1008.05
2018-08-20T00:59:47.622Z,1008.06
2018-08-20T01:00:47.587Z,1008.06
2018-08-20T01:01:47.551Z,1008.02
2018-08-20T01:02:47.534Z,1008.04
2018-08-20T01:03:48.052Z,1008.00
2018-08-20T01:04:47.495Z,1008.04
2018-08-20T01:05:47.459Z,1008.02
2018-08-20T01:06:47.427Z,1008.06
2018-08-20T01:07:47.404Z,1008.08
2018-08-20T01:08:47.388Z,1008.03
2018-08-20T01:09:47.353Z,1008.03
2018-08-20T01:10:47.339Z,1008.04
2018-08-20T01:11:47.308Z,1008.06
2018-08-20T01:12:47.301Z,1008.01
2018-08-20T01:13:47.273Z,1008.03
2018-08-20T01:14:47.227Z,1008.01
2018-08-20T01:15:47.227Z,1007.99
2018-08-20T01:16:47.182Z,1007.99
2018-08-20T01:17:47.155Z,1008.01
2018-08-20T01:18:47.148Z,1008.00
2018-08-20T01:19:47.103Z,1008.03
2018-08-20T01:20:47.139Z,1008.00
2018-08-20T01:21:47.056Z,1008.01
2018-08-20T01:22:47.031Z,1008.00
2018-08-20T01:23:47.006Z,1008.00
2018-08-20T01:24:46.984Z,1008.02
2018-08-20T01:25:46.957Z,1008.04
2018-08-20T01:26:46.973Z,1008.03
2018-08-20T01:27:46.907Z,1008.00
2018-08-20T01:28:46.890Z,1008.00
2018-08-20T01:29:46.867Z,1008.00
2018-08-20T01:30:46.833Z,1008.03
2018-08-20T01:31:46.808Z,1008.01
2018-08-20T01:32:46.778Z,1008.01
2018-08-20T01:33:46.764Z,1007.97
2018-08-20T01:34:46.733Z,1008.03
2018-08-20T01:35:46.711Z,1007.99
2018-08-20T01:36:46.683Z,1008.01
2018-08-20T01:37:46.662Z,1008.00
2018-08-20T01:38:46.632Z,1008.00
2018-08-20T01:39:46.636Z,1008.00
2018-08-20T01:40:46.582Z,1007.98
2018-08-20T01:41:46.569Z,1007.94
2018-08-20T01:42:46.538Z,1007.94
2018-08-20T01:43:46.513Z,1007.96
2018-08-20T01:44:46.507Z,1007.96
2018-08-20T01:45:46.468Z,1007.92
2018-08-20T01:46:46.471Z,1007.94
2018-08-20T01:47:46.408Z,1007.95
2018-08-20T01:48:46.385Z,1007.93
2018-08-20T01:49:46.361Z,1007.94
2018-08-20T01:50:46.353Z,1007.92
2018-08-20T01:51:46.339Z,1007.95
2018-08-20T01:52:46.286Z,1007.93
2018-08-20T01:53:46.263Z,1007.99
2018-08-20T01:54:46.238Z,1007.99
2018-08-20T01:55:46.212Z,1007.95
2018-08-20T01:56:46.185Z,1007.94
2018-08-20T01:57:46.187Z,1007.96
2018-08-20T01:58:46.141Z,1007.89
2018-08-20T01:59:46.115Z,1007.91
2018-08-20T02:00:46.090Z,1007.91
2018-08-20T02:01:46.069Z,1007.92
2018-08-20T02:02:46.047Z,1007.87
2018-08-20T02:03:46.563Z,1007.89
2018-08-20T02:04:45.989Z,1007.90
2018-08-20T02:05:45.966Z,1007.89
2018-08-20T02:06:45.950Z,1007.87
2018-08-20T02:07:45.927Z,1007.86
2018-08-20T02:08:45.896Z,1007.83
2018-08-20T02:09:45.903Z,1007.83
2018-08-20T02:10:45.857Z,1007.80
2018-08-20T02:11:45.835Z,1007.83
2018-08-20T02:12:45.800Z,1007.84
2018-08-20T02:13:45.792Z,1007.83
2018-08-20T02:14:45.751Z,1007.81
2018-08-20T02:15:45.716Z,1007.77
2018-08-20T02:16:45.692Z,1007.79
2018-08-20T02:17:45.687Z,1007.76
2018-08-20T02:18:45.646Z,1007.78
2018-08-20T02:19:45.615Z,1007.79
2018-08-20T02:20:45.590Z,1007.75
2018-08-20T02:21:45.570Z,1007.72
2018-08-20T02:22:45.554Z,1007.71
2018-08-20T02:23:45.517Z,1007.68
2018-08-20T02:24:45.495Z,1007.70
2018-08-20T02:25:45.480Z,1007.68
2018-08-20T02:26:45.442Z,1007.64
2018-08-20T02:27:45.433Z,1007.61
2018-08-20T02:28:45.398Z,1007.59
2018-08-20T02:29:45.374Z,1007.59
2018-08-20T02:30:45.350Z,1007.60
2018-08-20T02:31:45.331Z,1007.55
2018-08-20T02:32:45.298Z,1007.55
2018-08-20T02:33:45.280Z,1007.55
2018-08-20T02:34:45.250Z,1007.56
2018-08-20T02:35:45.224Z,1007.53
2018-08-20T02:36:45.204Z,1007.46
2018-08-20T02:37:45.176Z,1007.48
2018-08-20T02:38:45.149Z,1007.44
2018-08-20T02:39:45.141Z,1007.43
2018-08-20T02:40:45.100Z,1007.44
2018-08-20T02:41:45.079Z,1007.42
2018-08-20T02:42:45.572Z,1007.43
2018-08-20T02:43:45.047Z,1007.44
2018-08-20T02:44:44.999Z,1007.41
2018-08-20T02:45:44.976Z,1007.43
2018-08-20T02:46:44.955Z,1007.41
2018-08-20T02:47:44.946Z,1007.34
2018-08-20T02:48:44.919Z,1007.37
2018-08-20T02:49:44.880Z,1007.32
2018-08-20T02:50:44.853Z,1007.37
2018-08-20T02:51:44.841Z,1007.36
2018-08-20T02:52:44.817Z,1007.36
2018-08-20T02:53:44.778Z,1007.36
2018-08-20T02:54:44.756Z,1007.33
2018-08-20T02:55:44.742Z,1007.31
2018-08-20T02:56:44.714Z,1007.34
2018-08-20T02:57:44.696Z,1007.35
2018-08-20T02:58:44.654Z,1007.30
2018-08-20T02:59:44.637Z,1007.31
2018-08-20T03:00:44.606Z,1007.26
2018-08-20T03:01:44.584Z,1007.28
2018-08-20T03:02:44.564Z,1007.30
2018-08-20T03:03:44.607Z,1007.27
2018-08-20T03:04:44.508Z,1007.25
2018-08-20T03:05:44.486Z,1007.27
2018-08-20T03:06:44.456Z,1007.28
2018-08-20T03:07:44.443Z,1007.30
2018-08-20T03:08:44.420Z,1007.29
2018-08-20T03:09:44.383Z,1007.25
2018-08-20T03:10:44.354Z,1007.26
2018-08-20T03:11:44.330Z,1007.23
2018-08-20T03:12:44.318Z,1007.28
2018-08-20T03:13:44.285Z,1007.25
2018-08-20T03:14:44.263Z,1007.25
2018-08-20T03:15:45.082Z,1007.25
2018-08-20T03:16:44.209Z,1007.22
2018-08-20T03:17:44.185Z,1007.19
2018-08-20T03:18:44.170Z,1007.23
2018-08-20T03:19:44.163Z,1007.20
2018-08-20T03:20:44.134Z,1007.22
2018-08-20T03:21:44.105Z,1007.22
2018-08-20T03:22:44.067Z,1007.19
2018-08-20T03:23:44.040Z,1007.16
2018-08-20T03:24:44.010Z,1007.11
2018-08-20T03:25:43.999Z,1007.15
2018-08-20T03:26:43.964Z,1007.12
2018-08-20T03:27:43.962Z,1007.15
2018-08-20T03:28:43.925Z,1007.19
2018-08-20T03:29:43.897Z,1007.17
2018-08-20T03:30:43.880Z,1007.18
2018-08-20T03:31:43.856Z,1007.18
2018-08-20T03:32:43.816Z,1007.20
2018-08-20T03:33:43.814Z,1007.18
2018-08-20T03:34:43.792Z,1007.20
2018-08-20T03:35:43.749Z,1007.18
2018-08-20T03:36:43.729Z,1007.21
2018-08-20T03:37:43.697Z,1007.19
2018-08-20T03:38:43.693Z,1007.21
2018-08-20T03:39:43.658Z,1007.20
2018-08-20T03:40:43.632Z,1007.19
2018-08-20T03:41:43.609Z,1007.19
2018-08-20T03:42:43.579Z,1007.22
2018-08-20T03:43:43.564Z,1007.17
2018-08-20T03:44:43.551Z,1007.17
2018-08-20T03:45:43.509Z,1007.22
2018-08-20T03:46:43.496Z,1007.22
2018-08-20T03:47:43.460Z,1007.22
2018-08-20T03:48:43.434Z,1007.23
2018-08-20T03:49:43.411Z,1007.19
2018-08-20T03:50:43.382Z,1007.15
2018-08-20T03:51:43.378Z,1007.16
2018-08-20T03:53:43.324Z,1007.17
2018-08-20T03:54:43.300Z,1007.12
2018-08-20T03:55:43.282Z,1007.14
2018-08-20T03:56:43.240Z,1007.11
2018-08-20T03:57:43.215Z,1007.12
2018-08-20T03:58:43.210Z,1007.13
2018-08-20T03:59:43.178Z,1007.10
2018-08-20T04:00:43.187Z,1007.14
2018-08-20T04:01:43.143Z,1007.13
2018-08-20T04:02:43.097Z,1007.11
2018-08-20T04:03:43.073Z,1007.14
2018-08-20T04:04:43.051Z,1007.17
2018-08-20T04:05:43.041Z,1007.12
2018-08-20T04:06:43.007Z,1007.17
2018-08-20T04:07:42.983Z,1007.18
2018-08-20T04:08:42.951Z,1007.18
2018-08-20T04:09:42.955Z,1007.23
2018-08-20T04:10:42.903Z,1007.22
2018-08-20T04:11:42.882Z,1007.23
2018-08-20T04:12:42.857Z,1007.26
2018-08-20T04:13:42.834Z,1007.25
2018-08-20T04:14:42.813Z,1007.25
2018-08-20T04:15:42.784Z,1007.21
2018-08-20T04:16:42.769Z,1007.24
2018-08-20T04:17:42.748Z,1007.24
2018-08-20T04:18:43.596Z,1007.24
2018-08-20T04:19:42.694Z,1007.30
2018-08-20T04:20:42.670Z,1007.30
2018-08-20T04:21:42.665Z,1007.30
2018-08-20T04:22:42.619Z,1007.30
2018-08-20T04:23:42.601Z,1007.28
2018-08-20T04:24:42.583Z,1007.27
2018-08-20T04:25:42.549Z,1007.28
2018-08-20T04:26:42.528Z,1007.31
2018-08-20T04:27:42.504Z,1007.29
2018-08-20T04:28:42.478Z,1007.25
2018-08-20T04:29:42.450Z,1007.28
2018-08-20T04:30:42.462Z,1007.31
2018-08-20T04:31:42.402Z,1007.30
2018-08-20T04:32:42.382Z,1007.29
2018-08-20T04:33:42.352Z,1007.29
2018-08-20T04:34:42.349Z,1007.30
2018-08-20T04:35:42.310Z,1007.29
2018-08-20T04:36:42.292Z,1007.30
2018-08-20T04:37:42.292Z,1007.33
2018-08-20T04:38:42.233Z,1007.31
2018-08-20T04:39:42.208Z,1007.34
2018-08-20T04:40:42.191Z,1007.32
2018-08-20T04:41:42.164Z,1007.36
2018-08-20T04:42:42.150Z,1007.36
2018-08-20T04:43:42.124Z,1007.35
2018-08-20T04:44:42.112Z,1007.33
2018-08-20T04:45:42.067Z,1007.34
2018-08-20T04:46:42.052Z,1007.37
2018-08-20T04:47:42.029Z,1007.30
2018-08-20T04:48:42.011Z,1007.33
2018-08-20T04:49:41.981Z,1007.35
2018-08-20T04:50:42.050Z,1007.34
2018-08-20T04:51:41.928Z,1007.31
2018-08-20T04:52:41.912Z,1007.34
2018-08-20T04:53:41.877Z,1007.38
2018-08-20T04:54:41.897Z,1007.35
2018-08-20T04:55:41.835Z,1007.38
2018-08-20T04:56:41.808Z,1007.36
2018-08-20T04:57:41.807Z,1007.36
2018-08-20T04:58:41.768Z,1007.38
2018-08-20T04:59:41.747Z,1007.39
2018-08-20T05:02:22.766Z,1007.44
2018-08-20T05:03:22.729Z,1007.45
2018-08-20T05:05:15.849Z,1007.41
2018-08-20T05:06:15.812Z,1007.43
2018-08-20T05:08:08.658Z,1007.40
2018-08-20T05:09:08.603Z,1007.42
2018-08-20T05:11:01.443Z,1007.39
2018-08-20T05:12:01.393Z,1007.34
2018-08-20T05:13:55.015Z,1007.34
2018-08-20T05:14:54.985Z,1007.30
2018-08-20T05:16:47.829Z,1007.30
2018-08-20T05:17:47.792Z,1007.30
2018-08-20T05:19:41.352Z,1007.25
2018-08-20T05:20:41.241Z,1007.25
2018-08-20T05:22:34.837Z,1007.24
2018-08-20T05:23:34.813Z,1007.25
2018-08-20T05:25:28.139Z,1007.15
2018-08-20T05:26:28.108Z,1007.19
2018-08-20T05:28:21.740Z,1007.18
2018-08-20T05:29:21.740Z,1007.18
2018-08-20T05:31:15.328Z,1007.18
2018-08-20T05:32:15.267Z,1007.18
2018-08-20T05:34:08.100Z,1007.22
2018-08-20T05:35:08.073Z,1007.25
2018-08-20T05:37:01.666Z,1007.24
2018-08-20T05:38:01.588Z,1007.24
2018-08-20T05:39:55.136Z,1007.22
2018-08-20T05:40:55.084Z,1007.20
2018-08-20T05:42:48.235Z,1007.09
2018-08-20T05:43:48.167Z,1007.14
2018-08-20T05:45:41.831Z,1007.24
2018-08-20T05:46:41.780Z,1007.25
2018-08-20T05:48:35.401Z,1007.28
2018-08-20T05:49:36.181Z,1007.27
2018-08-20T05:51:28.988Z,1007.28
2018-08-20T05:52:28.953Z,1007.27
2018-08-20T05:54:22.903Z,1007.33
2018-08-20T05:55:22.838Z,1007.29
2018-08-20T05:57:16.152Z,1007.27
2018-08-20T05:58:16.128Z,1007.29
2018-08-20T06:00:09.766Z,1007.25
2018-08-20T06:01:09.719Z,1007.28
2018-08-20T06:03:03.165Z,1007.27
2018-08-20T06:04:03.115Z,1007.30
2018-08-20T06:05:57.741Z,1007.42
2018-08-20T06:06:57.720Z,1007.40
2018-08-20T06:08:51.377Z,1007.44
2018-08-20T06:09:51.327Z,1007.45
2018-08-20T06:11:44.953Z,1007.47
2018-08-20T06:12:47.719Z,1007.50
2018-08-20T06:13:44.909Z,1007.44
2018-08-20T06:14:44.858Z,1007.46
2018-08-20T06:15:44.844Z,1007.47
2018-08-20T06:16:44.821Z,1007.44
2018-08-20T06:17:44.791Z,1007.52
2018-08-20T06:18:44.773Z,1007.48
2018-08-20T06:19:44.747Z,1007.54
2018-08-20T06:20:44.738Z,1007.57
2018-08-20T06:21:44.707Z,1007.54
2018-08-20T06:22:44.697Z,1007.53
2018-08-20T06:23:44.666Z,1007.56
2018-08-20T06:24:44.641Z,1007.60
2018-08-20T06:25:44.646Z,1007.58
2018-08-20T06:26:44.618Z,1007.58
2018-08-20T06:27:44.593Z,1007.59
2018-08-20T06:28:46.237Z,1007.59
2018-08-20T06:29:44.542Z,1007.63
2018-08-20T06:30:44.537Z,1007.65
2018-08-20T06:31:44.502Z,1007.66
2018-08-20T06:32:44.484Z,1007.70
2018-08-20T06:33:44.473Z,1007.70
2018-08-20T06:34:46.221Z,1007.71
2018-08-20T06:35:44.444Z,1007.74
2018-08-20T06:36:46.224Z,1007.72
2018-08-20T06:37:44.374Z,1007.76
2018-08-20T06:38:44.358Z,1007.79
2018-08-20T06:39:44.382Z,1007.76
2018-08-20T06:40:44.318Z,1007.79
2018-08-20T06:41:44.353Z,1007.82
2018-08-20T06:42:44.271Z,1007.79
2018-08-20T06:43:44.267Z,1007.75
2018-08-20T06:44:44.239Z,1007.79
2018-08-20T06:45:45.727Z,1007.88
2018-08-20T06:46:44.195Z,1007.82
2018-08-20T06:47:44.168Z,1007.79
2018-08-20T06:48:44.172Z,1007.78
2018-08-20T06:49:44.137Z,1007.79
2018-08-20T06:51:44.085Z,1007.85
2018-08-20T06:52:44.062Z,1007.78
2018-08-20T06:53:44.046Z,1007.81
2018-08-20T06:54:44.046Z,1007.76
2018-08-20T06:55:44.001Z,1007.74
2018-08-20T06:56:43.984Z,1007.80
2018-08-20T06:57:43.973Z,1007.86
2018-08-20T06:58:46.730Z,1007.84
2018-08-20T06:59:43.911Z,1007.84
2018-08-20T07:00:43.972Z,1007.85
2018-08-20T07:01:43.872Z,1007.88
2018-08-20T07:02:43.852Z,1007.86
2018-08-20T07:03:43.831Z,1007.86
2018-08-20T07:04:43.827Z,1007.90
2018-08-20T07:05:43.789Z,1007.86
2018-08-20T07:06:43.763Z,1007.87
2018-08-20T07:07:43.755Z,1007.87
2018-08-20T07:08:43.724Z,1007.89
2018-08-20T07:09:43.705Z,1007.84
2018-08-20T07:10:43.680Z,1007.81
2018-08-20T07:11:43.717Z,1007.86
2018-08-20T07:12:45.250Z,1007.85
2018-08-20T07:13:43.625Z,1007.85
2018-08-20T07:14:46.236Z,1007.89
2018-08-20T07:15:43.580Z,1007.88
2018-08-20T07:16:43.557Z,1007.88
2018-08-20T07:17:43.532Z,1007.90
2018-08-20T07:18:43.526Z,1007.89
2018-08-20T07:19:43.493Z,1007.92
2018-08-20T07:20:43.482Z,1007.91
2018-08-20T07:21:43.451Z,1007.90
2018-08-20T07:22:43.433Z,1007.96
2018-08-20T07:23:43.442Z,1008.00
2018-08-20T07:24:45.233Z,1007.94
2018-08-20T07:25:43.376Z,1007.97
2018-08-20T07:26:43.346Z,1007.99
2018-08-20T07:27:43.337Z,1008.01
2018-08-20T07:28:43.298Z,1008.01
2018-08-20T07:29:43.298Z,1008.03
2018-08-20T07:30:43.262Z,1008.00
2018-08-20T07:31:43.244Z,1008.04
2018-08-20T07:32:43.227Z,1008.05
2018-08-20T07:33:43.201Z,1008.06
2018-08-20T07:34:43.179Z,1008.10
2018-08-20T07:35:43.167Z,1008.08
2018-08-20T07:36:43.150Z,1008.13
2018-08-20T07:37:43.209Z,1008.12
2018-08-20T07:38:43.202Z,1008.08
2018-08-20T07:39:43.070Z,1008.13
2018-08-20T07:40:43.191Z,1008.14
2018-08-20T07:41:43.035Z,1008.19
2018-08-20T07:42:43.015Z,1008.12
2018-08-20T07:43:42.994Z,1008.19
2018-08-20T07:44:42.975Z,1008.16
2018-08-20T07:45:42.955Z,1008.24
2018-08-20T07:46:44.758Z,1008.21
2018-08-20T07:47:42.913Z,1008.21
2018-08-20T07:48:42.898Z,1008.23
2018-08-20T07:49:42.874Z,1008.26
2018-08-20T07:50:44.771Z,1008.21
2018-08-20T07:51:42.857Z,1008.21
2018-08-20T07:52:44.821Z,1008.23
2018-08-20T07:53:42.919Z,1008.20
2018-08-20T07:54:42.898Z,1008.21
2018-08-20T07:55:42.836Z,1008.24
2018-08-20T07:56:42.741Z,1008.23
2018-08-20T07:57:42.713Z,1008.26
2018-08-20T07:58:42.691Z,1008.25
2018-08-20T07:59:42.686Z,1008.22
2018-08-20T08:00:42.651Z,1008.19
2018-08-20T08:02:42.635Z,1008.18
2018-08-20T08:03:42.662Z,1008.24
2018-08-20T08:04:42.577Z,1008.24
2018-08-20T08:05:44.435Z,1008.27
2018-08-20T08:06:44.241Z,1008.22
2018-08-20T08:07:44.242Z,1008.26
2018-08-20T08:08:42.553Z,1008.23
2018-08-20T08:09:44.252Z,1008.27
2018-08-20T08:10:42.465Z,1008.25
2018-08-20T08:11:42.439Z,1008.23
2018-08-20T08:12:42.417Z,1008.23
2018-08-20T08:13:42.412Z,1008.22
2018-08-20T08:14:42.389Z,1008.21
2018-08-20T08:15:42.408Z,1008.23
2018-08-20T08:16:42.365Z,1008.29
2018-08-20T08:17:42.317Z,1008.25
2018-08-20T08:18:42.323Z,1008.24
2018-08-20T08:19:42.307Z,1008.25
2018-08-20T08:20:42.275Z,1008.24
2018-08-20T08:21:42.242Z,1008.28
2018-08-20T08:22:42.223Z,1008.26
2018-08-20T08:23:42.210Z,1008.27
2018-08-20T08:24:42.190Z,1008.25
2018-08-20T08:25:42.170Z,1008.29
2018-08-20T08:26:42.145Z,1008.31
2018-08-20T08:27:42.126Z,1008.34
2018-08-20T08:28:42.107Z,1008.28
2018-08-20T08:29:42.096Z,1008.33
2018-08-20T08:30:43.746Z,1008.32
2018-08-20T08:31:42.048Z,1008.30
2018-08-20T08:32:42.056Z,1008.33
2018-08-20T08:33:42.006Z,1008.35
2018-08-20T08:34:41.988Z,1008.39
2018-08-20T08:35:41.987Z,1008.32
2018-08-20T08:36:41.950Z,1008.38
2018-08-20T08:37:41.959Z,1008.33
2018-08-20T08:38:41.911Z,1008.33
2018-08-20T08:39:41.912Z,1008.32
2018-08-20T08:40:43.752Z,1008.35
2018-08-20T08:41:41.884Z,1008.33
2018-08-20T08:42:41.833Z,1008.40
2018-08-20T08:44:53.435Z,1008.38
2018-08-20T08:45:54.038Z,1008.37
2018-08-20T08:46:53.407Z,1008.36
2018-08-20T08:47:54.036Z,1008.34
2018-08-20T08:48:53.345Z,1008.30
2018-08-20T08:49:53.377Z,1008.29
2018-08-20T08:50:53.270Z,1008.29
2018-08-20T08:51:53.251Z,1008.24
2018-08-20T08:52:53.238Z,1008.29
2018-08-20T08:53:53.216Z,1008.33
2018-08-20T08:54:53.209Z,1008.29
2018-08-20T08:55:53.176Z,1008.36
2018-08-20T08:56:53.168Z,1008.33
2018-08-20T08:57:53.151Z,1008.45
2018-08-20T08:58:53.151Z,1008.35
2018-08-20T08:59:53.101Z,1008.46
2018-08-20T09:00:53.075Z,1008.51
2018-08-20T09:01:53.069Z,1008.49
2018-08-20T09:02:53.045Z,1008.55
2018-08-20T09:03:53.025Z,1008.63
2018-08-20T09:04:52.999Z,1008.54
2018-08-20T09:05:52.993Z,1008.52
2018-08-20T09:06:53.060Z,1008.54
2018-08-20T09:07:52.955Z,1008.52
2018-08-20T09:08:52.987Z,1008.55
2018-08-20T09:09:52.925Z,1008.52
2018-08-20T09:10:52.885Z,1008.56
2018-08-20T09:11:53.607Z,1008.53
2018-08-20T09:12:52.843Z,1008.54
2018-08-20T09:13:52.825Z,1008.53
2018-08-20T09:14:52.934Z,1008.51
2018-08-20T09:15:52.814Z,1008.53
2018-08-20T09:16:52.904Z,1008.52
2018-08-20T09:17:56.306Z,1008.53
2018-08-20T09:18:53.124Z,1008.53
2018-08-20T09:21:54.537Z,1008.58
2018-08-20T09:22:52.729Z,1008.56
2018-08-20T09:23:52.659Z,1008.58
2018-08-20T09:24:52.614Z,1008.58
2018-08-20T09:25:52.672Z,1008.59
2018-08-20T09:26:53.548Z,1008.66
2018-08-20T09:27:52.585Z,1008.72
2018-08-20T09:28:52.551Z,1008.73
2018-08-20T09:29:52.511Z,1008.78
2018-08-20T09:30:52.497Z,1008.86
2018-08-20T09:31:52.480Z,1008.84
2018-08-20T09:32:52.477Z,1008.89
2018-08-20T09:33:52.411Z,1008.86
2018-08-20T09:34:52.387Z,1008.93
2018-08-20T09:35:52.357Z,1008.91
2018-08-20T09:36:52.516Z,1008.89
2018-08-20T09:37:52.340Z,1008.86
2018-08-20T09:38:52.313Z,1008.87
2018-08-20T09:39:52.276Z,1008.86
2018-08-20T09:40:52.268Z,1008.86
2018-08-20T09:41:52.241Z,1008.85
2018-08-20T09:42:52.206Z,1008.84
2018-08-20T09:43:52.304Z,1008.84
2018-08-20T09:44:52.161Z,1008.86
2018-08-20T09:45:52.179Z,1008.84
2018-08-20T09:46:52.121Z,1008.87
2018-08-20T09:47:52.098Z,1008.86
2018-08-20T09:48:52.086Z,1008.87
2018-08-20T09:49:52.052Z,1008.83
2018-08-20T09:50:52.033Z,1008.83
2018-08-20T09:51:52.006Z,1008.84
2018-08-20T09:52:51.997Z,1008.79
2018-08-20T09:53:51.983Z,1008.82
2018-08-20T09:54:51.976Z,1008.82
2018-08-20T09:55:51.924Z,1008.82
2018-08-20T09:56:51.902Z,1008.82
2018-08-20T09:57:51.880Z,1008.88
2018-08-20T09:58:51.922Z,1008.81
2018-08-20T09:59:51.841Z,1008.83
2018-08-20T10:00:51.818Z,1008.85
2018-08-20T10:01:51.863Z,1008.86
2018-08-20T10:02:51.770Z,1008.77
2018-08-20T10:03:51.752Z,1008.83
2018-08-20T10:04:51.737Z,1008.80
2018-08-20T10:05:51.712Z,1008.83
2018-08-20T10:06:51.697Z,1008.82
2018-08-20T10:07:51.671Z,1008.83
2018-08-20T10:08:51.664Z,1008.84
2018-08-20T10:09:51.641Z,1008.83
2018-08-20T10:10:51.611Z,1008.83
2018-08-20T10:11:51.587Z,1008.78
2018-08-20T10:12:51.563Z,1008.83
2018-08-20T10:13:51.546Z,1008.83
2018-08-20T10:14:51.522Z,1008.92
2018-08-20T10:15:51.504Z,1008.89
2018-08-20T10:16:51.486Z,1008.89
2018-08-20T10:17:51.463Z,1008.94
2018-08-20T10:18:51.444Z,1008.90
2018-08-20T10:19:51.424Z,1008.87
2018-08-20T10:20:51.396Z,1008.87
2018-08-20T10:21:51.388Z,1008.99
2018-08-20T10:22:51.364Z,1008.88
2018-08-20T10:23:51.350Z,1008.86
2018-08-20T10:24:51.321Z,1008.88
2018-08-20T10:25:51.319Z,1008.87
2018-08-20T10:26:51.289Z,1008.89
2018-08-20T10:27:51.324Z,1008.91
2018-08-20T10:28:51.245Z,1008.94
2018-08-20T10:29:51.236Z,1008.88
2018-08-20T10:30:51.212Z,1008.81
2018-08-20T10:31:52.011Z,1008.90
2018-08-20T10:32:51.285Z,1008.89
2018-08-20T10:33:51.159Z,1008.87
2018-08-20T10:34:51.135Z,1008.94
2018-08-20T10:35:51.116Z,1008.94
2018-08-20T10:36:51.143Z,1008.95
2018-08-20T10:37:51.229Z,1008.88
2018-08-20T10:38:51.061Z,1008.87
2018-08-20T10:39:51.041Z,1008.92
2018-08-20T10:40:51.032Z,1008.92
2018-08-20T10:41:51.000Z,1008.92
2018-08-20T10:42:50.985Z,1008.88
2018-08-20T10:43:50.974Z,1008.90
2018-08-20T10:44:50.953Z,1008.94
2018-08-20T10:45:50.998Z,1008.92
2018-08-20T10:46:50.908Z,1008.98
2018-08-20T10:47:50.926Z,1008.90
2018-08-20T10:48:50.899Z,1008.92
2018-08-20T10:49:50.852Z,1008.88
2018-08-20T10:50:50.833Z,1008.89
2018-08-20T10:51:50.818Z,1008.93
2018-08-20T10:52:50.798Z,1008.88
2018-08-20T10:53:50.800Z,1008.91
2018-08-20T10:54:50.752Z,1008.91
2018-08-20T10:55:50.740Z,1008.92
2018-08-20T10:56:52.506Z,1008.91
2018-08-20T10:57:50.709Z,1008.90
2018-08-20T10:58:50.685Z,1008.85
2018-08-20T10:59:50.665Z,1008.87
2018-08-20T11:00:50.699Z,1008.88
2018-08-20T11:01:50.628Z,1008.89
2018-08-20T11:02:50.612Z,1008.88
2018-08-20T11:03:50.600Z,1008.86
2018-08-20T11:04:50.581Z,1008.88
2018-08-20T11:05:50.556Z,1008.88
2018-08-20T11:06:50.542Z,1008.86
2018-08-20T11:07:50.521Z,1008.89
2018-08-20T11:08:50.524Z,1008.91
2018-08-20T11:09:50.483Z,1008.89
2018-08-20T11:10:50.536Z,1008.91
2018-08-20T11:11:50.466Z,1008.88
2018-08-20T11:12:50.436Z,1008.93
2018-08-20T11:13:51.018Z,1008.93
2018-08-20T11:14:50.392Z,1008.94
2018-08-20T11:15:50.375Z,1008.94
2018-08-20T11:16:50.352Z,1008.93
2018-08-20T11:17:50.336Z,1008.97
2018-08-20T11:18:50.400Z,1008.95
2018-08-20T11:19:50.299Z,1008.94
2018-08-20T11:20:50.279Z,1008.98
2018-08-20T11:21:50.256Z,1008.99
2018-08-20T11:22:50.240Z,1008.99
2018-08-20T11:23:50.218Z,1008.98
2018-08-20T11:24:52.014Z,1008.94
2018-08-20T11:25:51.026Z,1008.92
2018-08-20T11:26:50.238Z,1008.94
2018-08-20T11:27:50.142Z,1008.92
2018-08-20T11:28:50.139Z,1008.96
2018-08-20T11:29:50.102Z,1008.96
2018-08-20T11:30:50.085Z,1009.01
2018-08-20T11:31:50.059Z,1008.99
2018-08-20T11:32:50.046Z,1008.97
2018-08-20T11:33:50.026Z,1008.97
2018-08-20T11:34:50.007Z,1008.96
2018-08-20T11:35:49.983Z,1009.00
2018-08-20T11:36:49.980Z,1008.94
2018-08-20T11:37:49.946Z,1009.06
2018-08-20T11:38:49.927Z,1009.07
2018-08-20T11:39:49.906Z,1009.03
2018-08-20T11:40:49.887Z,1009.07
2018-08-20T11:41:49.864Z,1009.01
2018-08-20T11:42:49.850Z,1009.02
2018-08-20T11:43:49.831Z,1009.09
2018-08-20T11:44:49.810Z,1009.06
2018-08-20T11:45:49.789Z,1009.08
2018-08-20T11:46:49.779Z,1009.05
2018-08-20T11:47:49.751Z,1009.07
2018-08-20T11:48:49.726Z,1009.09
2018-08-20T11:49:49.705Z,1009.05
2018-08-20T11:50:49.689Z,1009.08
2018-08-20T11:51:49.680Z,1009.08
2018-08-20T11:52:49.654Z,1009.07
2018-08-20T11:53:49.629Z,1009.11
2018-08-20T11:54:50.536Z,1009.09
2018-08-20T11:55:49.578Z,1009.10
2018-08-20T11:56:49.563Z,1009.15
2018-08-20T11:57:49.536Z,1009.17
2018-08-20T11:58:49.524Z,1009.13
2018-08-20T11:59:49.493Z,1009.12
2018-08-20T12:00:49.475Z,1009.12
2018-08-20T12:01:49.500Z,1009.12
2018-08-20T12:02:49.431Z,1009.08
2018-08-20T12:03:49.406Z,1009.06
2018-08-20T12:04:49.406Z,1009.03
2018-08-20T12:05:49.368Z,1009.05
2018-08-20T12:06:49.409Z,1009.05
2018-08-20T12:07:49.403Z,1009.08
2018-08-20T12:08:49.336Z,1009.03
2018-08-20T12:09:49.299Z,1009.02
2018-08-20T12:10:49.263Z,1009.08
2018-08-20T12:11:49.245Z,1009.04
2018-08-20T12:12:49.221Z,1008.99
2018-08-20T12:13:49.205Z,1009.03
2018-08-20T12:14:49.181Z,1008.99
2018-08-20T12:15:49.166Z,1009.03
2018-08-20T12:16:49.154Z,1009.05
2018-08-20T12:17:49.124Z,1009.05
2018-08-20T12:18:49.098Z,1009.03
2018-08-20T12:19:49.074Z,1009.02
2018-08-20T12:20:49.131Z,1009.02
2018-08-20T12:21:49.046Z,1009.01
2018-08-20T12:22:49.021Z,1008.94
2018-08-20T12:23:48.997Z,1008.94
2018-08-20T12:24:48.978Z,1008.93
2018-08-20T12:25:48.957Z,1008.93
2018-08-20T12:26:48.939Z,1008.95
2018-08-20T12:27:48.916Z,1009.01
2018-08-20T12:28:48.897Z,1008.95
2018-08-20T12:29:48.876Z,1008.92
2018-08-20T12:30:48.911Z,1008.88
2018-08-20T12:31:48.863Z,1008.93
2018-08-20T12:32:48.821Z,1008.93
2018-08-20T12:33:48.796Z,1008.93
2018-08-20T12:34:48.792Z,1008.92