createdAt,value
2019-06-27T00:00:11.353Z,56.09
2019-06-27T00:01:16.257Z,56.13
2019-06-27T00:02:21.860Z,56.18
2019-06-27T00:03:26.839Z,56.27
2019-06-27T00:04:32.350Z,56.33
2019-06-27T00:05:37.519Z,56.35
2019-06-27T00:06:43.634Z,56.41
2019-06-27T00:07:48.565Z,56.54
2019-06-27T00:08:54.070Z,56.69
2019-06-27T00:09:59.027Z,56.77
2019-06-27T00:11:05.187Z,56.81
2019-06-27T00:12:10.347Z,56.91
2019-06-27T00:13:15.938Z,56.97
2019-06-27T00:14:20.921Z,57.03
2019-06-27T00:15:26.414Z,57.13
2019-06-27T00:16:31.393Z,57.17
2019-06-27T00:17:36.964Z,57.23
2019-06-27T00:18:41.854Z,57.23
2019-06-27T00:19:47.397Z,57.26
2019-06-27T00:20:54.074Z,57.30
2019-06-27T00:21:59.702Z,57.33
2019-06-27T00:23:05.557Z,57.36
2019-06-27T00:24:11.301Z,57.37
2019-06-27T00:25:16.327Z,57.38
2019-06-27T00:26:22.123Z,57.41
2019-06-27T00:27:27.296Z,57.40
2019-06-27T00:28:32.952Z,57.41
2019-06-27T00:29:37.953Z,57.49
2019-06-27T00:30:43.524Z,57.61
2019-06-27T00:31:48.531Z,57.70
2019-06-27T00:32:54.163Z,57.76
2019-06-27T00:33:59.742Z,57.79
2019-06-27T00:35:05.822Z,57.85
2019-06-27T00:36:10.889Z,57.88
2019-06-27T00:37:16.424Z,57.90
2019-06-27T00:38:21.365Z,57.92
2019-06-27T00:39:26.984Z,58.00
2019-06-27T00:40:32.293Z,58.09
2019-06-27T00:41:40.474Z,58.21
2019-06-27T00:42:45.476Z,58.26
2019-06-27T00:43:51.541Z,58.25
2019-06-27T00:44:56.436Z,58.29
2019-06-27T00:46:02.244Z,58.31
2019-06-27T00:47:07.154Z,58.36
2019-06-27T00:48:12.689Z,58.44
2019-06-27T00:49:17.747Z,58.47
2019-06-27T00:50:23.680Z,58.51
2019-06-27T00:51:29.011Z,58.56
2019-06-27T00:52:34.629Z,58.67
2019-06-27T00:53:39.630Z,58.74
2019-06-27T00:54:45.257Z,58.83
2019-06-27T00:55:50.252Z,58.91
2019-06-27T00:57:09.700Z,58.97
2019-06-27T00:58:02.743Z,59.02
2019-06-27T00:59:08.290Z,59.05
2019-06-27T01:00:13.869Z,59.09
2019-06-27T01:01:19.414Z,59.17
2019-06-27T01:02:24.354Z,59.20
2019-06-27T01:03:29.927Z,59.18
2019-06-27T01:04:34.936Z,59.22
2019-06-27T01:05:40.425Z,59.22
2019-06-27T01:06:45.370Z,59.23
2019-06-27T01:07:51.174Z,59.22
2019-06-27T01:08:56.173Z,59.22
2019-06-27T01:10:01.712Z,59.25
2019-06-27T01:11:06.782Z,59.32
2019-06-27T01:12:12.624Z,59.40
2019-06-27T01:13:17.517Z,59.50
2019-06-27T01:14:23.156Z,59.51
2019-06-27T01:15:28.278Z,59.53
2019-06-27T01:16:33.881Z,59.58
2019-06-27T01:17:38.979Z,59.66
2019-06-27T01:18:44.562Z,59.65
2019-06-27T01:19:49.557Z,59.66
2019-06-27T01:20:55.386Z,59.68
2019-06-27T01:22:00.542Z,59.68
2019-06-27T01:23:06.221Z,59.69
2019-06-27T01:24:11.706Z,59.66
2019-06-27T01:25:17.504Z,59.67
2019-06-27T01:26:22.712Z,59.71
2019-06-27T01:27:30.222Z,59.76
2019-06-27T01:28:37.122Z,59.80
2019-06-27T01:29:43.014Z,59.80
2019-06-27T01:30:47.935Z,59.75
2019-06-27T01:31:53.448Z,59.69
2019-06-27T01:32:58.597Z,59.70
2019-06-27T01:34:04.178Z,59.77
2019-06-27T01:35:09.377Z,59.85
2019-06-27T01:36:14.912Z,59.89
2019-06-27T01:37:19.882Z,59.97
2019-06-27T01:38:25.506Z,60.08
2019-06-27T01:39:31.247Z,60.09
2019-06-27T01:40:36.822Z,60.12
2019-06-27T01:41:42.028Z,60.13
2019-06-27T01:42:47.684Z,60.12
2019-06-27T01:43:53.232Z,60.12
2019-06-27T01:45:06.879Z,60.12
2019-06-27T01:46:12.588Z,60.14
2019-06-27T01:47:18.850Z,60.20
2019-06-27T01:48:23.916Z,60.22
2019-06-27T01:49:29.437Z,60.25
2019-06-27T01:50:34.545Z,60.28
2019-06-27T01:51:40.398Z,60.29
2019-06-27T01:52:45.369Z,60.28
2019-06-27T01:53:51.043Z,60.29
2019-06-27T01:54:55.988Z,60.31
2019-06-27T01:56:01.874Z,60.33
2019-06-27T01:57:06.919Z,60.33
2019-06-27T01:58:12.528Z,60.34
2019-06-27T01:59:17.496Z,60.33
2019-06-27T02:00:23.450Z,60.32
2019-06-27T02:01:28.887Z,60.29
2019-06-27T02:02:38.238Z,60.26
2019-06-27T02:03:43.506Z,60.23
2019-06-27T02:04:49.031Z,60.22
2019-06-27T02:05:54.726Z,60.19
2019-06-27T02:07:00.232Z,60.19
2019-06-27T02:08:05.331Z,60.18
2019-06-27T02:09:10.996Z,60.14
2019-06-27T02:10:16.240Z,60.16
2019-06-27T02:11:21.764Z,60.13
2019-06-27T02:12:26.718Z,60.15
2019-06-27T02:13:32.249Z,60.17
2019-06-27T02:14:37.201Z,60.24
2019-06-27T02:15:43.801Z,60.27
2019-06-27T02:16:48.930Z,60.33
2019-06-27T02:17:54.605Z,60.37
2019-06-27T02:18:59.622Z,60.39
2019-06-27T02:20:05.712Z,60.44
2019-06-27T02:21:10.733Z,60.53
2019-06-27T02:22:16.264Z,60.53
2019-06-27T02:23:21.252Z,60.56
2019-06-27T02:24:27.039Z,60.60
2019-06-27T02:25:32.095Z,60.66
2019-06-27T02:26:37.980Z,60.64
2019-06-27T02:27:43.038Z,60.62
2019-06-27T02:28:48.523Z,60.65
2019-06-27T02:29:54.282Z,60.70
2019-06-27T02:30:59.880Z,60.73
2019-06-27T02:32:05.114Z,60.76
2019-06-27T02:33:10.891Z,60.83
2019-06-27T02:34:17.496Z,60.86
2019-06-27T02:35:23.152Z,60.90
2019-06-27T02:36:28.301Z,60.90
2019-06-27T02:37:33.871Z,60.92
2019-06-27T02:38:38.878Z,60.95
2019-06-27T02:39:44.785Z,61.05
2019-06-27T02:40:50.076Z,61.13
2019-06-27T02:41:56.006Z,61.28
2019-06-27T02:43:01.261Z,61.38
2019-06-27T02:44:07.177Z,61.45
2019-06-27T02:45:12.470Z,61.55
2019-06-27T02:46:18.293Z,61.65
2019-06-27T02:47:23.460Z,61.69
2019-06-27T02:48:28.985Z,61.74
2019-06-27T02:49:34.021Z,61.81
2019-06-27T02:50:40.136Z,61.87
2019-06-27T02:51:45.248Z,61.94
2019-06-27T02:52:51.277Z,62.00
2019-06-27T02:53:56.522Z,62.01
2019-06-27T02:55:02.386Z,62.01
2019-06-27T02:56:07.350Z,61.98
2019-06-27T02:57:12.965Z,62.00
2019-06-27T02:58:29.643Z,62.04
2019-06-27T02:59:25.610Z,62.08
2019-06-27T03:00:30.808Z,62.09
2019-06-27T03:01:36.366Z,62.09
2019-06-27T03:02:41.684Z,62.07
2019-06-27T03:03:47.313Z,62.09
2019-06-27T03:04:52.544Z,62.10
2019-06-27T03:05:58.297Z,62.16
2019-06-27T03:07:03.395Z,62.17
2019-06-27T03:08:09.093Z,62.19
2019-06-27T03:09:14.074Z,62.22
2019-06-27T03:10:20.259Z,62.30
2019-06-27T03:11:25.219Z,62.35
2019-06-27T03:12:31.073Z,62.39
2019-06-27T03:13:36.400Z,62.38
2019-06-27T03:14:42.202Z,62.37
2019-06-27T03:15:47.301Z,62.33
2019-06-27T03:16:53.126Z,62.35
2019-06-27T03:17:58.200Z,62.33
2019-06-27T03:19:03.865Z,62.26
2019-06-27T03:20:09.430Z,62.23
2019-06-27T03:21:18.046Z,62.15
2019-06-27T03:22:23.066Z,62.08
2019-06-27T03:23:28.893Z,62.12
2019-06-27T03:24:33.834Z,62.15
2019-06-27T03:25:39.869Z,62.19
2019-06-27T03:26:44.877Z,62.19
2019-06-27T03:27:50.761Z,62.17
2019-06-27T03:28:55.671Z,62.09
2019-06-27T03:30:01.815Z,61.98
2019-06-27T03:31:07.041Z,61.96
2019-06-27T03:32:18.056Z,61.94
2019-06-27T03:33:22.445Z,61.90
2019-06-27T03:34:28.073Z,61.85
2019-06-27T03:35:33.084Z,61.79
2019-06-27T03:36:38.694Z,61.75
2019-06-27T03:37:43.761Z,61.72
2019-06-27T03:38:49.691Z,61.74
2019-06-27T03:39:54.973Z,61.71
2019-06-27T03:41:00.799Z,61.67
2019-06-27T03:42:05.829Z,61.65
2019-06-27T03:43:11.618Z,61.61
2019-06-27T03:44:16.896Z,61.58
2019-06-27T03:45:22.441Z,61.58
2019-06-27T03:46:27.463Z,61.60
2019-06-27T03:47:33.099Z,61.60
2019-06-27T03:48:38.106Z,61.61
2019-06-27T03:49:43.899Z,61.60
2019-06-27T03:50:49.477Z,61.58
2019-06-27T03:51:55.149Z,61.54
2019-06-27T03:53:00.407Z,61.47
2019-06-27T03:54:09.271Z,61.45
2019-06-27T03:55:14.646Z,61.37
2019-06-27T03:56:20.701Z,61.40
2019-06-27T03:57:25.639Z,61.43
2019-06-27T03:58:31.189Z,61.48
2019-06-27T03:59:36.645Z,61.43
2019-06-27T04:00:45.997Z,61.51
2019-06-27T04:01:51.149Z,61.52
2019-06-27T04:02:57.277Z,61.50
2019-06-27T04:04:02.269Z,61.47
2019-06-27T04:05:08.047Z,61.35
2019-06-27T04:06:13.081Z,61.31
2019-06-27T04:07:18.719Z,61.27
2019-06-27T04:08:23.712Z,61.27
2019-06-27T04:09:29.918Z,61.22
2019-06-27T04:10:35.389Z,61.17
2019-06-27T04:11:41.633Z,61.16
2019-06-27T04:12:46.898Z,61.11
2019-06-27T04:13:52.692Z,61.01
2019-06-27T04:14:57.882Z,60.95
2019-06-27T04:16:03.466Z,60.88
2019-06-27T04:17:08.948Z,60.78
2019-06-27T04:18:14.858Z,60.73
2019-06-27T04:19:20.089Z,60.74
2019-06-27T04:20:25.586Z,60.73
2019-06-27T04:21:30.881Z,60.69
2019-06-27T04:22:36.729Z,60.65
2019-06-27T04:23:41.891Z,60.61
2019-06-27T04:24:47.668Z,60.56
2019-06-27T04:25:52.879Z,60.54
2019-06-27T04:26:59.262Z,60.48
2019-06-27T04:28:04.777Z,60.43
2019-06-27T04:29:31.469Z,60.40
2019-06-27T04:30:17.734Z,60.35
2019-06-27T04:31:23.942Z,60.29
2019-06-27T04:32:28.908Z,60.24
2019-06-27T04:33:34.430Z,60.24
2019-06-27T04:34:39.443Z,60.20
2019-06-27T04:35:45.365Z,60.17
2019-06-27T04:36:50.642Z,60.11
2019-06-27T04:37:56.233Z,60.06
2019-06-27T04:39:01.897Z,60.04
2019-06-27T04:40:07.659Z,60.00
2019-06-27T04:41:12.741Z,59.96
2019-06-27T04:42:18.386Z,59.90
2019-06-27T04:43:23.494Z,59.79
2019-06-27T04:44:29.133Z,59.77
2019-06-27T04:45:34.402Z,59.68
2019-06-27T04:46:39.940Z,59.62
2019-06-27T04:47:45.157Z,59.61
2019-06-27T04:48:50.923Z,59.55
2019-06-27T04:49:55.849Z,59.48
2019-06-27T04:51:01.523Z,59.39
2019-06-27T04:52:06.395Z,59.31
2019-06-27T04:53:12.431Z,59.26
2019-06-27T04:54:17.519Z,59.16
2019-06-27T04:55:23.294Z,59.08
2019-06-27T04:56:28.516Z,58.99
2019-06-27T04:57:34.172Z,58.90
2019-06-27T04:58:39.312Z,58.85
2019-06-27T04:59:53.167Z,58.79
2019-06-27T05:00:52.185Z,58.74
2019-06-27T05:01:58.223Z,58.70
2019-06-27T05:03:03.363Z,58.68
2019-06-27T05:04:08.915Z,58.69
2019-06-27T05:05:13.931Z,58.67
2019-06-27T05:06:19.820Z,58.65
2019-06-27T05:07:24.844Z,58.64
2019-06-27T05:08:30.627Z,58.59
2019-06-27T05:09:35.581Z,58.51
2019-06-27T05:10:41.092Z,58.45
2019-06-27T05:11:46.621Z,58.36
2019-06-27T05:12:52.397Z,58.33
2019-06-27T05:13:57.384Z,58.34
2019-06-27T05:15:02.991Z,58.31
2019-06-27T05:16:07.907Z,58.22
2019-06-27T05:17:13.447Z,58.16
2019-06-27T05:18:18.431Z,58.08
2019-06-27T05:19:23.987Z,58.08
2019-06-27T05:20:28.930Z,58.09
2019-06-27T05:21:34.555Z,58.02
2019-06-27T05:22:39.766Z,57.95
2019-06-27T05:23:45.650Z,57.80
2019-06-27T05:24:50.770Z,57.68
2019-06-27T05:25:56.693Z,57.54
2019-06-27T05:27:01.815Z,57.56
2019-06-27T05:28:07.755Z,57.55
2019-06-27T05:29:13.348Z,57.48
2019-06-27T05:30:18.941Z,57.39
2019-06-27T05:31:24.089Z,57.32
2019-06-27T05:32:29.692Z,57.11
2019-06-27T05:33:34.761Z,56.93
2019-06-27T05:34:40.278Z,56.67
2019-06-27T05:35:45.242Z,56.43
2019-06-27T05:36:51.038Z,56.16
2019-06-27T05:37:56.092Z,55.95
2019-06-27T05:39:01.950Z,55.81
2019-06-27T05:40:08.048Z,55.53
2019-06-27T05:41:13.696Z,55.31
2019-06-27T05:42:18.947Z,55.15
2019-06-27T05:43:24.731Z,54.95
2019-06-27T05:44:29.795Z,54.78
2019-06-27T05:45:35.428Z,54.60
2019-06-27T05:46:40.783Z,54.60
2019-06-27T05:47:46.428Z,54.51
2019-06-27T05:48:51.410Z,54.37
2019-06-27T05:49:56.958Z,54.14
2019-06-27T05:51:01.899Z,53.96
2019-06-27T05:52:07.612Z,53.74
2019-06-27T05:53:12.946Z,53.55
2019-06-27T05:54:18.817Z,53.28
2019-06-27T05:55:24.152Z,53.06
2019-06-27T05:56:29.880Z,52.73
2019-06-27T05:57:34.788Z,52.54
2019-06-27T05:58:40.333Z,52.43
2019-06-27T05:59:45.499Z,52.41
2019-06-27T06:00:51.256Z,52.31
2019-06-27T06:01:56.500Z,52.18
2019-06-27T06:03:02.296Z,52.00
2019-06-27T06:04:07.323Z,52.01
2019-06-27T06:05:13.180Z,51.92
2019-06-27T06:06:18.217Z,51.87
2019-06-27T06:07:23.821Z,51.81
2019-06-27T06:08:29.113Z,51.58
2019-06-27T06:09:35.134Z,51.45
2019-06-27T06:10:40.048Z,51.27
2019-06-27T06:11:46.116Z,51.08
2019-06-27T06:12:51.162Z,50.95
2019-06-27T06:13:56.773Z,50.90
2019-06-27T06:15:02.146Z,50.81
2019-06-27T06:16:07.681Z,50.63
2019-06-27T06:17:12.770Z,50.53
2019-06-27T06:18:19.031Z,50.44
2019-06-27T06:19:24.308Z,50.32
2019-06-27T06:20:29.877Z,50.32
2019-06-27T06:21:34.908Z,50.35
2019-06-27T06:22:40.503Z,50.34
2019-06-27T06:23:46.583Z,50.36
2019-06-27T06:24:52.216Z,50.47
2019-06-27T06:25:57.332Z,50.61
2019-06-27T06:27:03.018Z,50.72
2019-06-27T06:28:08.005Z,50.78
2019-06-27T06:29:13.876Z,50.87
2019-06-27T06:30:19.851Z,50.94
2019-06-27T06:31:25.700Z,51.07
2019-06-27T06:32:31.027Z,51.10
2019-06-27T06:33:36.563Z,51.07
2019-06-27T06:34:41.604Z,51.14
2019-06-27T06:35:47.138Z,51.24
2019-06-27T06:36:52.149Z,51.37
2019-06-27T06:37:57.714Z,51.37
2019-06-27T06:39:02.852Z,51.51
2019-06-27T06:40:08.755Z,51.62
2019-06-27T06:41:13.670Z,51.70
2019-06-27T06:42:19.402Z,51.72
2019-06-27T06:43:24.350Z,51.69
2019-06-27T06:44:30.179Z,51.71
2019-06-27T06:45:35.188Z,51.70
2019-06-27T06:46:41.084Z,51.61
2019-06-27T06:47:46.533Z,51.49
2019-06-27T06:48:52.095Z,51.37
2019-06-27T06:49:57.266Z,51.19
2019-06-27T06:51:02.845Z,51.06
2019-06-27T06:52:08.431Z,51.02
2019-06-27T06:53:14.035Z,50.89
2019-06-27T06:54:18.944Z,50.88
2019-06-27T06:55:24.791Z,50.82
2019-06-27T06:56:29.788Z,50.70
2019-06-27T06:57:35.271Z,50.64
2019-06-27T06:58:40.493Z,50.65
2019-06-27T06:59:46.164Z,50.58
2019-06-27T07:01:00.748Z,50.53
2019-06-27T07:01:58.633Z,50.36
2019-06-27T07:03:03.778Z,50.33
2019-06-27T07:04:09.489Z,50.31
2019-06-27T07:05:14.465Z,50.26
2019-06-27T07:06:20.285Z,50.28
2019-06-27T07:07:25.450Z,50.25
2019-06-27T07:08:31.169Z,50.27
2019-06-27T07:09:36.375Z,50.21
2019-06-27T07:10:41.916Z,50.15
2019-06-27T07:11:46.854Z,50.14
2019-06-27T07:12:52.419Z,50.09
2019-06-27T07:13:57.787Z,49.96
2019-06-27T07:15:03.602Z,49.88
2019-06-27T07:16:08.815Z,49.81
2019-06-27T07:17:14.443Z,49.83
2019-06-27T07:18:19.551Z,49.82
2019-06-27T07:19:25.145Z,49.77
2019-06-27T07:20:30.071Z,49.76
2019-06-27T07:21:35.796Z,49.72
2019-06-27T07:22:40.813Z,49.58
2019-06-27T07:23:46.409Z,49.43
2019-06-27T07:24:51.463Z,49.30
2019-06-27T07:25:57.417Z,49.23
2019-06-27T07:27:02.793Z,49.16
2019-06-27T07:28:08.677Z,49.14
2019-06-27T07:29:14.090Z,49.11
2019-06-27T07:30:19.727Z,49.10
2019-06-27T07:31:24.913Z,49.12
2019-06-27T07:32:30.634Z,49.06
2019-06-27T07:33:35.755Z,48.91
2019-06-27T07:34:41.831Z,48.67
2019-06-27T07:35:46.806Z,48.37
2019-06-27T07:36:52.488Z,48.11
2019-06-27T07:37:57.595Z,47.95
2019-06-27T07:39:03.432Z,47.79
2019-06-27T07:40:08.958Z,47.54
2019-06-27T07:41:14.754Z,47.37
2019-06-27T07:42:20.015Z,47.25
2019-06-27T07:43:25.556Z,47.31
2019-06-27T07:44:30.881Z,47.32
2019-06-27T07:45:36.610Z,47.40
2019-06-27T07:46:41.866Z,47.45
2019-06-27T07:47:47.416Z,47.46
2019-06-27T07:48:52.399Z,47.44
2019-06-27T07:49:58.003Z,47.41
2019-06-27T07:51:03.062Z,47.45
2019-06-27T07:52:08.639Z,47.55
2019-06-27T07:53:13.784Z,47.69
2019-06-27T07:54:20.496Z,47.76
2019-06-27T07:55:25.795Z,47.74
2019-06-27T07:56:31.676Z,47.67
2019-06-27T07:57:37.161Z,47.57
2019-06-27T07:58:43.042Z,47.50
2019-06-27T07:59:48.161Z,47.39
2019-06-27T08:00:53.884Z,47.19
2019-06-27T08:01:59.308Z,47.02
2019-06-27T08:03:05.265Z,46.84
2019-06-27T08:04:10.553Z,46.72
2019-06-27T08:05:16.978Z,46.62
2019-06-27T08:06:22.151Z,46.60
2019-06-27T08:07:27.899Z,46.59
2019-06-27T08:08:33.150Z,46.57
2019-06-27T08:09:38.705Z,46.73
2019-06-27T08:10:43.896Z,46.78
2019-06-27T08:11:49.753Z,46.83
2019-06-27T08:12:54.873Z,46.95
2019-06-27T08:14:00.493Z,47.00
2019-06-27T08:15:06.026Z,47.07
2019-06-27T08:16:11.663Z,47.06
2019-06-27T08:17:17.036Z,47.09
2019-06-27T08:18:22.587Z,47.10
2019-06-27T08:19:27.607Z,47.16
2019-06-27T08:20:33.385Z,47.23
2019-06-27T08:21:38.614Z,47.29
2019-06-27T08:22:44.366Z,47.34
2019-06-27T08:23:49.332Z,47.30
2019-06-27T08:24:55.033Z,47.30
2019-06-27T08:26:00.251Z,47.34
2019-06-27T08:27:05.871Z,47.34
2019-06-27T08:28:11.385Z,47.30
2019-06-27T08:29:16.937Z,47.25
2019-06-27T08:30:22.220Z,47.15
2019-06-27T08:31:27.764Z,47.00
2019-06-27T08:32:32.890Z,46.91
2019-06-27T08:33:38.656Z,46.83
2019-06-27T08:34:43.943Z,46.78
2019-06-27T08:35:49.468Z,46.76
2019-06-27T08:36:55.001Z,46.73
2019-06-27T08:38:00.549Z,46.74
2019-06-27T08:39:06.230Z,46.71
2019-06-27T08:40:12.272Z,46.60
2019-06-27T08:41:17.265Z,46.53
2019-06-27T08:42:22.752Z,46.47
2019-06-27T08:43:27.750Z,46.35
2019-06-27T08:44:33.523Z,46.31
2019-06-27T08:45:38.499Z,46.21
2019-06-27T08:46:44.134Z,46.29
2019-06-27T08:47:49.045Z,46.33
2019-06-27T08:48:54.751Z,46.33
2019-06-27T08:49:59.754Z,46.37
2019-06-27T08:51:05.719Z,46.50
2019-06-27T08:52:10.829Z,46.32
2019-06-27T08:53:16.423Z,46.18
2019-06-27T08:54:21.571Z,46.18
2019-06-27T08:55:27.200Z,46.18
2019-06-27T08:56:32.120Z,46.17
2019-06-27T08:57:37.693Z,46.08
2019-06-27T08:58:42.955Z,46.06
2019-06-27T08:59:48.491Z,45.95
2019-06-27T09:00:53.714Z,45.86
2019-06-27T09:02:08.498Z,45.76
2019-06-27T09:03:06.608Z,45.66
2019-06-27T09:04:12.194Z,45.61
2019-06-27T09:05:17.873Z,45.61
2019-06-27T09:06:23.760Z,45.60
2019-06-27T09:07:29.179Z,45.62
2019-06-27T09:08:34.663Z,45.52
2019-06-27T09:09:39.704Z,45.53
2019-06-27T09:10:45.353Z,45.44
2019-06-27T09:11:50.432Z,45.36
2019-06-27T09:12:56.177Z,45.23
2019-06-27T09:14:01.269Z,45.19
2019-06-27T09:15:07.854Z,45.19
2019-06-27T09:16:12.854Z,45.21
2019-06-27T09:17:18.456Z,45.31
2019-06-27T09:18:23.531Z,45.40
2019-06-27T09:19:29.062Z,45.48
2019-06-27T09:20:34.155Z,45.51
2019-06-27T09:21:39.775Z,45.41
2019-06-27T09:22:44.759Z,45.36
2019-06-27T09:23:50.384Z,45.20
2019-06-27T09:24:55.700Z,44.96
2019-06-27T09:26:01.178Z,44.88
2019-06-27T09:27:06.224Z,44.82
2019-06-27T09:28:11.824Z,44.80
2019-06-27T09:29:17.175Z,44.79
2019-06-27T09:30:23.023Z,44.76
2019-06-27T09:31:28.307Z,44.65
2019-06-27T09:32:34.551Z,44.62
2019-06-27T09:33:40.125Z,44.67
2019-06-27T09:34:46.396Z,44.75
2019-06-27T09:35:51.451Z,44.86
2019-06-27T09:36:57.144Z,44.96
2019-06-27T09:38:02.815Z,44.95
2019-06-27T09:39:08.748Z,45.01
2019-06-27T09:40:14.122Z,45.09
2019-06-27T09:41:19.905Z,45.05
2019-06-27T09:42:25.267Z,45.06
2019-06-27T09:43:31.252Z,45.08
2019-06-27T09:44:36.389Z,45.09
2019-06-27T09:45:42.186Z,44.98
2019-06-27T09:46:47.335Z,44.90
2019-06-27T09:47:52.998Z,44.88
2019-06-27T09:48:57.969Z,44.85
2019-06-27T09:50:03.829Z,44.70
2019-06-27T09:51:08.961Z,44.64
2019-06-27T09:52:14.491Z,44.62
2019-06-27T09:53:19.827Z,44.60
2019-06-27T09:54:25.445Z,44.33
2019-06-27T09:55:30.666Z,44.17
2019-06-27T09:56:36.297Z,44.08
2019-06-27T09:57:41.369Z,43.99
2019-06-27T09:58:46.919Z,43.91
2019-06-27T09:59:51.948Z,43.94
2019-06-27T10:00:57.525Z,43.88
2019-06-27T10:02:02.852Z,43.79
2019-06-27T10:03:08.909Z,43.64
2019-06-27T10:04:14.113Z,43.51
2019-06-27T10:05:19.810Z,43.43
2019-06-27T10:06:26.342Z,43.34
2019-06-27T10:07:32.062Z,43.09
2019-06-27T10:08:37.370Z,42.83
2019-06-27T10:09:42.979Z,42.72
2019-06-27T10:10:48.111Z,42.61
2019-06-27T10:11:54.088Z,42.35
2019-06-27T10:12:59.257Z,42.26
2019-06-27T10:14:04.958Z,42.24
2019-06-27T10:15:11.461Z,42.19
2019-06-27T10:16:17.073Z,42.20
2019-06-27T10:17:22.001Z,42.13
2019-06-27T10:18:27.970Z,42.07
2019-06-27T10:19:33.288Z,42.01
2019-06-27T10:20:39.184Z,42.07
2019-06-27T10:21:44.294Z,42.10
2019-06-27T10:22:49.984Z,42.09
2019-06-27T10:23:55.081Z,42.08
2019-06-27T10:25:00.656Z,42.05
2019-06-27T10:26:06.060Z,42.02
2019-06-27T10:27:11.777Z,41.84
2019-06-27T10:28:17.171Z,41.67
2019-06-27T10:29:22.843Z,41.53
2019-06-27T10:30:28.275Z,41.48
2019-06-27T10:31:33.920Z,41.45
2019-06-27T10:32:39.182Z,41.40
2019-06-27T10:33:44.772Z,41.36
2019-06-27T10:34:49.815Z,41.36
2019-06-27T10:35:55.313Z,41.37
2019-06-27T10:37:00.308Z,41.34
2019-06-27T10:38:06.239Z,41.15
2019-06-27T10:39:11.527Z,40.96
2019-06-27T10:40:18.172Z,40.73
2019-06-27T10:41:26.316Z,40.60
2019-06-27T10:42:31.981Z,40.54
2019-06-27T10:43:36.997Z,40.37
2019-06-27T10:44:42.791Z,40.24
2019-06-27T10:45:47.890Z,40.22
2019-06-27T10:46:53.410Z,40.18
2019-06-27T10:47:58.295Z,40.12
2019-06-27T10:49:04.323Z,40.00
2019-06-27T10:50:10.634Z,39.92
2019-06-27T10:51:16.273Z,39.86
2019-06-27T10:52:21.229Z,39.75
2019-06-27T10:53:27.298Z,39.65
2019-06-27T10:54:32.253Z,39.51
2019-06-27T10:55:38.185Z,39.36
2019-06-27T10:56:43.113Z,39.35
2019-06-27T10:57:48.607Z,39.21
2019-06-27T10:58:53.612Z,39.17
2019-06-27T10:59:59.110Z,39.13
2019-06-27T11:01:04.151Z,38.93
2019-06-27T11:02:09.750Z,38.82
2019-06-27T11:03:16.469Z,38.81
2019-06-27T11:04:22.263Z,38.74
2019-06-27T11:05:27.769Z,38.61
2019-06-27T11:06:33.708Z,38.58
2019-06-27T11:07:40.963Z,38.65
2019-06-27T11:08:46.152Z,38.76
2019-06-27T11:09:51.583Z,38.81
2019-06-27T11:10:57.893Z,38.85
2019-06-27T11:12:03.192Z,38.99
2019-06-27T11:13:08.688Z,39.01
2019-06-27T11:14:13.927Z,38.86
2019-06-27T11:15:20.452Z,38.70
2019-06-27T11:16:25.812Z,38.23
2019-06-27T11:17:31.897Z,38.09
2019-06-27T11:18:36.787Z,38.16
2019-06-27T11:19:52.028Z,38.18
2019-06-27T11:20:49.063Z,37.95
2019-06-27T11:21:54.770Z,37.58
2019-06-27T11:22:59.889Z,37.33
2019-06-27T11:24:06.114Z,37.32
2019-06-27T11:25:11.710Z,37.17
2019-06-27T11:26:17.437Z,37.05
2019-06-27T11:27:22.490Z,37.00
2019-06-27T11:28:28.318Z,36.91
2019-06-27T11:29:33.721Z,36.91
2019-06-27T11:30:39.444Z,36.88
2019-06-27T11:31:45.068Z,36.90
2019-06-27T11:32:50.938Z,36.76
2019-06-27T11:33:55.915Z,36.42
2019-06-27T11:35:01.514Z,36.38
2019-06-27T11:36:06.762Z,36.43
2019-06-27T11:37:12.549Z,36.51
2019-06-27T11:38:17.881Z,36.46
2019-06-27T11:39:23.888Z,36.32
2019-06-27T11:40:28.984Z,36.26
2019-06-27T11:41:34.628Z,36.15
2019-06-27T11:42:39.599Z,36.04
2019-06-27T11:43:45.350Z,36.08
2019-06-27T11:44:50.428Z,36.16
2019-06-27T11:45:56.158Z,36.31
2019-06-27T11:47:01.065Z,36.39
2019-06-27T11:48:06.632Z,36.40
2019-06-27T11:49:11.640Z,36.21
2019-06-27T11:50:17.331Z,36.09
2019-06-27T11:51:22.502Z,35.92
2019-06-27T11:52:28.157Z,35.61
2019-06-27T11:53:34.062Z,35.22
2019-06-27T11:54:39.623Z,34.99
2019-06-27T11:55:44.823Z,34.99
2019-06-27T11:56:50.702Z,35.06
2019-06-27T11:57:56.813Z,35.09
2019-06-27T11:59:02.477Z,35.04
2019-06-27T12:00:08.087Z,35.05
2019-06-27T12:01:13.939Z,34.95
2019-06-27T12:02:19.357Z,34.87
2019-06-27T12:03:26.584Z,34.74
2019-06-27T12:04:31.706Z,34.71
2019-06-27T12:05:37.266Z,34.50
2019-06-27T12:06:42.275Z,34.39
2019-06-27T12:07:47.920Z,34.41
2019-06-27T12:08:53.201Z,34.29
2019-06-27T12:09:58.786Z,33.95
2019-06-27T12:11:03.781Z,33.70
2019-06-27T12:12:09.526Z,33.44
2019-06-27T12:13:14.686Z,33.28
2019-06-27T12:14:20.526Z,33.20
2019-06-27T12:15:25.740Z,33.14
2019-06-27T12:16:31.403Z,33.07
2019-06-27T12:17:36.451Z,33.09
2019-06-27T12:18:42.027Z,32.99
2019-06-27T12:19:47.029Z,32.97
2019-06-27T12:20:52.533Z,32.83
2019-06-27T12:21:57.667Z,32.79
2019-06-27T12:23:03.248Z,32.62
2019-06-27T12:24:08.752Z,32.47
2019-06-27T12:25:14.549Z,32.25
2019-06-27T12:26:19.754Z,32.18
2019-06-27T12:27:25.375Z,32.12
2019-06-27T12:28:30.694Z,32.21
2019-06-27T12:29:36.186Z,32.47
2019-06-27T12:30:41.215Z,32.74
2019-06-27T12:31:47.362Z,33.04
2019-06-27T12:32:53.099Z,33.24
2019-06-27T12:34:06.804Z,33.49
2019-06-27T12:35:06.165Z,33.69
2019-06-27T12:36:11.712Z,33.81
2019-06-27T12:37:16.811Z,33.88
2019-06-27T12:38:22.451Z,33.84
2019-06-27T12:39:27.446Z,33.62
2019-06-27T12:40:33.161Z,33.49
2019-06-27T12:41:38.794Z,33.36
2019-06-27T12:42:44.788Z,33.35
2019-06-27T12:43:49.707Z,33.46
2019-06-27T12:44:55.295Z,33.67
2019-06-27T12:46:00.292Z,33.88
2019-06-27T12:47:05.915Z,34.06
2019-06-27T12:48:10.918Z,34.09
2019-06-27T12:49:16.758Z,34.03
2019-06-27T12:50:22.182Z,34.08
2019-06-27T12:51:27.803Z,34.13
2019-06-27T12:52:32.984Z,34.06
2019-06-27T12:53:38.551Z,34.07
2019-06-27T12:54:43.621Z,34.20
2019-06-27T12:55:49.080Z,34.28
2019-06-27T12:56:54.031Z,34.37
2019-06-27T12:57:59.638Z,34.47
2019-06-27T12:59:04.713Z,34.49
2019-06-27T13:00:10.572Z,34.08
2019-06-27T13:01:15.616Z,33.93
2019-06-27T13:02:21.193Z,33.82
2019-06-27T13:03:26.321Z,33.69
2019-06-27T13:04:32.457Z,33.56
2019-06-27T13:05:37.711Z,33.53
2019-06-27T13:06:43.524Z,34.31
2019-06-27T13:07:48.708Z,34.31
2019-06-27T13:08:54.253Z,33.68
2019-06-27T13:09:59.653Z,33.79
2019-06-27T13:11:05.693Z,33.84
2019-06-27T13:12:10.960Z,33.82
2019-06-27T13:13:16.794Z,33.83
2019-06-27T13:14:21.955Z,33.87
2019-06-27T13:15:27.514Z,34.15
2019-06-27T13:16:32.458Z,34.15
2019-06-27T13:17:38.252Z,33.92
2019-06-27T13:18:43.327Z,33.89
2019-06-27T13:19:48.951Z,33.89
2019-06-27T13:20:58.557Z,33.67
2019-06-27T13:22:01.347Z,33.60
2019-06-27T13:23:06.397Z,33.49
2019-06-27T13:24:12.104Z,33.37
2019-06-27T13:25:17.234Z,33.22
2019-06-27T13:26:22.797Z,33.04
2019-06-27T13:27:27.766Z,32.96
2019-06-27T13:28:33.336Z,32.90
2019-06-27T13:29:38.614Z,32.82
2019-06-27T13:30:44.635Z,33.00
2019-06-27T13:31:49.710Z,33.00
2019-06-27T13:32:55.314Z,32.68
2019-06-27T13:34:00.479Z,32.18
2019-06-27T13:35:06.485Z,32.18
2019-06-27T13:36:11.428Z,32.16
2019-06-27T13:37:17.050Z,31.96
2019-06-27T13:38:22.563Z,31.81
2019-06-27T13:39:28.075Z,31.70
2019-06-27T13:40:33.210Z,31.63
2019-06-27T13:41:38.808Z,31.30
2019-06-27T13:42:44.037Z,31.11
2019-06-27T13:43:49.714Z,31.11
2019-06-27T13:44:54.976Z,30.71
2019-06-27T13:46:00.704Z,30.72
2019-06-27T13:47:05.783Z,31.22
2019-06-27T13:48:11.530Z,31.22
2019-06-27T13:49:16.760Z,31.18
2019-06-27T13:50:22.300Z,31.29
2019-06-27T13:51:27.214Z,31.39
2019-06-27T13:52:32.800Z,31.11
2019-06-27T13:53:38.141Z,31.11
2019-06-27T13:54:43.809Z,31.48
2019-06-27T13:55:49.227Z,31.49
2019-06-27T13:56:54.737Z,31.53
2019-06-27T13:57:59.721Z,31.98
2019-06-27T13:59:05.269Z,31.98
2019-06-27T14:00:10.946Z,31.63
2019-06-27T14:01:16.890Z,31.53
2019-06-27T14:02:21.794Z,31.55
2019-06-27T14:03:27.348Z,31.32