createdAt,value
2023-03-30T00:00:27.221Z,12.54
2023-03-30T00:04:30.302Z,12.50
2023-03-30T00:08:33.319Z,12.49
2023-03-30T00:12:35.410Z,12.47
2023-03-30T00:16:37.557Z,12.46
2023-03-30T00:20:43.005Z,12.48
2023-03-30T00:24:45.377Z,12.48
2023-03-30T00:28:47.430Z,12.49
2023-03-30T00:32:49.469Z,12.56
2023-03-30T00:36:53.346Z,12.74
2023-03-30T00:40:58.251Z,12.72
2023-03-30T00:45:21.350Z,12.61
2023-03-30T00:49:23.468Z,12.44
2023-03-30T00:53:33.511Z,12.16
2023-03-30T00:57:42.516Z,11.83
2023-03-30T01:01:50.296Z,11.53
2023-03-30T01:05:53.669Z,11.27
2023-03-30T01:09:55.981Z,11.11
2023-03-30T01:14:01.239Z,10.98
2023-03-30T01:18:27.673Z,10.88
2023-03-30T01:22:50.141Z,10.73
2023-03-30T01:26:59.677Z,10.69
2023-03-30T01:31:04.741Z,10.71
2023-03-30T01:35:44.182Z,10.74
2023-03-30T01:39:52.005Z,10.80
2023-03-30T01:44:04.712Z,10.80
2023-03-30T01:48:33.140Z,10.84
2023-03-30T01:52:56.502Z,11.13
2023-03-30T01:57:09.297Z,11.82
2023-03-30T02:01:14.504Z,12.26
2023-03-30T02:05:19.205Z,12.56
2023-03-30T02:09:24.257Z,12.77
2023-03-30T02:13:31.787Z,12.86
2023-03-30T02:17:35.699Z,12.97
2023-03-30T02:21:38.297Z,13.30
2023-03-30T02:25:40.410Z,13.49
2023-03-30T02:29:45.385Z,13.58
2023-03-30T02:33:56.958Z,13.53
2023-03-30T02:38:20.030Z,13.45
2023-03-30T02:42:42.733Z,13.33
2023-03-30T02:46:58.373Z,13.25
2023-03-30T02:51:19.673Z,13.19
2023-03-30T02:56:06.677Z,13.14
2023-03-30T03:00:36.301Z,13.17
2023-03-30T03:04:43.382Z,13.13
2023-03-30T03:08:59.612Z,13.07
2023-03-30T03:13:04.095Z,13.03
2023-03-30T03:17:07.178Z,13.01
2023-03-30T03:21:14.219Z,12.98
2023-03-30T03:25:16.814Z,13.02
2023-03-30T03:29:28.810Z,13.11
2023-03-30T03:33:31.953Z,13.16
2023-03-30T03:37:42.852Z,13.10
2023-03-30T03:41:45.000Z,13.00
2023-03-30T03:45:48.093Z,12.88
2023-03-30T03:49:50.116Z,12.75
2023-03-30T03:53:53.783Z,12.62
2023-03-30T03:57:56.309Z,12.52
2023-03-30T04:01:58.330Z,12.45
2023-03-30T04:06:01.200Z,12.40
2023-03-30T04:10:05.308Z,12.33
2023-03-30T04:14:21.060Z,12.26
2023-03-30T04:18:45.862Z,12.23
2023-03-30T04:23:03.172Z,12.22
2023-03-30T04:27:25.892Z,12.17
2023-03-30T04:31:48.186Z,12.14
2023-03-30T04:36:25.631Z,12.12
2023-03-30T04:40:38.449Z,12.13
2023-03-30T04:45:00.953Z,12.14
2023-03-30T04:49:35.387Z,12.19
2023-03-30T04:53:57.545Z,12.23
2023-03-30T04:58:18.357Z,12.29
2023-03-30T05:02:36.462Z,12.34
2023-03-30T05:07:02.305Z,12.38
2023-03-30T05:11:38.224Z,12.43
2023-03-30T05:16:00.823Z,12.48
2023-03-30T05:20:18.203Z,12.55
2023-03-30T05:24:46.318Z,12.62
2023-03-30T05:28:58.815Z,12.67
2023-03-30T05:33:13.898Z,12.68
2023-03-30T05:37:55.237Z,12.61
2023-03-30T05:42:36.585Z,12.48
2023-03-30T05:46:57.446Z,12.42
2023-03-30T05:51:08.905Z,12.55
2023-03-30T05:55:23.666Z,12.51
2023-03-30T05:59:41.299Z,12.29
2023-03-30T06:04:09.449Z,12.09
2023-03-30T06:08:13.389Z,11.98
2023-03-30T06:12:16.324Z,11.91
2023-03-30T06:16:18.840Z,11.88
2023-03-30T06:20:21.608Z,11.91
2023-03-30T06:24:25.337Z,11.86
2023-03-30T06:28:27.808Z,11.86
2023-03-30T06:32:30.289Z,11.81
2023-03-30T06:36:53.783Z,11.73
2023-03-30T06:40:58.444Z,11.69
2023-03-30T06:45:04.418Z,11.63
2023-03-30T06:49:07.783Z,11.58
2023-03-30T06:53:33.142Z,11.46
2023-03-30T06:57:35.230Z,11.34
2023-03-30T07:01:38.349Z,11.28
2023-03-30T07:06:00.629Z,11.29
2023-03-30T07:10:13.118Z,11.35
2023-03-30T07:14:15.531Z,11.40
2023-03-30T07:18:17.876Z,11.43
2023-03-30T07:22:20.123Z,11.50
2023-03-30T07:26:22.347Z,11.58
2023-03-30T07:30:29.697Z,11.68
2023-03-30T07:34:37.300Z,11.81
2023-03-30T07:38:39.821Z,11.98
2023-03-30T07:42:42.111Z,12.09
2023-03-30T07:46:44.678Z,12.16
2023-03-30T07:51:11.119Z,12.20
2023-03-30T07:55:21.092Z,12.29
2023-03-30T07:59:28.396Z,12.34
2023-03-30T08:03:36.987Z,12.34
2023-03-30T08:07:39.341Z,12.34
2023-03-30T08:11:48.287Z,12.43
2023-03-30T08:15:50.896Z,12.51
2023-03-30T08:19:52.943Z,12.53
2023-03-30T08:23:59.280Z,12.62
2023-03-30T08:28:02.081Z,12.73
2023-03-30T08:32:04.195Z,12.75
2023-03-30T08:36:06.485Z,12.93
2023-03-30T08:40:13.099Z,13.08
2023-03-30T08:44:23.196Z,13.27
2023-03-30T08:48:28.795Z,13.53
2023-03-30T08:52:30.900Z,13.83
2023-03-30T08:56:38.908Z,14.02
2023-03-30T09:00:54.281Z,14.09
2023-03-30T09:05:18.927Z,14.28
2023-03-30T09:09:23.679Z,14.41
2023-03-30T09:13:35.317Z,14.47
2023-03-30T09:18:32.954Z,14.59
2023-03-30T09:22:39.844Z,14.50
2023-03-30T09:26:59.091Z,14.39
2023-03-30T09:31:04.893Z,14.29
2023-03-30T09:35:18.839Z,14.07
2023-03-30T09:39:27.673Z,13.91
2023-03-30T09:43:46.070Z,13.86
2023-03-30T09:47:48.447Z,14.09
2023-03-30T09:51:57.145Z,14.37
2023-03-30T09:56:07.219Z,14.34
2023-03-30T10:00:33.942Z,14.52
2023-03-30T10:05:02.372Z,14.70
2023-03-30T10:09:11.347Z,14.75
2023-03-30T10:13:16.417Z,14.77
2023-03-30T10:17:21.273Z,14.62
2023-03-30T10:21:27.400Z,14.39
2023-03-30T10:25:32.701Z,14.37
2023-03-30T10:29:34.724Z,14.70
2023-03-30T10:33:43.776Z,15.07
2023-03-30T10:37:48.098Z,15.24
2023-03-30T10:41:50.961Z,15.40
2023-03-30T10:45:59.833Z,15.47
2023-03-30T10:50:46.425Z,15.73
2023-03-30T10:55:17.715Z,15.69
2023-03-30T10:59:49.601Z,15.67
2023-03-30T11:04:06.660Z,15.58
2023-03-30T11:08:22.945Z,15.54
2023-03-30T11:12:34.303Z,15.46
2023-03-30T11:16:51.418Z,15.55
2023-03-30T11:21:05.800Z,15.55
2023-03-30T11:25:21.514Z,15.47
2023-03-30T11:29:43.527Z,15.61
2023-03-30T11:33:51.075Z,15.82
2023-03-30T11:38:08.221Z,16.00
2023-03-30T11:42:15.073Z,16.07
2023-03-30T11:46:43.388Z,16.32
2023-03-30T11:51:21.433Z,16.56
2023-03-30T11:55:35.970Z,16.97
2023-03-30T11:59:49.833Z,16.79
2023-03-30T12:04:26.550Z,16.69
2023-03-30T12:08:42.455Z,16.39
2023-03-30T12:12:45.951Z,15.44
2023-03-30T12:16:54.684Z,14.00
2023-03-30T12:21:28.536Z,13.22
2023-03-30T12:25:50.311Z,12.76
2023-03-30T12:34:07.467Z,12.22
2023-03-30T12:38:17.669Z,12.15
2023-03-30T12:42:34.286Z,12.11
2023-03-30T12:46:50.073Z,12.00
2023-03-30T12:51:12.113Z,11.99
2023-03-30T12:55:27.736Z,11.87
2023-03-30T12:59:48.147Z,11.95
2023-03-30T13:03:53.392Z,12.08
2023-03-30T13:07:56.342Z,12.30
2023-03-30T13:11:58.294Z,12.35
2023-03-30T13:16:00.395Z,12.47
2023-03-30T13:20:29.080Z,12.77
2023-03-30T13:24:36.214Z,13.17
2023-03-30T13:29:04.319Z,13.27
2023-03-30T13:33:12.605Z,12.84
2023-03-30T13:37:33.023Z,12.50
2023-03-30T13:41:50.495Z,12.33
2023-03-30T13:46:34.786Z,12.48
2023-03-30T13:50:38.572Z,12.69
2023-03-30T13:54:41.653Z,12.82
2023-03-30T13:58:58.641Z,12.85
2023-03-30T14:03:28.765Z,12.82
2023-03-30T14:07:43.281Z,12.71
2023-03-30T14:11:49.962Z,12.55
2023-03-30T14:15:52.122Z,12.46
2023-03-30T14:20:18.300Z,12.37
2023-03-30T14:24:31.817Z,12.51
2023-03-30T14:28:35.953Z,12.80
2023-03-30T14:32:38.242Z,12.98
2023-03-30T14:36:44.994Z,13.07
2023-03-30T14:40:48.080Z,13.04
2023-03-30T14:44:53.419Z,13.14
2023-03-30T14:48:56.166Z,13.21
2023-03-30T14:52:58.561Z,13.24
2023-03-30T14:57:03.806Z,13.49
2023-03-30T15:01:11.167Z,13.58
2023-03-30T15:05:17.456Z,13.75
2023-03-30T15:09:23.170Z,13.69
2023-03-30T15:13:32.234Z,13.58
2023-03-30T15:17:36.038Z,13.58
2023-03-30T15:21:40.109Z,13.46
2023-03-30T15:25:43.686Z,13.41
2023-03-30T15:29:47.083Z,13.45
2023-03-30T15:33:51.150Z,13.39
2023-03-30T15:37:59.340Z,13.36
2023-03-30T15:42:04.508Z,13.34
2023-03-30T15:46:15.818Z,13.41
2023-03-30T15:50:19.347Z,13.48
2023-03-30T15:54:29.763Z,13.41
2023-03-30T15:58:33.114Z,13.39
2023-03-30T16:02:39.354Z,13.53
2023-03-30T16:06:43.580Z,13.71
2023-03-30T16:10:46.736Z,13.70
2023-03-30T16:14:49.504Z,13.54
2023-03-30T16:18:51.640Z,13.49
2023-03-30T16:22:53.773Z,13.55
2023-03-30T16:26:55.760Z,13.50
2023-03-30T16:31:01.980Z,13.50
2023-03-30T16:35:04.436Z,13.46
2023-03-30T16:39:27.202Z,13.26
2023-03-30T16:43:29.263Z,13.05
2023-03-30T16:47:31.854Z,12.97
2023-03-30T16:51:33.925Z,13.01
2023-03-30T16:55:36.590Z,13.09
2023-03-30T16:59:38.641Z,13.00
2023-03-30T17:03:40.667Z,12.88
2023-03-30T17:07:42.924Z,12.73
2023-03-30T17:11:46.292Z,12.58
2023-03-30T17:15:48.345Z,12.44
2023-03-30T17:19:50.438Z,12.26
2023-03-30T17:23:52.585Z,12.09
2023-03-30T17:27:56.023Z,11.95
2023-03-30T17:31:58.094Z,11.81
2023-03-30T17:36:07.106Z,11.72
2023-03-30T17:40:19.872Z,11.63
2023-03-30T17:44:21.977Z,11.49
2023-03-30T17:48:25.200Z,11.40
2023-03-30T17:52:30.156Z,11.33
2023-03-30T17:56:32.290Z,11.26
2023-03-30T18:00:34.346Z,11.19
2023-03-30T18:04:36.394Z,11.16
2023-03-30T18:08:39.516Z,11.08
2023-03-30T18:12:41.615Z,11.03
2023-03-30T18:16:44.436Z,11.01
2023-03-30T18:20:49.021Z,10.99
2023-03-30T18:24:51.616Z,11.01
2023-03-30T18:28:53.739Z,11.06
2023-03-30T18:32:56.561Z,11.08
2023-03-30T18:36:58.606Z,11.14
2023-03-30T18:41:01.272Z,11.18
2023-03-30T18:45:03.566Z,11.18
2023-03-30T18:49:06.001Z,11.17
2023-03-30T18:53:13.365Z,11.15
2023-03-30T18:57:15.757Z,11.06
2023-03-30T19:01:17.866Z,11.03
2023-03-30T19:05:21.622Z,10.96
2023-03-30T19:09:36.436Z,10.81
2023-03-30T19:13:44.646Z,10.66
2023-03-30T19:17:47.133Z,10.55
2023-03-30T19:21:49.200Z,10.49
2023-03-30T19:25:51.482Z,10.45
2023-03-30T19:29:53.817Z,10.41
2023-03-30T19:33:55.806Z,10.32
2023-03-30T19:37:58.097Z,10.24
2023-03-30T19:42:00.147Z,10.15
2023-03-30T19:46:02.281Z,10.04
2023-03-30T19:50:09.407Z,9.96
2023-03-30T19:54:11.452Z,9.86
2023-03-30T19:58:13.667Z,9.87
2023-03-30T20:02:16.292Z,9.87
2023-03-30T20:06:18.334Z,9.86
2023-03-30T20:10:23.452Z,9.86
2023-03-30T20:14:25.621Z,9.98
2023-03-30T20:18:30.917Z,10.43
2023-03-30T20:22:36.990Z,10.45
2023-03-30T20:26:39.001Z,10.35
2023-03-30T20:30:41.129Z,10.35
2023-03-30T20:34:46.121Z,10.32
2023-03-30T20:38:49.726Z,10.27
2023-03-30T20:42:51.748Z,10.23
2023-03-30T20:46:57.871Z,10.17
2023-03-30T20:51:05.151Z,10.18
2023-03-30T20:55:08.188Z,10.18
2023-03-30T20:59:10.299Z,10.21
2023-03-30T21:03:14.025Z,10.24
2023-03-30T21:07:17.205Z,10.28
2023-03-30T21:11:20.432Z,10.29
2023-03-30T21:15:22.556Z,10.25
2023-03-30T21:19:24.646Z,10.22
2023-03-30T21:23:27.154Z,10.25
2023-03-30T21:27:29.182Z,10.33
2023-03-30T21:31:31.345Z,10.38
2023-03-30T21:35:33.566Z,10.40
2023-03-30T21:39:35.828Z,10.36
2023-03-30T21:43:42.760Z,10.30
2023-03-30T21:47:44.814Z,10.23
2023-03-30T21:51:46.889Z,10.18
2023-03-30T21:55:48.958Z,10.09
2023-03-30T21:59:50.982Z,10.07
2023-03-30T22:03:54.978Z,10.04
2023-03-30T22:07:57.061Z,9.95
2023-03-30T22:11:59.021Z,9.91
2023-03-30T22:16:04.959Z,9.87
2023-03-30T22:20:11.414Z,9.84
2023-03-30T22:24:13.554Z,9.81
2023-03-30T22:28:15.630Z,9.79
2023-03-30T22:32:18.747Z,9.75
2023-03-30T22:36:24.024Z,9.76
2023-03-30T22:40:26.002Z,9.77
2023-03-30T22:44:28.455Z,9.76
2023-03-30T22:48:30.457Z,9.73
2023-03-30T22:52:32.581Z,9.69
2023-03-30T22:56:34.618Z,9.64
2023-03-30T23:00:37.092Z,9.64
2023-03-30T23:04:39.991Z,9.65
2023-03-30T23:08:42.454Z,9.67
2023-03-30T23:12:44.929Z,9.67
2023-03-30T23:16:46.967Z,9.68
2023-03-30T23:20:49.044Z,9.66
2023-03-30T23:24:51.268Z,9.66
2023-03-30T23:28:53.292Z,9.64
2023-03-30T23:32:55.880Z,9.64
2023-03-30T23:36:59.620Z,9.58
2023-03-30T23:41:01.819Z,9.51
2023-03-30T23:45:04.107Z,9.52
2023-03-30T23:49:06.223Z,9.47
2023-03-30T23:53:09.334Z,9.47
2023-03-30T23:57:11.424Z,9.45
