createdAt,value
2022-12-11T00:04:09.634Z,13.10
2022-12-11T00:09:08.477Z,12.32
2022-12-11T00:14:07.240Z,13.65
2022-12-11T00:19:06.334Z,12.50
2022-12-11T00:24:05.554Z,12.88
2022-12-11T00:29:04.586Z,12.75
2022-12-11T00:34:03.316Z,13.65
2022-12-11T00:39:03.817Z,13.93
2022-12-11T00:44:02.654Z,14.32
2022-12-11T00:49:02.032Z,12.65
2022-12-11T00:54:00.825Z,13.63
2022-12-11T00:58:59.682Z,13.70
2022-12-11T01:03:58.441Z,13.38
2022-12-11T01:09:15.702Z,14.10
2022-12-11T01:14:14.690Z,12.32
2022-12-11T01:19:13.452Z,13.18
2022-12-11T01:24:12.163Z,11.88
2022-12-11T01:29:11.272Z,14.00
2022-12-11T01:34:10.235Z,14.98
2022-12-11T01:39:09.060Z,12.98
2022-12-11T01:44:13.951Z,13.30
2022-12-11T01:49:15.191Z,12.65
2022-12-11T01:54:17.426Z,13.25
2022-12-11T01:59:23.368Z,11.77
2022-12-11T02:04:23.384Z,12.13
2022-12-11T02:09:26.410Z,12.75
2022-12-11T02:14:34.418Z,12.82
2022-12-11T02:19:48.343Z,13.13
2022-12-11T02:25:05.783Z,11.90
2022-12-11T02:30:06.850Z,12.93
2022-12-11T02:35:19.216Z,12.07
2022-12-11T02:40:24.977Z,13.63
2022-12-11T02:45:26.238Z,11.85
2022-12-11T02:50:26.348Z,12.35
2022-12-11T02:55:28.667Z,11.68
2022-12-11T03:00:28.444Z,12.23
2022-12-11T03:05:27.985Z,10.68
2022-12-11T03:10:26.721Z,11.73
2022-12-11T03:15:42.241Z,10.65
2022-12-11T03:20:51.245Z,11.23
2022-12-11T03:26:06.186Z,10.90
2022-12-11T03:31:11.196Z,11.07
2022-12-11T03:36:19.114Z,10.48
2022-12-11T03:41:22.008Z,10.25
2022-12-11T03:46:30.190Z,9.77
2022-12-11T03:51:32.513Z,10.30
2022-12-11T03:56:34.985Z,10.18
2022-12-11T04:01:33.812Z,10.23
2022-12-11T04:06:32.611Z,10.02
2022-12-11T04:11:37.340Z,9.55
2022-12-11T04:16:36.156Z,11.20
2022-12-11T04:21:53.519Z,10.77
2022-12-11T04:26:52.300Z,12.23
2022-12-11T04:31:51.184Z,9.68
2022-12-11T04:36:50.555Z,10.98
2022-12-11T04:41:49.400Z,11.20
2022-12-11T04:46:48.235Z,11.00
2022-12-11T04:51:47.017Z,10.15
2022-12-11T04:56:45.827Z,11.02
2022-12-11T05:01:44.803Z,10.00
2022-12-11T05:06:43.919Z,9.15
2022-12-11T05:11:42.883Z,9.27
2022-12-11T05:16:41.632Z,9.57
2022-12-11T05:21:40.458Z,8.82
2022-12-11T05:26:39.227Z,8.75
2022-12-11T05:31:38.054Z,9.40
2022-12-11T05:36:37.009Z,9.57
2022-12-11T05:41:35.811Z,8.13
2022-12-11T05:46:35.704Z,9.50
2022-12-11T05:51:35.082Z,7.35
2022-12-11T05:56:35.930Z,10.52
2022-12-11T06:01:38.335Z,8.93
2022-12-11T06:06:37.799Z,9.45
2022-12-11T06:11:36.567Z,8.85
2022-12-11T06:16:35.530Z,8.63
2022-12-11T06:21:34.457Z,7.50
2022-12-11T06:26:33.318Z,8.13
2022-12-11T06:31:32.179Z,5.72
2022-12-11T06:36:30.964Z,6.75
2022-12-11T06:41:29.865Z,6.25
2022-12-11T06:46:28.832Z,6.05
2022-12-11T06:51:27.700Z,5.97
2022-12-11T06:56:26.526Z,6.55
2022-12-11T07:01:27.773Z,7.05
2022-12-11T07:06:28.443Z,6.38
2022-12-11T07:11:27.281Z,6.15
2022-12-11T07:16:26.389Z,6.03
2022-12-11T07:21:25.349Z,4.57
2022-12-11T07:26:24.157Z,6.80
2022-12-11T07:31:25.065Z,6.63
2022-12-11T07:36:24.532Z,5.82
2022-12-11T07:41:23.726Z,6.07
2022-12-11T07:46:27.745Z,7.10
2022-12-11T07:51:29.850Z,6.38
2022-12-11T07:56:30.376Z,6.85
2022-12-11T08:01:32.161Z,6.40
2022-12-11T08:06:33.574Z,8.02
2022-12-11T08:11:32.397Z,7.93
2022-12-11T08:16:31.939Z,7.40
2022-12-11T08:21:30.763Z,6.88
2022-12-11T08:26:33.703Z,7.18
2022-12-11T08:31:33.217Z,5.88
2022-12-11T08:36:32.662Z,6.70
2022-12-11T08:41:31.796Z,7.53
2022-12-11T08:46:32.638Z,6.85
2022-12-11T08:51:31.921Z,6.57
2022-12-11T08:56:30.850Z,6.72
2022-12-11T09:01:30.027Z,6.13
2022-12-11T09:06:30.712Z,6.72
2022-12-11T09:11:32.944Z,6.65
2022-12-11T09:16:32.525Z,6.85
2022-12-11T09:21:31.369Z,5.70
2022-12-11T09:26:31.388Z,7.22
2022-12-11T09:31:34.401Z,6.45
2022-12-11T09:36:33.996Z,6.88
2022-12-11T09:41:38.010Z,7.95
2022-12-11T09:46:39.141Z,5.85
2022-12-11T09:51:48.030Z,8.48
2022-12-11T09:57:02.360Z,11.30
2022-12-11T10:02:18.993Z,13.50
2022-12-11T10:07:30.879Z,8.27
2022-12-11T10:13:11.003Z,6.60
2022-12-11T10:18:15.910Z,8.38
2022-12-11T10:23:40.479Z,8.75
2022-12-11T10:28:39.535Z,9.43
2022-12-11T10:33:41.382Z,7.93
2022-12-11T10:38:47.863Z,5.72
2022-12-11T10:43:49.869Z,6.30
2022-12-11T10:48:55.415Z,7.00
2022-12-11T10:54:02.653Z,6.80
2022-12-11T10:59:05.410Z,5.18
2022-12-11T11:04:14.514Z,6.72
2022-12-11T11:09:35.606Z,7.45
2022-12-11T11:14:34.348Z,6.93
2022-12-11T11:19:36.953Z,6.32
2022-12-11T11:24:56.150Z,6.53
2022-12-11T11:29:58.371Z,7.53
2022-12-11T11:35:12.333Z,7.05
2022-12-11T11:40:22.059Z,7.57
2022-12-11T11:45:27.224Z,5.93
2022-12-11T11:50:33.837Z,3.70
2022-12-11T11:55:47.532Z,4.57
2022-12-11T12:00:46.413Z,5.47
2022-12-11T12:06:12.075Z,4.18
2022-12-11T12:11:30.905Z,6.15
2022-12-11T12:16:53.113Z,6.50
2022-12-11T12:21:53.245Z,7.97
2022-12-11T12:27:50.514Z,10.10
2022-12-11T12:32:39.936Z,5.88
2022-12-11T12:37:54.062Z,6.10
2022-12-11T12:42:55.835Z,6.70
2022-12-11T12:47:54.837Z,6.65
2022-12-11T12:52:56.226Z,7.53
2022-12-11T12:58:05.273Z,6.25
2022-12-11T13:03:17.933Z,7.60
2022-12-11T13:08:25.642Z,6.40
2022-12-11T13:13:38.118Z,8.55
2022-12-11T13:18:39.585Z,8.65
2022-12-11T13:23:40.335Z,7.05
2022-12-11T13:28:38.992Z,6.63
2022-12-11T13:33:51.225Z,7.93
2022-12-11T13:39:04.720Z,6.85
2022-12-11T13:44:05.650Z,7.35
2022-12-11T13:49:07.532Z,7.38
2022-12-11T13:54:19.645Z,6.60
2022-12-11T13:59:29.012Z,6.45
2022-12-11T14:04:29.164Z,7.60
2022-12-11T14:09:28.671Z,7.30
2022-12-11T14:14:43.614Z,7.70
2022-12-11T14:19:48.035Z,8.70
2022-12-11T14:24:55.988Z,6.20
2022-12-11T14:29:55.623Z,5.97
2022-12-11T14:34:55.387Z,6.45
2022-12-11T14:39:56.938Z,7.47
2022-12-11T14:45:03.292Z,6.38
2022-12-11T14:50:25.919Z,11.57
2022-12-11T14:55:28.629Z,9.50
2022-12-11T15:00:32.307Z,8.35
2022-12-11T15:05:37.195Z,7.30
2022-12-11T15:10:42.808Z,8.07
2022-12-11T15:15:48.288Z,7.65
2022-12-11T15:20:55.110Z,7.60
2022-12-11T15:25:56.791Z,8.88
2022-12-11T15:30:58.677Z,8.32
2022-12-11T15:36:06.126Z,9.18
2022-12-11T15:41:06.249Z,6.40
2022-12-11T15:46:05.849Z,7.50
2022-12-11T15:51:04.600Z,7.97
2022-12-11T15:56:03.410Z,7.30
2022-12-11T16:01:02.308Z,8.40
2022-12-11T16:06:01.199Z,8.05
2022-12-11T16:11:00.242Z,7.00
2022-12-11T16:15:59.463Z,7.20
2022-12-11T16:20:58.667Z,8.43
2022-12-11T16:25:57.702Z,6.95
2022-12-11T16:30:56.465Z,8.25
2022-12-11T16:35:55.574Z,7.50
2022-12-11T16:41:02.071Z,7.53
2022-12-11T16:46:00.965Z,8.00
2022-12-11T16:50:59.779Z,8.02
2022-12-11T16:55:58.800Z,9.00
2022-12-11T17:01:02.241Z,7.97
2022-12-11T17:06:01.256Z,7.78
2022-12-11T17:10:59.962Z,7.30
2022-12-11T17:15:58.933Z,6.35
2022-12-11T17:20:57.851Z,7.65
2022-12-11T17:25:56.793Z,8.27
2022-12-11T17:30:55.899Z,8.57
2022-12-11T17:35:55.398Z,8.82
2022-12-11T17:40:55.306Z,9.00
2022-12-11T17:45:55.445Z,9.13
2022-12-11T17:50:55.088Z,7.43
2022-12-11T17:55:54.025Z,6.43
2022-12-11T18:00:55.773Z,7.82
2022-12-11T18:05:56.983Z,7.47
2022-12-11T18:10:56.728Z,8.30
2022-12-11T18:16:25.787Z,13.68
2022-12-11T18:21:28.086Z,11.05
2022-12-11T18:26:27.442Z,9.57
2022-12-11T18:31:26.358Z,9.60
2022-12-11T18:36:25.420Z,9.98
2022-12-11T18:41:24.912Z,9.30
2022-12-11T18:46:24.366Z,8.05
2022-12-11T18:51:26.553Z,9.15
2022-12-11T18:56:25.272Z,8.65
2022-12-11T19:01:26.920Z,9.10
2022-12-11T19:06:30.221Z,9.38
2022-12-11T19:11:31.087Z,10.45
2022-12-11T19:16:35.859Z,9.63
2022-12-11T19:21:36.757Z,8.98
2022-12-11T19:26:36.580Z,8.30
2022-12-11T19:31:35.829Z,8.52
2022-12-11T19:36:36.661Z,7.85
2022-12-11T19:41:36.076Z,8.55
2022-12-11T19:46:35.874Z,9.23
2022-12-11T19:51:38.823Z,8.93
2022-12-11T19:56:38.103Z,8.55
2022-12-11T20:01:38.285Z,8.75
2022-12-11T20:06:39.457Z,8.68
2022-12-11T20:11:40.317Z,8.80
2022-12-11T20:17:09.393Z,9.57
2022-12-11T20:21:58.160Z,8.77
2022-12-11T20:26:57.463Z,9.20
2022-12-11T20:31:56.371Z,8.77
2022-12-11T20:36:56.441Z,9.68
2022-12-11T20:41:55.344Z,8.93
2022-12-11T20:46:54.305Z,8.13
2022-12-11T20:51:53.169Z,8.57
2022-12-11T20:56:51.900Z,10.15
2022-12-11T21:01:51.050Z,8.80
2022-12-11T21:06:55.131Z,11.43
2022-12-11T21:11:56.547Z,9.38
2022-12-11T21:16:55.611Z,6.47
2022-12-11T21:21:54.444Z,8.75
2022-12-11T21:26:55.767Z,9.40
2022-12-11T21:31:54.963Z,8.13
2022-12-11T21:36:57.204Z,8.40
2022-12-11T21:41:58.248Z,9.35
2022-12-11T21:46:57.282Z,9.35
2022-12-11T21:51:56.059Z,8.40
2022-12-11T21:56:55.116Z,9.23
2022-12-11T22:01:54.438Z,10.70
2022-12-11T22:06:53.433Z,9.40
2022-12-11T22:11:57.936Z,8.98
2022-12-11T22:16:58.988Z,9.20
2022-12-11T22:21:57.931Z,7.80
2022-12-11T22:26:56.892Z,10.82
2022-12-11T22:31:55.724Z,10.18
2022-12-11T22:36:54.508Z,10.68
2022-12-11T22:41:53.350Z,10.15
2022-12-11T22:46:52.048Z,6.97
2022-12-11T22:51:50.940Z,11.52
2022-12-11T22:56:50.276Z,10.82
2022-12-11T23:01:49.604Z,10.13
2022-12-11T23:06:48.428Z,10.38
2022-12-11T23:11:47.183Z,9.10
2022-12-11T23:16:45.981Z,11.35
2022-12-11T23:21:45.005Z,9.32
2022-12-11T23:26:44.200Z,9.48
2022-12-11T23:31:42.924Z,10.73
2022-12-11T23:36:41.735Z,9.88
2022-12-11T23:41:40.471Z,9.10
2022-12-11T23:46:39.301Z,10.65
2022-12-11T23:51:39.058Z,8.85
2022-12-11T23:56:38.767Z,9.70
