createdAt,value
2022-11-23T00:01:19.132Z,5.70
2022-11-23T00:03:48.368Z,6.03
2022-11-23T00:06:16.283Z,6.40
2022-11-23T00:08:43.681Z,6.53
2022-11-23T00:11:11.014Z,6.88
2022-11-23T00:13:40.731Z,7.38
2022-11-23T00:16:14.065Z,4.70
2022-11-23T00:18:41.306Z,6.28
2022-11-23T00:21:09.534Z,7.70
2022-11-23T00:23:37.266Z,7.32
2022-11-23T00:26:05.120Z,6.97
2022-11-23T00:28:32.641Z,7.10
2022-11-23T00:30:59.892Z,7.88
2022-11-23T00:33:27.142Z,8.00
2022-11-23T00:36:01.424Z,7.68
2022-11-23T00:38:29.035Z,7.97
2022-11-23T00:41:03.146Z,7.88
2022-11-23T00:43:30.528Z,6.68
2022-11-23T00:46:07.288Z,7.45
2022-11-23T00:48:34.548Z,7.55
2022-11-23T00:51:02.789Z,7.15
2022-11-23T00:53:30.094Z,7.32
2022-11-23T00:55:57.939Z,7.85
2022-11-23T00:58:25.914Z,7.60
2022-11-23T01:01:00.743Z,7.60
2022-11-23T01:03:28.825Z,6.90
2022-11-23T01:05:56.067Z,6.97
2022-11-23T01:08:23.346Z,6.38
2022-11-23T01:10:50.562Z,6.55
2022-11-23T01:13:17.797Z,6.30
2022-11-23T01:15:51.592Z,6.35
2022-11-23T01:18:18.842Z,6.57
2022-11-23T01:20:46.111Z,6.30
2022-11-23T01:23:13.375Z,6.20
2022-11-23T01:25:40.975Z,6.18
2022-11-23T01:28:08.228Z,6.05
2022-11-23T01:30:36.555Z,6.40
2022-11-23T01:33:04.655Z,6.28
2022-11-23T01:35:31.935Z,6.40
2022-11-23T01:37:59.346Z,6.25
2022-11-23T01:40:26.640Z,6.60
2022-11-23T01:42:58.331Z,6.57
2022-11-23T01:45:37.757Z,7.07
2022-11-23T01:48:07.649Z,6.80
2022-11-23T01:50:34.956Z,7.50
2022-11-23T01:53:02.554Z,6.70
2022-11-23T01:55:29.821Z,7.10
2022-11-23T01:57:57.178Z,7.88
2022-11-23T02:00:25.063Z,8.18
2022-11-23T02:02:55.017Z,8.63
2022-11-23T02:05:23.838Z,9.23
2022-11-23T02:07:51.893Z,8.50
2022-11-23T02:10:19.446Z,8.85
2022-11-23T02:12:46.693Z,9.07
2022-11-23T02:15:14.021Z,8.82
2022-11-23T02:17:41.275Z,9.02
2022-11-23T02:20:10.345Z,9.23
2022-11-23T02:22:37.577Z,8.10
2022-11-23T02:25:08.073Z,8.30
2022-11-23T02:27:35.559Z,8.10
2022-11-23T02:30:03.540Z,8.32
2022-11-23T02:32:31.254Z,7.50
2022-11-23T02:34:58.572Z,7.82
2022-11-23T02:37:26.003Z,8.05
2022-11-23T02:39:54.718Z,8.50
2022-11-23T02:42:22.054Z,7.95
2022-11-23T02:44:56.883Z,7.75
2022-11-23T02:47:24.217Z,7.60
2022-11-23T02:49:51.501Z,8.15
2022-11-23T02:52:19.527Z,7.22
2022-11-23T02:54:46.884Z,7.07
2022-11-23T02:57:14.258Z,7.68
2022-11-23T02:59:41.532Z,7.32
2022-11-23T03:02:11.004Z,7.00
2022-11-23T03:04:38.223Z,7.13
2022-11-23T03:07:05.619Z,6.80
2022-11-23T03:09:33.204Z,6.90
2022-11-23T03:12:00.611Z,6.97
2022-11-23T03:14:27.945Z,6.85
2022-11-23T03:16:55.194Z,6.82
2022-11-23T03:19:22.429Z,6.93
2022-11-23T03:21:49.669Z,6.45
2022-11-23T03:24:17.517Z,7.10
2022-11-23T03:26:44.752Z,7.00
2022-11-23T03:29:11.986Z,9.45
2022-11-23T03:31:39.211Z,10.45
2022-11-23T03:34:06.476Z,11.77
2022-11-23T03:36:33.702Z,11.55
2022-11-23T03:39:00.981Z,10.60
2022-11-23T03:41:28.256Z,9.95
2022-11-23T03:43:55.603Z,9.13
2022-11-23T03:46:22.856Z,7.68
2022-11-23T03:48:50.104Z,7.90
2022-11-23T03:51:17.415Z,6.72
2022-11-23T03:53:44.698Z,6.88
2022-11-23T03:56:11.912Z,6.55
2022-11-23T03:58:39.169Z,6.63
2022-11-23T04:01:06.494Z,7.22
2022-11-23T04:03:33.841Z,6.88
2022-11-23T04:06:01.215Z,6.43
2022-11-23T04:08:28.505Z,6.28
2022-11-23T04:10:59.288Z,6.03
2022-11-23T04:15:53.664Z,5.85
2022-11-23T04:18:20.888Z,6.20
2022-11-23T04:20:48.137Z,5.57
2022-11-23T04:23:15.392Z,6.07
2022-11-23T04:25:43.101Z,7.10
2022-11-23T04:28:10.348Z,7.70
2022-11-23T04:30:37.576Z,7.40
2022-11-23T04:33:04.850Z,8.00
2022-11-23T04:35:32.241Z,9.02
2022-11-23T04:37:59.541Z,8.95
2022-11-23T04:40:26.848Z,8.50
2022-11-23T04:42:57.600Z,9.40
2022-11-23T04:45:27.755Z,9.38
2022-11-23T04:47:55.016Z,9.90
2022-11-23T04:50:22.290Z,10.27
2022-11-23T04:52:49.778Z,10.60
2022-11-23T04:55:17.141Z,10.93
2022-11-23T04:57:46.593Z,10.43
2022-11-23T05:00:15.509Z,9.90
2022-11-23T05:02:42.784Z,10.30
2022-11-23T05:05:10.562Z,10.00
2022-11-23T05:07:37.892Z,10.77
2022-11-23T05:10:05.869Z,9.52
2022-11-23T05:12:33.106Z,8.57
2022-11-23T05:15:00.384Z,8.45
2022-11-23T05:17:27.823Z,8.38
2022-11-23T05:19:56.281Z,8.70
2022-11-23T05:22:23.510Z,9.05
2022-11-23T05:24:50.791Z,9.25
2022-11-23T05:27:18.085Z,9.00
2022-11-23T05:29:45.288Z,7.82
2022-11-23T05:32:12.522Z,7.30
2022-11-23T05:34:39.804Z,7.72
2022-11-23T05:37:07.041Z,7.75
2022-11-23T05:39:34.690Z,7.90
2022-11-23T05:42:02.045Z,7.78
2022-11-23T05:44:29.297Z,8.43
2022-11-23T05:46:56.668Z,9.82
2022-11-23T05:49:23.910Z,9.57
2022-11-23T05:51:51.163Z,8.45
2022-11-23T05:54:18.590Z,7.63
2022-11-23T05:56:45.891Z,7.45
2022-11-23T05:59:13.166Z,7.40
2022-11-23T06:01:40.448Z,8.07
2022-11-23T06:04:07.819Z,7.95
2022-11-23T06:06:35.141Z,7.80
2022-11-23T06:09:02.534Z,7.50
2022-11-23T06:11:31.319Z,7.85
2022-11-23T06:13:58.600Z,7.43
2022-11-23T06:16:25.844Z,7.22
2022-11-23T06:18:53.110Z,7.57
2022-11-23T06:21:20.489Z,8.05
2022-11-23T06:23:48.385Z,7.55
2022-11-23T06:26:15.789Z,8.07
2022-11-23T06:28:43.045Z,8.32
2022-11-23T06:31:10.536Z,8.20
2022-11-23T06:33:37.801Z,8.98
2022-11-23T06:36:05.155Z,8.70
2022-11-23T06:38:32.463Z,8.50
2022-11-23T06:41:00.146Z,8.48
2022-11-23T06:43:27.785Z,8.15
2022-11-23T06:45:55.706Z,8.85
2022-11-23T06:48:23.061Z,8.40
2022-11-23T06:50:50.726Z,9.10
2022-11-23T06:53:19.009Z,8.10
2022-11-23T06:55:46.320Z,9.82
2022-11-23T06:58:13.600Z,10.32
2022-11-23T07:00:40.962Z,9.25
2022-11-23T07:03:08.313Z,10.50
2022-11-23T07:05:35.645Z,10.20
2022-11-23T07:08:02.923Z,9.95
2022-11-23T07:10:30.144Z,10.57
2022-11-23T07:13:03.529Z,11.25
2022-11-23T07:15:30.793Z,10.05
2022-11-23T07:17:58.056Z,9.27
2022-11-23T07:20:25.611Z,10.68
2022-11-23T07:23:06.651Z,9.07
2022-11-23T07:25:35.092Z,9.43
2022-11-23T07:28:03.083Z,9.40
2022-11-23T07:30:31.900Z,9.90
2022-11-23T07:33:02.655Z,9.70
2022-11-23T07:35:29.991Z,9.00
2022-11-23T07:37:57.338Z,8.90
2022-11-23T07:40:24.577Z,8.85
2022-11-23T07:42:51.830Z,9.60
2022-11-23T07:45:19.523Z,8.43
2022-11-23T07:47:46.888Z,8.55
2022-11-23T07:50:14.970Z,6.93
2022-11-23T07:52:42.315Z,8.02
2022-11-23T07:55:10.018Z,7.55
2022-11-23T07:57:37.266Z,7.38
2022-11-23T08:00:05.394Z,7.85
2022-11-23T08:02:32.876Z,7.68
2022-11-23T08:05:00.194Z,7.65
2022-11-23T08:07:27.469Z,6.28
2022-11-23T08:09:54.928Z,7.25
2022-11-23T08:12:22.169Z,6.90
2022-11-23T08:14:49.414Z,7.32
2022-11-23T08:17:16.684Z,6.63
2022-11-23T08:19:44.002Z,8.20
2022-11-23T08:22:15.492Z,8.85
2022-11-23T08:24:43.246Z,8.90
2022-11-23T08:27:10.650Z,8.85
2022-11-23T08:29:37.890Z,8.32
2022-11-23T08:32:05.220Z,8.60
2022-11-23T08:34:32.604Z,8.48
2022-11-23T08:36:59.998Z,7.90
2022-11-23T08:39:27.428Z,8.30
2022-11-23T08:41:54.826Z,8.60
2022-11-23T08:44:22.094Z,8.63
2022-11-23T08:46:49.393Z,8.48
2022-11-23T08:49:16.642Z,9.10
2022-11-23T08:51:49.698Z,8.63
2022-11-23T08:54:17.434Z,9.10
2022-11-23T08:56:44.759Z,9.45
2022-11-23T08:59:12.573Z,9.38
2022-11-23T09:01:39.930Z,8.95
2022-11-23T09:04:07.342Z,10.60
2022-11-23T09:06:34.970Z,9.48
2022-11-23T09:09:02.364Z,8.25
2022-11-23T09:11:29.645Z,8.38
2022-11-23T09:13:56.887Z,8.90
2022-11-23T09:16:24.168Z,8.43
2022-11-23T09:18:51.417Z,6.18
2022-11-23T09:21:18.745Z,7.80
2022-11-23T09:23:46.037Z,8.00
2022-11-23T09:26:13.292Z,8.70
2022-11-23T09:28:44.726Z,8.75
2022-11-23T09:31:12.391Z,9.38
2022-11-23T09:33:39.658Z,9.27
2022-11-23T09:36:07.123Z,8.88
2022-11-23T09:41:27.870Z,8.45
2022-11-23T09:44:03.311Z,8.13
2022-11-23T09:46:42.797Z,8.38
2022-11-23T09:49:14.265Z,8.85
2022-11-23T09:51:42.390Z,9.77
2022-11-23T09:54:20.371Z,10.18
2022-11-23T09:56:49.608Z,11.27
2022-11-23T09:59:37.666Z,12.38
2022-11-23T10:02:04.997Z,10.80
2022-11-23T10:04:35.043Z,12.02
2022-11-23T10:07:25.291Z,9.90
2022-11-23T10:10:10.229Z,8.38
2022-11-23T10:12:46.580Z,8.85
2022-11-23T10:15:14.312Z,8.77
2022-11-23T10:17:44.583Z,8.80
2022-11-23T10:20:30.910Z,9.32
2022-11-23T10:22:59.335Z,10.07
2022-11-23T10:25:28.478Z,10.35
2022-11-23T10:27:57.827Z,11.50
2022-11-23T10:30:25.161Z,10.55
2022-11-23T10:33:03.248Z,9.68
2022-11-23T10:35:31.028Z,9.43
2022-11-23T10:38:27.550Z,9.00
2022-11-23T10:41:06.879Z,10.07
2022-11-23T10:43:43.037Z,9.02
2022-11-23T10:46:28.101Z,8.75
2022-11-23T10:48:55.936Z,6.80
2022-11-23T10:51:32.351Z,7.85
2022-11-23T10:54:05.519Z,8.88
2022-11-23T10:56:34.538Z,7.90
2022-11-23T10:59:01.979Z,8.02
2022-11-23T11:01:30.525Z,8.43
2022-11-23T11:04:03.861Z,8.05
2022-11-23T11:06:33.705Z,8.18
2022-11-23T11:09:18.760Z,8.70
2022-11-23T11:11:50.860Z,8.00
2022-11-23T11:14:19.597Z,7.85
2022-11-23T11:16:51.113Z,7.07
2022-11-23T11:19:28.695Z,7.68
2022-11-23T11:21:56.099Z,7.60
2022-11-23T11:24:40.340Z,7.30
2022-11-23T11:27:13.301Z,7.32
2022-11-23T11:29:46.646Z,7.57
2022-11-23T11:32:16.923Z,8.02
2022-11-23T11:34:53.603Z,8.60
2022-11-23T11:37:37.735Z,8.02
2022-11-23T11:40:11.165Z,8.95
2022-11-23T11:42:41.921Z,7.93
2022-11-23T11:45:16.586Z,7.70
2022-11-23T11:47:50.071Z,8.35
2022-11-23T11:50:28.485Z,7.30
2022-11-23T11:53:05.762Z,8.18
2022-11-23T11:55:51.508Z,8.07
2022-11-23T11:58:18.909Z,8.60
2022-11-23T12:00:48.472Z,7.57
2022-11-23T12:03:54.286Z,7.55
2022-11-23T12:06:26.810Z,7.20
2022-11-23T12:09:03.981Z,7.93
2022-11-23T12:11:31.277Z,7.82
2022-11-23T12:14:02.403Z,8.13
2022-11-23T12:17:04.094Z,7.85
2022-11-23T12:19:40.451Z,7.55
2022-11-23T12:22:19.863Z,7.43
2022-11-23T12:24:50.271Z,7.85
2022-11-23T12:27:23.747Z,7.95
2022-11-23T12:30:05.168Z,8.68
2022-11-23T12:32:46.146Z,9.30
2022-11-23T12:37:52.679Z,9.98
2022-11-23T12:40:22.995Z,8.73
2022-11-23T12:42:52.915Z,8.20
2022-11-23T12:45:20.248Z,9.37
2022-11-23T12:47:54.861Z,8.35
2022-11-23T12:50:31.065Z,9.35
2022-11-23T12:53:10.545Z,9.25
2022-11-23T12:55:40.792Z,9.38
2022-11-23T12:58:18.096Z,9.13
2022-11-23T13:00:52.419Z,8.93
2022-11-23T13:03:20.227Z,8.93
2022-11-23T13:06:07.822Z,9.13
2022-11-23T13:08:47.358Z,9.38
2022-11-23T13:11:14.616Z,8.88
2022-11-23T13:13:49.364Z,8.57
2022-11-23T13:16:25.916Z,9.10
2022-11-23T13:19:15.621Z,9.13
2022-11-23T13:21:43.982Z,9.07
2022-11-23T13:24:26.454Z,9.35
2022-11-23T13:27:12.504Z,9.02
2022-11-23T13:29:51.762Z,8.40
2022-11-23T13:32:46.383Z,9.05
2022-11-23T13:35:19.518Z,8.43
2022-11-23T13:38:01.837Z,8.10
2022-11-23T13:40:33.186Z,8.65
2022-11-23T13:43:05.519Z,8.45
2022-11-23T13:45:37.201Z,8.73
2022-11-23T13:48:19.427Z,9.82
2022-11-23T13:50:59.472Z,8.50
2022-11-23T13:53:26.896Z,7.32
2022-11-23T13:55:56.480Z,7.53
2022-11-23T13:58:23.794Z,8.32
2022-11-23T14:00:54.233Z,8.15
2022-11-23T14:03:40.086Z,8.13
2022-11-23T14:06:12.279Z,7.90
2022-11-23T14:08:40.822Z,8.38
2022-11-23T14:11:13.491Z,9.07
2022-11-23T14:13:41.793Z,10.10
2022-11-23T14:16:13.952Z,8.85
2022-11-23T14:18:59.948Z,10.10
2022-11-23T14:21:41.186Z,9.55
2022-11-23T14:24:14.130Z,9.45
2022-11-23T14:26:48.921Z,9.13
2022-11-23T14:29:34.992Z,10.30
2022-11-23T14:32:02.298Z,10.85
2022-11-23T14:34:31.857Z,10.80
2022-11-23T14:37:12.434Z,7.90
2022-11-23T14:39:55.157Z,10.03
2022-11-23T14:42:23.900Z,9.50
2022-11-23T14:44:54.412Z,8.43
2022-11-23T14:47:28.949Z,8.57
2022-11-23T14:49:56.746Z,8.93
2022-11-23T14:52:32.285Z,10.65
2022-11-23T14:55:00.999Z,10.05
2022-11-23T14:57:30.623Z,10.65
2022-11-23T15:00:00.422Z,9.68
2022-11-23T15:02:41.444Z,10.18
2022-11-23T15:05:24.059Z,9.80
2022-11-23T15:07:55.138Z,9.63
2022-11-23T15:10:29.527Z,9.48
2022-11-23T15:12:57.454Z,10.30
2022-11-23T15:15:26.769Z,10.77
2022-11-23T15:17:58.649Z,10.93
2022-11-23T15:20:29.473Z,10.57
2022-11-23T15:25:24.217Z,11.35
2022-11-23T15:27:51.610Z,11.07
2022-11-23T15:30:22.983Z,10.25
2022-11-23T15:33:16.267Z,9.35
2022-11-23T15:35:43.560Z,8.77
2022-11-23T15:38:19.007Z,9.10
2022-11-23T15:40:50.533Z,9.00
2022-11-23T15:43:18.997Z,10.25
2022-11-23T15:45:46.360Z,10.25
2022-11-23T15:48:19.875Z,9.60
2022-11-23T15:51:03.039Z,10.05
2022-11-23T15:53:47.168Z,9.32
2022-11-23T15:56:23.229Z,8.95
2022-11-23T15:58:50.717Z,8.52
2022-11-23T16:01:18.236Z,8.55
2022-11-23T16:03:52.671Z,8.63
2022-11-23T16:06:24.784Z,8.98
2022-11-23T16:08:52.511Z,8.15
2022-11-23T16:11:21.280Z,8.80
2022-11-23T16:13:48.602Z,10.13
2022-11-23T16:16:18.833Z,8.77
2022-11-23T16:18:56.940Z,9.68
2022-11-23T16:21:25.725Z,10.80
2022-11-23T16:23:54.594Z,11.45
2022-11-23T16:26:30.109Z,11.80
2022-11-23T16:28:58.659Z,10.68
2022-11-23T16:31:29.729Z,9.88
2022-11-23T16:33:57.108Z,10.10
2022-11-23T16:36:27.418Z,9.90
2022-11-23T16:38:54.965Z,9.82
2022-11-23T16:41:22.218Z,8.63
2022-11-23T16:43:54.257Z,8.75
2022-11-23T16:46:22.123Z,8.90
2022-11-23T16:48:49.459Z,9.80
2022-11-23T16:51:16.796Z,9.65
2022-11-23T16:54:12.461Z,9.30
2022-11-23T16:56:32.416Z,8.63
2022-11-23T16:59:00.493Z,9.52
2022-11-23T17:01:29.944Z,9.18
2022-11-23T17:03:57.305Z,9.57
2022-11-23T17:06:24.655Z,8.65
2022-11-23T17:08:59.292Z,8.85
2022-11-23T17:11:28.280Z,8.82
2022-11-23T17:13:56.982Z,9.23
2022-11-23T17:16:25.273Z,8.60
2022-11-23T17:18:52.912Z,8.35
2022-11-23T17:21:20.361Z,9.13
2022-11-23T17:23:47.649Z,9.55
2022-11-23T17:26:31.992Z,9.95
2022-11-23T17:29:01.191Z,9.93
2022-11-23T17:31:28.577Z,10.20
2022-11-23T17:33:55.907Z,11.35
2022-11-23T17:36:23.323Z,11.90
2022-11-23T17:38:50.627Z,11.75
2022-11-23T17:41:18.114Z,12.68
2022-11-23T17:43:45.379Z,15.77
2022-11-23T17:46:20.604Z,15.88
2022-11-23T17:48:49.795Z,15.25
2022-11-23T17:51:17.035Z,16.40
2022-11-23T17:53:44.409Z,12.13
2022-11-23T17:56:16.027Z,10.98
2022-11-23T17:58:43.296Z,10.68
2022-11-23T18:01:15.192Z,11.80
2022-11-23T18:03:43.399Z,12.23
2022-11-23T18:06:21.658Z,11.88
2022-11-23T18:08:49.410Z,12.10
2022-11-23T18:11:17.239Z,11.60
2022-11-23T18:13:44.589Z,11.93
2022-11-23T18:16:12.170Z,11.77
2022-11-23T18:18:39.785Z,10.68
2022-11-23T18:21:07.604Z,10.30
2022-11-23T18:23:35.011Z,10.48
2022-11-23T18:26:03.658Z,9.95
2022-11-23T18:28:31.233Z,9.60
2022-11-23T18:30:58.769Z,9.75
2022-11-23T18:33:26.165Z,28.13
2022-11-23T18:35:53.455Z,19.80
2022-11-23T18:38:20.736Z,9.45
2022-11-23T18:40:47.978Z,10.50
2022-11-23T18:43:15.262Z,10.85
2022-11-23T18:45:43.160Z,10.50
2022-11-23T18:48:10.501Z,9.88
2022-11-23T18:50:38.041Z,11.13
2022-11-23T18:53:07.745Z,11.38
2022-11-23T18:55:35.036Z,10.35
2022-11-23T18:58:02.440Z,10.02
2022-11-23T19:00:29.727Z,9.77
2022-11-23T19:03:00.940Z,10.02
2022-11-23T19:05:28.929Z,9.57
2022-11-23T19:07:57.539Z,10.10
2022-11-23T19:10:24.854Z,10.68
2022-11-23T19:12:52.417Z,9.82
2022-11-23T19:15:19.717Z,9.43
2022-11-23T19:17:47.907Z,10.63
2022-11-23T19:20:15.526Z,10.02
2022-11-23T19:22:42.782Z,9.93
2022-11-23T19:25:10.113Z,11.02
2022-11-23T19:27:37.803Z,10.27
2022-11-23T19:30:05.942Z,9.95
2022-11-23T19:32:34.229Z,10.05
2022-11-23T19:35:01.798Z,10.05
2022-11-23T19:37:29.123Z,12.77
2022-11-23T19:39:56.398Z,12.55
2022-11-23T19:42:23.717Z,9.07
2022-11-23T19:44:51.024Z,8.95
2022-11-23T19:47:22.681Z,8.68
2022-11-23T19:49:50.519Z,8.43
2022-11-23T19:52:17.771Z,8.48
2022-11-23T19:54:45.514Z,7.85
2022-11-23T19:57:12.860Z,8.45
2022-11-23T19:59:40.203Z,9.13
2022-11-23T20:02:07.500Z,9.48
2022-11-23T20:04:34.858Z,10.18
2022-11-23T20:07:02.124Z,9.35
2022-11-23T20:09:29.361Z,10.65
2022-11-23T20:11:56.711Z,9.70
2022-11-23T20:14:24.111Z,9.15
2022-11-23T20:16:51.425Z,8.73
2022-11-23T20:19:18.729Z,8.40
2022-11-23T20:21:45.977Z,9.30
2022-11-23T20:24:14.259Z,9.55
2022-11-23T20:26:41.989Z,9.07
2022-11-23T20:29:09.734Z,9.20
2022-11-23T20:31:37.624Z,10.55
2022-11-23T20:34:07.399Z,8.55
2022-11-23T20:36:36.494Z,8.23
2022-11-23T20:39:05.680Z,8.23
2022-11-23T20:41:37.358Z,8.77
2022-11-23T20:44:06.243Z,9.10
2022-11-23T20:49:21.567Z,8.50
2022-11-23T20:51:48.857Z,8.85
2022-11-23T20:54:16.147Z,9.27
2022-11-23T20:56:43.435Z,9.02
2022-11-23T20:59:12.402Z,9.25
2022-11-23T21:01:41.006Z,9.00
2022-11-23T21:04:09.269Z,9.50
2022-11-23T21:06:39.369Z,8.63
2022-11-23T21:09:07.879Z,8.70
2022-11-23T21:11:54.535Z,8.77
2022-11-23T21:14:24.651Z,8.80
2022-11-23T21:16:56.909Z,8.52
2022-11-23T21:19:26.220Z,8.02
2022-11-23T21:21:54.012Z,8.27
2022-11-23T21:24:21.633Z,7.18
2022-11-23T21:26:48.895Z,7.18
2022-11-23T21:29:17.143Z,7.72
2022-11-23T21:31:45.069Z,7.40
2022-11-23T21:34:28.642Z,7.75
2022-11-23T21:36:56.764Z,7.43
2022-11-23T21:39:24.515Z,7.85
2022-11-23T21:41:53.413Z,7.10
2022-11-23T21:44:22.251Z,7.57
2022-11-23T21:46:49.672Z,7.65
2022-11-23T21:49:19.432Z,8.38
2022-11-23T21:51:46.948Z,8.60
2022-11-23T21:54:15.861Z,8.05
2022-11-23T21:56:44.393Z,8.27
2022-11-23T21:59:11.802Z,8.32
2022-11-23T22:01:39.473Z,7.85
2022-11-23T22:04:09.004Z,8.15
2022-11-23T22:06:37.172Z,7.28
2022-11-23T22:09:05.146Z,7.78
2022-11-23T22:11:34.098Z,7.45
2022-11-23T22:14:02.739Z,7.28
2022-11-23T22:16:31.802Z,7.75
2022-11-23T22:18:59.455Z,7.60
2022-11-23T22:21:27.747Z,6.70
2022-11-23T22:23:55.379Z,6.93
2022-11-23T22:26:23.026Z,7.15
2022-11-23T22:28:50.962Z,7.25
2022-11-23T22:31:20.192Z,7.75
2022-11-23T22:33:47.534Z,7.28
2022-11-23T22:36:16.412Z,8.30
2022-11-23T22:38:44.116Z,8.15
2022-11-23T22:41:12.691Z,7.75
2022-11-23T22:43:40.146Z,7.40
2022-11-23T22:46:09.708Z,7.50
2022-11-23T22:48:37.953Z,7.30
2022-11-23T22:51:05.510Z,7.07
2022-11-23T22:53:33.334Z,6.68
2022-11-23T22:56:02.596Z,6.82
2022-11-23T22:58:30.667Z,6.13
2022-11-23T23:00:58.385Z,6.82
2022-11-23T23:03:25.855Z,6.75
2022-11-23T23:05:57.280Z,6.30
2022-11-23T23:08:25.456Z,6.35
2022-11-23T23:10:53.050Z,5.97
2022-11-23T23:13:21.210Z,6.22
2022-11-23T23:15:48.612Z,6.38
2022-11-23T23:18:16.386Z,6.30
2022-11-23T23:20:45.295Z,6.57
2022-11-23T23:23:12.579Z,6.70
2022-11-23T23:25:39.862Z,6.15
2022-11-23T23:28:07.230Z,7.10
2022-11-23T23:30:34.604Z,6.60
2022-11-23T23:33:01.895Z,6.82
2022-11-23T23:35:29.199Z,6.97
2022-11-23T23:37:56.488Z,6.55
2022-11-23T23:40:23.765Z,6.40
2022-11-23T23:42:51.165Z,6.55
2022-11-23T23:45:18.445Z,6.25
2022-11-23T23:47:45.810Z,7.07
2022-11-23T23:50:13.101Z,6.88
2022-11-23T23:52:40.782Z,7.07
2022-11-23T23:55:08.764Z,6.95
2022-11-23T23:57:36.216Z,6.25
