createdAt,value
2018-01-02T00:02:53.868Z,18.7
2018-01-02T00:13:07.598Z,19.2
2018-01-02T00:23:21.830Z,19.9
2018-01-02T00:33:35.497Z,21.1
2018-01-02T00:43:50.100Z,22.9
2018-01-02T00:54:03.955Z,23.9
2018-01-02T01:04:17.373Z,24.5
2018-01-02T01:14:32.508Z,25.4
2018-01-02T01:24:46.774Z,26
2018-01-02T01:35:01.864Z,26.7
2018-01-02T01:45:15.304Z,26.7
2018-01-02T01:55:29.283Z,26.7
2018-01-02T02:05:42.803Z,26.4
2018-01-02T02:15:56.491Z,26.6
2018-01-02T02:26:10.896Z,26.7
2018-01-02T02:36:26.084Z,26.6
2018-01-02T02:46:40.786Z,27.1
2018-01-02T02:56:55.334Z,27.4
2018-01-02T03:07:09.255Z,29
2018-01-02T03:17:24.332Z,30.2
2018-01-02T03:27:38.908Z,30.1
2018-01-02T03:37:54.058Z,29.4
2018-01-02T03:48:08.477Z,28.5
2018-01-02T03:58:22.056Z,28.2
2018-01-02T04:08:37.087Z,28
2018-01-02T04:18:51.052Z,27.3
2018-01-02T04:29:04.817Z,26.4
2018-01-02T04:39:19.119Z,25.9
2018-01-02T04:49:34.144Z,25.6
2018-01-02T04:59:48.429Z,25.5
2018-01-02T05:10:02.852Z,26.2
2018-01-02T05:20:16.377Z,26.4
2018-01-02T05:30:30.447Z,26.8
2018-01-02T05:40:44.621Z,27.6
2018-01-02T05:50:59.279Z,28
2018-01-02T06:01:13.528Z,28
2018-01-02T06:11:27.952Z,27.6
2018-01-02T06:21:43.155Z,27.4
2018-01-02T06:31:57.300Z,26.6
2018-01-02T06:42:12.064Z,26.6
2018-01-02T06:52:25.751Z,26
2018-01-02T07:02:40.730Z,26.1
2018-01-02T07:12:54.738Z,26.1
2018-01-02T07:23:08.217Z,26.7
2018-01-02T07:33:23.199Z,26.6
2018-01-02T07:43:36.968Z,26.6
2018-01-02T07:53:52.036Z,26.8
2018-01-02T08:04:06.831Z,27.1
2018-01-02T08:14:21.004Z,28.2
2018-01-02T08:24:34.392Z,29
2018-01-02T08:34:48.119Z,29.6
2018-01-02T08:45:02.215Z,30.3
2018-01-02T08:55:16.966Z,31.9
2018-01-02T09:05:32.136Z,33.5
2018-01-02T09:15:46.471Z,36.2
2018-01-02T09:26:00.236Z,41
2018-01-02T09:36:13.534Z,45.7
2018-01-02T09:46:28.739Z,48
2018-01-02T09:56:42.910Z,49.2
2018-01-02T10:06:57.494Z,44.9
2018-01-02T10:17:11.130Z,48.5
2018-01-02T10:27:24.730Z,53.8
2018-01-02T10:37:39.512Z,54.8
2018-01-02T10:47:54.655Z,59.6
2018-01-02T10:58:08.637Z,64.5
2018-01-02T11:08:22.904Z,66.5
2018-01-02T11:18:37.468Z,68.2
2018-01-02T11:28:51.665Z,71.3
2018-01-02T11:39:05.964Z,73.7
2018-01-02T11:49:20.265Z,74.5
2018-01-02T11:59:34.813Z,73.8
2018-01-02T12:09:48.661Z,74
2018-01-02T12:20:03.423Z,73.6
2018-01-02T12:40:31.901Z,61.3
2018-01-02T12:50:46.005Z,53.4
2018-01-02T13:01:01.096Z,51.7
2018-01-02T13:11:15.168Z,54.7
2018-01-02T13:21:29.546Z,60.8
2018-01-02T13:31:43.856Z,64.3
2018-01-02T13:41:57.457Z,64.9
2018-01-02T13:52:12.345Z,68.4
2018-01-02T14:02:25.925Z,72.9
2018-01-02T14:12:39.484Z,72.7
2018-01-02T14:22:54.435Z,76.6
2018-01-02T14:33:09.336Z,77.5
2018-01-02T14:43:23.788Z,77.5
2018-01-02T14:53:38.868Z,73.9
2018-01-02T15:03:52.149Z,72
2018-01-02T15:14:05.449Z,71.8
2018-01-02T15:24:20.136Z,72.3
2018-01-02T15:34:33.496Z,67.5
2018-01-02T15:44:47.828Z,67.8
2018-01-02T15:55:01.099Z,66.7
2018-01-02T16:05:14.378Z,69.5
2018-01-02T16:15:28.872Z,74.7
2018-01-02T16:25:43.780Z,77
2018-01-02T16:35:58.071Z,79.1
2018-01-02T16:46:11.544Z,80.6
2018-01-02T16:56:26.048Z,82.8
2018-01-02T17:06:40.332Z,83.6
2018-01-02T17:16:55.385Z,84
2018-01-02T17:27:09.652Z,85.7
2018-01-02T17:37:23.366Z,87.3
2018-01-02T17:47:38.047Z,87.9
2018-01-02T17:57:52.593Z,88.4
2018-01-02T18:08:07.003Z,90.2
2018-01-02T18:18:21.959Z,91.1
2018-01-02T18:28:36.262Z,91.7
2018-01-02T18:38:50.681Z,92.5
2018-01-02T18:49:05.666Z,93.5
2018-01-02T18:59:19.857Z,93.7
2018-01-02T19:09:34.872Z,94.2
2018-01-02T19:19:50.107Z,94.7
2018-01-02T19:30:03.838Z,95
2018-01-02T19:40:18.870Z,96.5
2018-01-02T19:50:32.462Z,95.9
2018-01-02T20:00:46.261Z,93.6
2018-01-02T20:11:01.124Z,93.3
2018-01-02T20:21:14.423Z,93.3
2018-01-02T20:31:28.467Z,86.2
2018-01-02T20:41:41.980Z,76.1
2018-01-02T20:51:55.633Z,67.5
2018-01-02T21:02:10.423Z,59.5
2018-01-02T21:12:25.317Z,53.9
2018-01-02T21:22:40.432Z,49.7
2018-01-02T21:32:53.924Z,46.2
2018-01-02T21:43:07.588Z,43.1
2018-01-02T21:53:22.822Z,42.9
2018-01-02T22:03:36.191Z,41.1
2018-01-02T22:13:51.419Z,41.1
2018-01-02T22:24:05.376Z,41
2018-01-02T22:34:20.102Z,44.6
2018-01-02T22:44:33.632Z,49.3
2018-01-02T22:54:47.686Z,48.5
2018-01-02T23:05:02.264Z,47.5
2018-01-02T23:15:16.744Z,45.6
2018-01-02T23:25:31.673Z,44.1
2018-01-02T23:35:45.192Z,42.4
2018-01-02T23:45:59.407Z,41.1
2018-01-02T23:56:12.812Z,39.1
