createdAt,value
2019-05-22T00:00:22.071Z,69.10
2019-05-22T00:00:53.247Z,69.10
2019-05-22T00:01:24.423Z,69.20
2019-05-22T00:01:55.599Z,69.10
2019-05-22T00:02:26.772Z,69.10
2019-05-22T00:02:57.967Z,69.10
2019-05-22T00:03:29.140Z,69.10
2019-05-22T00:04:00.337Z,69.10
2019-05-22T00:04:31.512Z,69.10
2019-05-22T00:05:02.932Z,69.10
2019-05-22T00:05:34.581Z,69.10
2019-05-22T00:06:05.748Z,69.10
2019-05-22T00:06:36.929Z,69.10
2019-05-22T00:07:08.112Z,69.10
2019-05-22T00:07:39.613Z,69.10
2019-05-22T00:08:11.074Z,69.10
2019-05-22T00:08:42.272Z,69.10
2019-05-22T00:09:13.462Z,69.10
2019-05-22T00:09:44.895Z,69.10
2019-05-22T00:10:16.319Z,69.10
2019-05-22T00:10:47.495Z,69.10
2019-05-22T00:11:18.926Z,69.10
2019-05-22T00:11:50.114Z,69.10
2019-05-22T00:12:21.286Z,69.10
2019-05-22T00:12:52.454Z,69.10
2019-05-22T00:13:23.635Z,69.10
2019-05-22T00:13:54.838Z,69.10
2019-05-22T00:14:26.258Z,69.10
2019-05-22T00:14:57.482Z,69.10
2019-05-22T00:15:28.710Z,69.10
2019-05-22T00:15:59.899Z,69.10
2019-05-22T00:16:31.074Z,69.10
2019-05-22T00:17:02.251Z,69.10
2019-05-22T00:17:33.691Z,69.10
2019-05-22T00:18:04.870Z,69.10
2019-05-22T00:18:36.036Z,69.10
2019-05-22T00:19:07.239Z,69.10
2019-05-22T00:19:38.432Z,69.10
2019-05-22T00:20:09.628Z,69.10
2019-05-22T00:20:40.876Z,69.10
2019-05-22T00:21:12.048Z,69.10
2019-05-22T00:21:43.526Z,69.10
2019-05-22T00:22:14.692Z,69.10
2019-05-22T00:22:45.871Z,69.10
2019-05-22T00:23:17.045Z,69.10
2019-05-22T00:23:48.244Z,69.10
2019-05-22T00:24:19.444Z,69.10
2019-05-22T00:24:50.616Z,69.10
2019-05-22T00:25:22.325Z,69.10
2019-05-22T00:25:53.501Z,69.10
2019-05-22T00:26:24.674Z,69.10
2019-05-22T00:26:55.865Z,69.10
2019-05-22T00:27:27.108Z,69.10
2019-05-22T00:27:58.282Z,69.20
2019-05-22T00:28:29.473Z,69.20
2019-05-22T00:29:00.650Z,69.20
2019-05-22T00:29:32.094Z,69.20
2019-05-22T00:30:03.261Z,69.20
2019-05-22T00:30:34.718Z,69.20
2019-05-22T00:31:05.893Z,69.20
2019-05-22T00:31:37.066Z,69.20
2019-05-22T00:32:08.239Z,69.20
2019-05-22T00:32:39.474Z,69.20
2019-05-22T00:33:10.658Z,69.20
2019-05-22T00:33:41.847Z,69.20
2019-05-22T00:34:13.006Z,69.20
2019-05-22T00:34:44.206Z,69.20
2019-05-22T00:35:15.662Z,69.20
2019-05-22T00:35:46.838Z,69.20
2019-05-22T00:36:18.038Z,69.20
2019-05-22T00:36:49.218Z,69.10
2019-05-22T00:37:20.414Z,69.20
2019-05-22T00:37:51.899Z,69.10
2019-05-22T00:38:23.077Z,69.10
2019-05-22T00:38:54.249Z,69.10
2019-05-22T00:39:25.711Z,69.10
2019-05-22T00:39:56.916Z,69.10
2019-05-22T00:40:28.107Z,69.10
2019-05-22T00:40:59.277Z,69.10
2019-05-22T00:41:30.444Z,69.10
2019-05-22T00:42:01.613Z,69.10
2019-05-22T00:42:32.783Z,69.10
2019-05-22T00:43:10.790Z,69.10
2019-05-22T00:43:36.864Z,69.10
2019-05-22T00:44:08.028Z,69.10
2019-05-22T00:44:39.223Z,69.10
2019-05-22T00:45:10.730Z,69.10
2019-05-22T00:45:41.901Z,69.10
2019-05-22T00:46:13.081Z,69.10
2019-05-22T00:46:44.256Z,69.10
2019-05-22T00:47:15.442Z,69.10
2019-05-22T00:47:46.622Z,69.00
2019-05-22T00:48:17.818Z,69.00
2019-05-22T00:48:49.268Z,69.00
2019-05-22T00:49:20.437Z,69.00
2019-05-22T00:49:51.611Z,69.00
2019-05-22T00:50:22.787Z,69.00
2019-05-22T00:50:53.970Z,69.10
2019-05-22T00:51:25.147Z,69.00
2019-05-22T00:51:56.315Z,69.10
2019-05-22T00:52:27.526Z,69.00
2019-05-22T00:52:59.054Z,69.00
2019-05-22T00:53:30.531Z,69.00
2019-05-22T00:54:01.719Z,69.00
2019-05-22T00:54:33.147Z,69.00
2019-05-22T00:55:04.330Z,69.00
2019-05-22T00:55:35.518Z,69.00
2019-05-22T00:56:06.699Z,69.00
2019-05-22T00:56:37.888Z,69.00
2019-05-22T00:57:09.344Z,69.10
2019-05-22T00:57:40.512Z,69.00
2019-05-22T00:58:11.683Z,69.00
2019-05-22T00:58:42.863Z,69.10
2019-05-22T00:59:14.039Z,69.00
2019-05-22T00:59:45.476Z,69.10
2019-05-22T01:00:16.672Z,69.10
2019-05-22T01:00:47.843Z,69.00
2019-05-22T01:01:19.012Z,69.00
2019-05-22T01:01:50.179Z,69.10
2019-05-22T01:02:21.352Z,69.10
2019-05-22T01:02:52.520Z,69.10
2019-05-22T01:03:23.692Z,69.00
2019-05-22T01:03:54.881Z,69.10
2019-05-22T01:04:26.093Z,69.00
2019-05-22T01:04:57.333Z,69.10
2019-05-22T01:05:28.490Z,69.10
2019-05-22T01:05:59.661Z,69.00
2019-05-22T01:06:30.836Z,69.10
2019-05-22T01:07:02.055Z,69.10
2019-05-22T01:07:33.306Z,69.10
2019-05-22T01:08:04.477Z,69.10
2019-05-22T01:08:35.649Z,69.10
2019-05-22T01:09:06.829Z,69.10
2019-05-22T01:09:38.001Z,69.10
2019-05-22T01:10:09.439Z,69.10
2019-05-22T01:10:40.605Z,69.10
2019-05-22T01:11:11.780Z,69.10
2019-05-22T01:11:42.955Z,69.20
2019-05-22T01:12:14.162Z,69.10
2019-05-22T01:12:45.592Z,69.10
2019-05-22T01:13:16.763Z,69.10
2019-05-22T01:13:47.943Z,69.10
2019-05-22T01:14:19.113Z,69.10
2019-05-22T01:14:50.294Z,69.10
2019-05-22T01:15:21.474Z,69.10
2019-05-22T01:15:52.650Z,69.10
2019-05-22T01:16:23.823Z,69.10
2019-05-22T01:16:55.252Z,69.10
2019-05-22T01:17:26.711Z,69.10
2019-05-22T01:17:57.884Z,69.10
2019-05-22T01:18:29.063Z,69.10
2019-05-22T01:19:00.231Z,69.10
2019-05-22T01:19:31.511Z,69.00
2019-05-22T01:20:02.753Z,69.10
2019-05-22T01:20:33.997Z,69.00
2019-05-22T01:21:05.168Z,69.00
2019-05-22T01:21:36.344Z,69.00
2019-05-22T01:22:07.536Z,69.10
2019-05-22T01:22:38.705Z,69.00
2019-05-22T01:23:09.872Z,69.00
2019-05-22T01:23:41.040Z,69.00
2019-05-22T01:24:12.213Z,69.00
2019-05-22T01:24:43.386Z,69.00
2019-05-22T01:25:14.556Z,69.00
2019-05-22T01:25:45.760Z,69.00
2019-05-22T01:26:16.991Z,69.00
2019-05-22T01:26:48.161Z,69.00
2019-05-22T01:27:19.625Z,69.00
2019-05-22T01:27:50.798Z,69.00
2019-05-22T01:28:21.973Z,69.00
2019-05-22T01:28:53.171Z,69.00
2019-05-22T01:29:24.394Z,68.90
2019-05-22T01:29:55.569Z,69.00
2019-05-22T01:30:26.742Z,68.90
2019-05-22T01:30:57.931Z,69.00
2019-05-22T01:31:29.110Z,68.90
2019-05-22T01:32:00.289Z,68.80
2019-05-22T01:32:31.578Z,68.80
2019-05-22T01:33:02.819Z,68.80
2019-05-22T01:33:33.990Z,68.80
2019-05-22T01:34:05.177Z,68.80
2019-05-22T01:34:36.367Z,68.80
2019-05-22T01:35:07.534Z,68.80
2019-05-22T01:35:38.718Z,68.90
2019-05-22T01:36:09.881Z,68.80
2019-05-22T01:36:41.050Z,68.80
2019-05-22T01:37:12.224Z,68.80
2019-05-22T01:37:43.654Z,68.80
2019-05-22T01:38:14.824Z,68.80
2019-05-22T01:38:46.029Z,68.90
2019-05-22T01:39:17.210Z,68.80
2019-05-22T01:39:48.643Z,68.80
2019-05-22T01:40:19.826Z,68.80
2019-05-22T01:40:51.249Z,68.80
2019-05-22T01:41:22.460Z,68.90
2019-05-22T01:41:53.952Z,68.90
2019-05-22T01:42:25.174Z,68.80
2019-05-22T01:42:56.371Z,68.80
2019-05-22T01:43:27.546Z,68.80
2019-05-22T01:43:58.719Z,68.80
2019-05-22T01:44:30.233Z,68.80
2019-05-22T01:45:06.499Z,68.80
2019-05-22T01:45:34.352Z,68.80
2019-05-22T01:46:05.537Z,68.80
2019-05-22T01:46:36.713Z,68.80
2019-05-22T01:47:07.890Z,68.90
2019-05-22T01:47:39.094Z,68.90
2019-05-22T01:48:10.310Z,68.90
2019-05-22T01:48:41.528Z,68.90
2019-05-22T01:49:12.974Z,69.00
2019-05-22T01:49:44.170Z,68.90
2019-05-22T01:50:15.453Z,68.90
2019-05-22T01:50:46.634Z,69.00
2019-05-22T01:51:18.073Z,69.00
2019-05-22T01:51:49.242Z,69.00
2019-05-22T01:52:20.422Z,69.00
2019-05-22T01:52:51.622Z,69.00
2019-05-22T01:53:22.793Z,69.00
2019-05-22T01:53:54.071Z,68.90
2019-05-22T01:54:25.516Z,69.00
2019-05-22T01:54:56.691Z,69.00
2019-05-22T01:55:27.865Z,69.00
2019-05-22T01:55:59.031Z,69.00
2019-05-22T01:56:30.207Z,69.00
2019-05-22T01:57:01.379Z,69.00
2019-05-22T01:57:32.575Z,69.00
2019-05-22T01:58:04.036Z,68.90
2019-05-22T01:58:35.211Z,68.90
2019-05-22T01:59:06.380Z,68.90
2019-05-22T01:59:37.812Z,69.00
2019-05-22T02:00:08.991Z,68.90
2019-05-22T02:00:40.164Z,68.90
2019-05-22T02:01:11.341Z,68.90
2019-05-22T02:01:42.524Z,68.80
2019-05-22T02:02:13.716Z,68.80
2019-05-22T02:02:45.152Z,68.80
2019-05-22T02:03:16.328Z,68.80
2019-05-22T02:03:47.522Z,68.90
2019-05-22T02:04:18.693Z,68.80
2019-05-22T02:04:50.155Z,68.80
2019-05-22T02:05:21.325Z,68.80
2019-05-22T02:05:52.766Z,68.80
2019-05-22T02:06:23.940Z,68.90
2019-05-22T02:06:55.110Z,68.90
2019-05-22T02:07:26.277Z,68.80
2019-05-22T02:07:57.483Z,68.80
2019-05-22T02:08:28.658Z,68.80
2019-05-22T02:08:59.843Z,68.90
2019-05-22T02:09:31.022Z,68.80
2019-05-22T02:10:02.881Z,68.80
2019-05-22T02:10:34.255Z,68.80
2019-05-22T02:11:05.430Z,68.80
2019-05-22T02:11:36.617Z,68.80
2019-05-22T02:12:07.782Z,68.80
2019-05-22T02:12:38.990Z,68.80
2019-05-22T02:13:10.163Z,68.80
2019-05-22T02:13:41.592Z,68.80
2019-05-22T02:14:12.764Z,68.80
2019-05-22T02:14:43.936Z,68.90
2019-05-22T02:15:15.188Z,68.80
2019-05-22T02:15:46.628Z,68.90
2019-05-22T02:16:17.820Z,68.90
2019-05-22T02:16:56.856Z,68.80
2019-05-22T02:17:21.892Z,68.80
2019-05-22T02:17:53.084Z,68.80
2019-05-22T02:18:24.261Z,68.80
2019-05-22T02:18:55.432Z,68.80
2019-05-22T02:19:26.857Z,68.90
2019-05-22T02:19:58.032Z,68.80
2019-05-22T02:20:29.467Z,68.90
2019-05-22T02:21:00.640Z,68.80
2019-05-22T02:21:31.841Z,68.90
2019-05-22T02:22:03.033Z,69.00
2019-05-22T02:22:34.201Z,68.90
2019-05-22T02:23:05.379Z,68.90
2019-05-22T02:23:36.559Z,68.90
2019-05-22T02:24:07.729Z,68.90
2019-05-22T02:24:38.934Z,68.90
2019-05-22T02:25:10.102Z,68.90
2019-05-22T02:25:41.302Z,68.90
2019-05-22T02:26:12.475Z,69.00
2019-05-22T02:26:43.645Z,68.90
2019-05-22T02:27:14.849Z,69.00
2019-05-22T02:27:46.089Z,68.90
2019-05-22T02:28:17.264Z,69.00
2019-05-22T02:28:48.430Z,69.00
2019-05-22T02:29:19.595Z,68.90
2019-05-22T02:29:50.770Z,68.90
2019-05-22T02:30:21.945Z,68.90
2019-05-22T02:30:53.111Z,69.00
2019-05-22T02:31:24.299Z,68.90
2019-05-22T02:31:55.780Z,68.90
2019-05-22T02:32:27.289Z,68.80
2019-05-22T02:32:58.480Z,68.90
2019-05-22T02:33:29.676Z,68.80
2019-05-22T02:34:00.846Z,69.00
2019-05-22T02:34:32.027Z,68.80
2019-05-22T02:35:03.271Z,68.90
2019-05-22T02:35:34.509Z,68.90
2019-05-22T02:36:05.688Z,68.90
2019-05-22T02:36:37.246Z,68.80
2019-05-22T02:37:08.740Z,68.80
2019-05-22T02:37:39.908Z,69.00
2019-05-22T02:38:11.173Z,68.90
2019-05-22T02:38:42.344Z,68.90
2019-05-22T02:39:13.525Z,68.80
2019-05-22T02:39:44.703Z,68.90
2019-05-22T02:40:15.884Z,68.80
2019-05-22T02:40:47.062Z,68.90
2019-05-22T02:41:18.283Z,68.80
2019-05-22T02:41:49.482Z,68.90
2019-05-22T02:42:20.655Z,68.80
2019-05-22T02:42:51.829Z,68.80
2019-05-22T02:43:23.005Z,68.80
2019-05-22T02:43:54.182Z,68.80
2019-05-22T02:44:25.358Z,68.80
2019-05-22T02:44:56.535Z,68.80
2019-05-22T02:45:27.727Z,68.80
2019-05-22T02:45:58.960Z,68.80
2019-05-22T02:46:30.171Z,68.80
2019-05-22T02:47:18.290Z,68.80
2019-05-22T02:47:34.259Z,68.70
2019-05-22T02:48:05.486Z,68.80
2019-05-22T02:48:36.676Z,68.80
2019-05-22T02:49:07.946Z,68.80
2019-05-22T02:49:39.113Z,68.80
2019-05-22T02:50:10.316Z,68.80
2019-05-22T02:50:41.531Z,68.70
2019-05-22T02:51:12.711Z,68.80
2019-05-22T02:51:43.879Z,68.70
2019-05-22T02:52:15.080Z,68.80
2019-05-22T02:52:46.248Z,68.80
2019-05-22T02:53:17.423Z,68.70
2019-05-22T02:53:48.861Z,68.70
2019-05-22T02:54:20.036Z,68.70
2019-05-22T02:54:51.496Z,68.80
2019-05-22T02:55:22.666Z,68.80
2019-05-22T02:55:53.838Z,68.80
2019-05-22T02:56:25.008Z,68.80
2019-05-22T02:56:56.193Z,68.80
2019-05-22T02:57:27.445Z,68.70
2019-05-22T02:57:58.726Z,68.70
2019-05-22T02:58:30.153Z,68.70
2019-05-22T02:59:01.328Z,68.80
2019-05-22T02:59:32.498Z,68.80
2019-05-22T03:00:03.761Z,68.80
2019-05-22T03:00:35.192Z,68.80
2019-05-22T03:01:06.489Z,68.80
2019-05-22T03:01:37.722Z,68.80
2019-05-22T03:02:08.910Z,68.80
2019-05-22T03:02:40.343Z,68.70
2019-05-22T03:03:11.521Z,68.80
2019-05-22T03:03:42.717Z,68.80
2019-05-22T03:04:13.894Z,68.80
2019-05-22T03:04:45.074Z,68.90
2019-05-22T03:05:16.326Z,68.80
2019-05-22T03:05:47.495Z,68.80
2019-05-22T03:06:18.682Z,68.80
2019-05-22T03:06:49.865Z,68.80
2019-05-22T03:07:21.299Z,68.80
2019-05-22T03:07:52.716Z,68.80
2019-05-22T03:08:23.902Z,68.80
2019-05-22T03:08:55.341Z,68.80
2019-05-22T03:09:26.512Z,68.80
2019-05-22T03:09:57.680Z,68.80
2019-05-22T03:10:29.135Z,68.80
2019-05-22T03:11:00.310Z,68.80
2019-05-22T03:11:35.204Z,68.80
2019-05-22T03:12:04.632Z,68.80
2019-05-22T03:12:35.806Z,68.80
2019-05-22T03:13:06.987Z,68.80
2019-05-22T03:13:38.429Z,68.80
2019-05-22T03:14:09.859Z,68.80
2019-05-22T03:14:41.040Z,68.90
2019-05-22T03:15:12.207Z,68.90
2019-05-22T03:15:43.404Z,68.90
2019-05-22T03:16:14.582Z,68.90
2019-05-22T03:16:46.009Z,69.00
2019-05-22T03:17:17.449Z,68.90
2019-05-22T03:17:48.625Z,69.00
2019-05-22T03:18:19.794Z,69.00
2019-05-22T03:19:07.909Z,68.90
2019-05-22T03:19:23.925Z,68.90
2019-05-22T03:19:55.097Z,68.80
2019-05-22T03:20:26.554Z,68.80
2019-05-22T03:20:57.802Z,68.80
2019-05-22T03:21:29.232Z,68.80
2019-05-22T03:22:00.479Z,68.80
2019-05-22T03:22:31.662Z,68.80
2019-05-22T03:23:02.877Z,68.80
2019-05-22T03:23:34.115Z,68.80
2019-05-22T03:24:05.290Z,68.80
2019-05-22T03:24:36.465Z,68.80
2019-05-22T03:25:07.647Z,68.80
2019-05-22T03:25:38.831Z,68.70
2019-05-22T03:26:10.077Z,68.70
2019-05-22T03:26:41.251Z,68.70
2019-05-22T03:27:12.752Z,68.70
2019-05-22T03:27:43.942Z,68.70
2019-05-22T03:28:15.111Z,68.70
2019-05-22T03:28:46.318Z,68.70
2019-05-22T03:29:17.531Z,68.70
2019-05-22T03:29:48.992Z,68.70
2019-05-22T03:30:20.170Z,68.70
2019-05-22T03:30:51.412Z,68.70
2019-05-22T03:31:22.604Z,68.70
2019-05-22T03:31:53.790Z,68.70
2019-05-22T03:32:25.041Z,68.70
2019-05-22T03:32:56.308Z,68.70
2019-05-22T03:33:27.564Z,68.70
2019-05-22T03:33:58.738Z,68.70
2019-05-22T03:34:29.944Z,68.70
2019-05-22T03:35:01.107Z,68.70
2019-05-22T03:35:32.282Z,68.70
2019-05-22T03:36:03.484Z,68.70
2019-05-22T03:36:34.654Z,68.70
2019-05-22T03:37:05.832Z,68.70
2019-05-22T03:37:37.000Z,68.70
2019-05-22T03:38:08.187Z,68.70
2019-05-22T03:38:39.353Z,68.70
2019-05-22T03:39:10.551Z,68.70
2019-05-22T03:39:41.717Z,68.70
2019-05-22T03:40:12.895Z,68.70
2019-05-22T03:40:44.092Z,68.70
2019-05-22T03:41:15.257Z,68.70
2019-05-22T03:41:46.430Z,68.70
2019-05-22T03:42:17.621Z,68.60
2019-05-22T03:42:48.850Z,68.70
2019-05-22T03:43:20.022Z,68.70
2019-05-22T03:43:51.217Z,68.70
2019-05-22T03:44:22.395Z,68.60
2019-05-22T03:44:53.588Z,68.70
2019-05-22T03:45:24.771Z,68.70
2019-05-22T03:45:56.298Z,68.70
2019-05-22T03:46:27.579Z,68.70
2019-05-22T03:46:59.622Z,68.70
2019-05-22T03:47:31.167Z,68.60
2019-05-22T03:48:02.380Z,68.60
2019-05-22T03:48:33.604Z,68.70
2019-05-22T03:49:04.785Z,68.70
2019-05-22T03:49:35.952Z,68.60
2019-05-22T03:50:07.132Z,68.60
2019-05-22T03:50:38.566Z,68.60
2019-05-22T03:51:09.747Z,68.70
2019-05-22T03:51:40.926Z,68.70
2019-05-22T03:52:12.168Z,68.60
2019-05-22T03:52:43.337Z,68.70
2019-05-22T03:53:14.765Z,68.70
2019-05-22T03:53:45.943Z,68.70
2019-05-22T03:54:17.180Z,68.70
2019-05-22T03:54:48.456Z,68.70
2019-05-22T03:55:19.643Z,68.80
2019-05-22T03:55:51.091Z,68.70
2019-05-22T03:56:22.285Z,68.70
2019-05-22T03:56:53.462Z,68.70
2019-05-22T03:57:24.637Z,68.70
2019-05-22T03:57:56.074Z,68.70
2019-05-22T03:58:27.253Z,68.70
2019-05-22T03:58:58.422Z,68.70
2019-05-22T03:59:29.858Z,68.70
2019-05-22T04:00:01.172Z,68.70
2019-05-22T04:00:32.428Z,68.70
2019-05-22T04:01:03.621Z,68.80
2019-05-22T04:01:34.866Z,68.70
2019-05-22T04:02:06.042Z,68.70
2019-05-22T04:02:37.471Z,68.70
2019-05-22T04:03:08.647Z,68.70
2019-05-22T04:03:39.821Z,68.70
2019-05-22T04:04:11.305Z,68.70
2019-05-22T04:04:42.496Z,68.70
2019-05-22T04:05:13.775Z,68.70
2019-05-22T04:05:45.216Z,68.70
2019-05-22T04:06:16.664Z,68.70
2019-05-22T04:06:47.832Z,68.70
2019-05-22T04:07:19.291Z,68.60
2019-05-22T04:07:50.520Z,68.60
2019-05-22T04:08:21.961Z,68.50
2019-05-22T04:08:53.137Z,68.60
2019-05-22T04:09:24.309Z,68.60
2019-05-22T04:09:55.520Z,68.50
2019-05-22T04:10:26.752Z,68.50
2019-05-22T04:10:57.929Z,68.70
2019-05-22T04:11:29.101Z,68.60
2019-05-22T04:12:00.276Z,68.60
2019-05-22T04:12:31.451Z,68.60
2019-05-22T04:13:02.625Z,68.60
2019-05-22T04:13:34.113Z,68.60
2019-05-22T04:14:05.292Z,68.70
2019-05-22T04:14:36.506Z,68.60
2019-05-22T04:15:07.754Z,68.60
2019-05-22T04:15:38.923Z,68.50
2019-05-22T04:16:10.127Z,68.50
2019-05-22T04:16:41.354Z,68.60
2019-05-22T04:17:12.526Z,68.50
2019-05-22T04:17:43.713Z,68.50
2019-05-22T04:18:14.886Z,68.60
2019-05-22T04:18:46.079Z,68.50
2019-05-22T04:19:17.523Z,68.50
2019-05-22T04:19:51.402Z,68.50
2019-05-22T04:20:21.607Z,68.50
2019-05-22T04:20:53.047Z,68.50
2019-05-22T04:21:24.478Z,68.50
2019-05-22T04:21:55.650Z,68.50
2019-05-22T04:22:26.847Z,68.50
2019-05-22T04:22:58.031Z,68.50
2019-05-22T04:23:29.215Z,68.50
2019-05-22T04:24:00.484Z,68.50
2019-05-22T04:24:31.659Z,68.40
2019-05-22T04:25:02.852Z,68.50
2019-05-22T04:25:34.052Z,68.50
2019-05-22T04:26:05.219Z,68.50
2019-05-22T04:26:36.459Z,68.40
2019-05-22T04:27:07.658Z,68.50
2019-05-22T04:27:38.891Z,68.50
2019-05-22T04:28:10.076Z,68.50
2019-05-22T04:28:41.257Z,68.50
2019-05-22T04:29:12.425Z,68.40
2019-05-22T04:29:43.601Z,68.40
2019-05-22T04:30:14.788Z,68.50
2019-05-22T04:30:46.221Z,68.40
2019-05-22T04:31:17.417Z,68.40
2019-05-22T04:31:48.864Z,68.40
2019-05-22T04:32:20.033Z,68.40
2019-05-22T04:32:51.200Z,68.40
2019-05-22T04:33:22.376Z,68.40
2019-05-22T04:33:53.628Z,68.40
2019-05-22T04:34:24.806Z,68.40
2019-05-22T04:34:55.989Z,68.40
2019-05-22T04:35:27.226Z,68.40
2019-05-22T04:35:58.396Z,68.40
2019-05-22T04:36:29.569Z,68.50
2019-05-22T04:37:00.746Z,68.40
2019-05-22T04:37:31.924Z,68.40
2019-05-22T04:38:03.102Z,68.40
2019-05-22T04:38:34.291Z,68.50
2019-05-22T04:39:05.478Z,68.40
2019-05-22T04:39:36.655Z,68.50
2019-05-22T04:40:07.831Z,68.50
2019-05-22T04:40:39.279Z,68.50
2019-05-22T04:41:10.458Z,68.50
2019-05-22T04:41:41.622Z,68.50
2019-05-22T04:42:12.831Z,68.50
2019-05-22T04:42:44.251Z,68.50
2019-05-22T04:43:19.471Z,68.50
2019-05-22T04:43:48.308Z,68.50
2019-05-22T04:44:19.578Z,68.50
2019-05-22T04:44:50.750Z,68.50
2019-05-22T04:45:21.945Z,68.50
2019-05-22T04:45:53.123Z,68.40
2019-05-22T04:46:24.319Z,68.40
2019-05-22T04:46:55.500Z,68.30
2019-05-22T04:47:26.678Z,68.40
2019-05-22T04:47:57.848Z,68.40
2019-05-22T04:48:29.048Z,68.40
2019-05-22T04:49:00.233Z,68.40
2019-05-22T04:49:31.734Z,68.40
2019-05-22T04:50:07.394Z,68.40
2019-05-22T04:50:35.825Z,68.40
2019-05-22T04:51:07.002Z,68.40
2019-05-22T04:51:38.179Z,68.40
2019-05-22T04:52:09.665Z,68.40
2019-05-22T04:52:40.841Z,68.40
2019-05-22T04:53:12.020Z,68.30
2019-05-22T04:53:43.222Z,68.30
2019-05-22T04:54:14.662Z,68.30
2019-05-22T04:54:45.908Z,68.20
2019-05-22T04:55:17.130Z,69.10
2019-05-22T04:55:48.298Z,68.20
2019-05-22T04:56:19.737Z,68.10
2019-05-22T04:56:50.914Z,68.20
2019-05-22T04:57:22.095Z,68.10
2019-05-22T04:57:53.613Z,68.10
2019-05-22T04:58:24.834Z,68.10
2019-05-22T04:58:56.011Z,68.10
2019-05-22T04:59:27.451Z,68.10
2019-05-22T04:59:58.927Z,68.20
2019-05-22T05:00:30.172Z,68.10
2019-05-22T05:01:01.361Z,68.10
2019-05-22T05:01:32.823Z,68.10
2019-05-22T05:02:04.140Z,68.10
2019-05-22T05:02:35.316Z,68.30
2019-05-22T05:03:06.734Z,68.20
2019-05-22T05:03:38.004Z,68.10
2019-05-22T05:04:09.459Z,68.10
2019-05-22T05:04:40.678Z,68.10
2019-05-22T05:05:11.857Z,68.10
2019-05-22T05:05:43.317Z,68.10
2019-05-22T05:06:14.767Z,68.10
2019-05-22T05:06:45.997Z,68.10
2019-05-22T05:07:17.182Z,68.10
2019-05-22T05:07:48.357Z,68.10
2019-05-22T05:08:19.548Z,68.10
2019-05-22T05:08:51.014Z,68.10
2019-05-22T05:09:22.197Z,68.10
2019-05-22T05:09:53.372Z,68.10
2019-05-22T05:10:24.561Z,68.10
2019-05-22T05:10:55.784Z,68.10
2019-05-22T05:11:26.985Z,68.10
2019-05-22T05:11:58.441Z,68.10
2019-05-22T05:12:29.626Z,68.10
2019-05-22T05:13:00.801Z,68.10
2019-05-22T05:13:31.972Z,68.10
2019-05-22T05:14:03.146Z,68.80
2019-05-22T05:14:34.341Z,68.10
2019-05-22T05:15:05.530Z,68.80
2019-05-22T05:15:37.331Z,68.10
2019-05-22T05:16:08.661Z,68.10
2019-05-22T05:16:39.839Z,68.10
2019-05-22T05:17:11.015Z,68.10
2019-05-22T05:17:42.189Z,68.10
2019-05-22T05:18:13.358Z,68.10
2019-05-22T05:18:44.554Z,68.10
2019-05-22T05:19:15.717Z,68.10
2019-05-22T05:19:47.167Z,68.10
2019-05-22T05:20:22.656Z,68.10
2019-05-22T05:20:51.327Z,68.10
2019-05-22T05:21:22.815Z,68.10
2019-05-22T05:21:54.259Z,68.10
2019-05-22T05:22:25.454Z,68.10
2019-05-22T05:22:56.631Z,68.10
2019-05-22T05:23:27.809Z,68.10
2019-05-22T05:23:59.288Z,68.10
2019-05-22T05:24:30.491Z,68.10
2019-05-22T05:25:01.778Z,68.10
2019-05-22T05:25:33.041Z,68.10
2019-05-22T05:26:04.243Z,68.10
2019-05-22T05:26:35.417Z,68.10
2019-05-22T05:27:06.587Z,68.10
2019-05-22T05:27:37.760Z,68.10
2019-05-22T05:28:08.941Z,68.10
2019-05-22T05:28:40.104Z,68.00
2019-05-22T05:29:11.324Z,68.00
2019-05-22T05:29:42.536Z,68.00
2019-05-22T05:30:13.708Z,68.00
2019-05-22T05:30:44.892Z,67.90
2019-05-22T05:31:16.235Z,67.90
2019-05-22T05:31:47.477Z,67.90
2019-05-22T05:32:18.663Z,68.00
2019-05-22T05:32:49.833Z,67.90
2019-05-22T05:33:21.006Z,67.90
2019-05-22T05:33:52.185Z,67.90
2019-05-22T05:34:23.357Z,68.00
2019-05-22T05:35:46.132Z,67.80
2019-05-22T05:36:19.027Z,67.80
2019-05-22T05:36:50.389Z,67.90
2019-05-22T05:37:21.582Z,68.00
2019-05-22T05:37:52.967Z,67.90
2019-05-22T05:38:24.091Z,67.80
2019-05-22T05:38:55.222Z,67.90
2019-05-22T05:39:26.615Z,67.80
2019-05-22T05:39:57.764Z,67.80
2019-05-22T05:40:29.198Z,67.80
2019-05-22T05:41:00.421Z,68.00
2019-05-22T05:41:31.553Z,68.00
2019-05-22T05:42:02.670Z,67.90
2019-05-22T05:42:33.823Z,67.90
2019-05-22T05:43:04.955Z,67.80
2019-05-22T05:43:36.072Z,67.80
2019-05-22T05:44:07.455Z,67.80
2019-05-22T05:44:38.829Z,67.80
2019-05-22T05:45:13.201Z,67.80
2019-05-22T05:45:42.826Z,67.80
2019-05-22T05:46:13.967Z,67.80
2019-05-22T05:46:45.339Z,67.80
2019-05-22T05:47:16.766Z,67.80
2019-05-22T05:47:47.920Z,67.80
2019-05-22T05:48:19.050Z,67.80
2019-05-22T05:48:50.186Z,67.80
2019-05-22T05:49:21.301Z,67.80
2019-05-22T05:49:52.422Z,67.80
2019-05-22T05:50:38.425Z,67.80
2019-05-22T05:50:56.410Z,67.80
2019-05-22T05:51:27.533Z,67.80
2019-05-22T05:51:58.676Z,67.80
2019-05-22T05:52:30.039Z,67.90
2019-05-22T05:53:01.158Z,67.80
2019-05-22T05:53:32.287Z,68.00
2019-05-22T05:54:03.925Z,67.90
2019-05-22T05:54:35.231Z,67.90
2019-05-22T05:55:06.610Z,67.90
2019-05-22T05:55:37.993Z,68.00
2019-05-22T05:56:09.126Z,67.80
2019-05-22T05:56:40.273Z,67.90
2019-05-22T05:57:11.425Z,67.80
2019-05-22T05:57:42.529Z,67.80
2019-05-22T05:58:13.663Z,67.70
2019-05-22T05:58:44.827Z,67.80
2019-05-22T05:59:15.951Z,67.80
2019-05-22T05:59:47.073Z,67.70
2019-05-22T06:00:18.225Z,67.70
2019-05-22T06:00:49.615Z,67.70
2019-05-22T06:01:20.786Z,67.70
2019-05-22T06:01:51.890Z,67.80
2019-05-22T06:02:23.038Z,67.80
2019-05-22T06:02:56.735Z,67.70
2019-05-22T06:03:27.027Z,67.70
2019-05-22T06:03:58.149Z,67.70
2019-05-22T06:05:02.172Z,67.70
2019-05-22T06:05:33.287Z,67.70
2019-05-22T06:06:04.651Z,67.70
2019-05-22T06:06:35.783Z,67.70
2019-05-22T06:07:06.899Z,67.70
2019-05-22T06:07:38.035Z,67.70
2019-05-22T06:08:09.414Z,67.70
2019-05-22T06:08:40.544Z,67.70
2019-05-22T06:09:11.672Z,67.80
2019-05-22T06:09:43.061Z,67.70
2019-05-22T06:10:14.256Z,67.70
2019-05-22T06:10:45.615Z,67.70
2019-05-22T06:11:16.979Z,67.60
2019-05-22T06:11:48.104Z,67.60
2019-05-22T06:12:19.253Z,67.60
2019-05-22T06:12:50.423Z,67.50
2019-05-22T06:13:21.791Z,67.50
2019-05-22T06:13:52.902Z,67.50
2019-05-22T06:14:21.267Z,67.70
2019-05-22T06:14:24.127Z,67.50
2019-05-22T06:14:55.339Z,67.50
2019-05-22T06:15:26.707Z,67.50
2019-05-22T06:15:57.835Z,67.50
2019-05-22T06:16:28.962Z,67.50
2019-05-22T06:17:00.082Z,67.50
2019-05-22T06:17:31.221Z,67.50
2019-05-22T06:18:02.372Z,67.60
2019-05-22T06:18:33.485Z,67.50
2019-05-22T06:19:04.606Z,67.50
2019-05-22T06:19:35.734Z,67.50
2019-05-22T06:20:06.849Z,67.60
2019-05-22T06:20:37.978Z,67.60
2019-05-22T06:21:09.115Z,67.50
2019-05-22T06:21:40.566Z,67.50
2019-05-22T06:22:11.693Z,67.50
2019-05-22T06:22:42.817Z,67.50
2019-05-22T06:23:13.955Z,67.50
2019-05-22T06:23:45.071Z,67.50
2019-05-22T06:24:16.209Z,67.50
2019-05-22T06:24:47.336Z,67.50
2019-05-22T06:25:18.480Z,67.50
2019-05-22T06:25:49.630Z,67.50
2019-05-22T06:26:20.805Z,67.50
2019-05-22T06:26:51.934Z,67.50
2019-05-22T06:27:23.335Z,67.50
2019-05-22T06:27:54.455Z,67.50
2019-05-22T06:28:25.565Z,67.40
2019-05-22T06:28:56.728Z,67.40
2019-05-22T06:29:28.378Z,67.40
2019-05-22T06:29:59.623Z,67.50
2019-05-22T06:30:30.742Z,67.40
2019-05-22T06:31:01.863Z,67.40
2019-05-22T06:31:33.021Z,67.40
2019-05-22T06:32:04.190Z,67.50
2019-05-22T06:32:35.309Z,67.50
2019-05-22T06:33:06.431Z,67.40
2019-05-22T06:33:37.578Z,67.40
2019-05-22T06:34:08.694Z,67.40
2019-05-22T06:34:40.067Z,67.40
2019-05-22T06:35:11.266Z,67.40
2019-05-22T06:35:42.449Z,67.40
2019-05-22T06:36:13.614Z,67.50
2019-05-22T06:36:44.745Z,67.50
2019-05-22T06:37:15.879Z,67.50
2019-05-22T06:37:47.016Z,67.50
2019-05-22T06:38:18.129Z,67.50
2019-05-22T06:38:49.247Z,67.60
2019-05-22T06:39:20.382Z,67.70
2019-05-22T06:39:51.518Z,67.70
2019-05-22T06:40:22.640Z,67.70
2019-05-22T06:40:53.758Z,67.70
2019-05-22T06:41:24.890Z,67.70
2019-05-22T06:41:56.029Z,67.60
2019-05-22T06:42:27.158Z,67.60
2019-05-22T06:42:58.301Z,67.70
2019-05-22T06:43:29.426Z,67.50