createdAt,value
2019-03-23T00:00:15.566Z,9.90
2019-03-23T00:02:44.661Z,9.70
2019-03-23T00:05:13.505Z,9.70
2019-03-23T00:07:42.106Z,9.80
2019-03-23T00:10:11.133Z,9.70
2019-03-23T00:12:39.782Z,9.60
2019-03-23T00:15:10.927Z,9.60
2019-03-23T00:17:39.575Z,9.70
2019-03-23T00:20:09.152Z,9.70
2019-03-23T00:22:37.805Z,9.60
2019-03-23T00:25:07.798Z,9.60
2019-03-23T00:27:36.622Z,9.50
2019-03-23T00:30:10.976Z,9.50
2019-03-23T00:32:39.823Z,9.40
2019-03-23T00:35:08.907Z,9.40
2019-03-23T00:37:37.467Z,9.40
2019-03-23T00:40:08.509Z,9.40
2019-03-23T00:42:37.118Z,9.30
2019-03-23T00:45:08.026Z,9.30
2019-03-23T00:47:36.541Z,9.30
2019-03-23T00:50:06.639Z,9.40
2019-03-23T00:52:35.221Z,9.40
2019-03-23T00:55:05.632Z,9.40
2019-03-23T00:57:34.265Z,9.40
2019-03-23T01:00:03.194Z,9.50
2019-03-23T01:02:31.794Z,9.40
2019-03-23T01:05:00.365Z,9.20
2019-03-23T01:07:29.258Z,9.20
2019-03-23T01:09:57.892Z,9.20
2019-03-23T01:12:45.822Z,9.20
2019-03-23T01:15:33.745Z,9.10
2019-03-23T01:18:02.347Z,9.20
2019-03-23T01:20:30.898Z,9.20
2019-03-23T01:22:59.514Z,9.20
2019-03-23T01:25:28.071Z,9.10
2019-03-23T01:27:56.839Z,9.10
2019-03-23T01:30:25.666Z,9.10
2019-03-23T01:32:54.248Z,9.10
2019-03-23T01:35:22.842Z,9.00
2019-03-23T01:37:51.445Z,8.90
2019-03-23T01:40:20.147Z,8.80
2019-03-23T01:42:48.695Z,8.90
2019-03-23T01:45:17.340Z,8.90
2019-03-23T01:47:45.899Z,8.90
2019-03-23T01:50:14.766Z,8.80
2019-03-23T01:52:43.445Z,8.70
2019-03-23T01:55:12.870Z,8.80
2019-03-23T01:57:41.477Z,8.80
2019-03-23T02:00:12.205Z,8.80
2019-03-23T02:02:40.738Z,8.70
2019-03-23T02:05:09.592Z,8.60
2019-03-23T02:07:38.205Z,8.60
2019-03-23T02:10:09.834Z,8.60
2019-03-23T02:12:38.437Z,8.60
2019-03-23T02:15:09.382Z,8.60
2019-03-23T02:17:38.047Z,8.50
2019-03-23T02:20:12.393Z,8.50
2019-03-23T02:22:41.152Z,8.50
2019-03-23T02:25:10.177Z,8.50
2019-03-23T02:27:39.198Z,8.50
2019-03-23T02:30:13.079Z,8.40
2019-03-23T02:32:41.763Z,8.50
2019-03-23T02:35:10.830Z,8.60
2019-03-23T02:37:39.647Z,8.60
2019-03-23T02:40:09.967Z,8.40
2019-03-23T02:42:38.719Z,8.40
2019-03-23T02:45:09.514Z,8.40
2019-03-23T02:47:38.126Z,8.50
2019-03-23T02:50:08.132Z,8.60
2019-03-23T02:52:37.618Z,8.50
2019-03-23T02:55:08.550Z,8.50
2019-03-23T02:57:56.498Z,8.40
2019-03-23T03:00:27.511Z,8.50
2019-03-23T03:02:55.362Z,8.50
2019-03-23T03:05:24.001Z,8.40
2019-03-23T03:08:11.875Z,8.40
2019-03-23T03:10:41.868Z,8.20
2019-03-23T03:13:10.786Z,8.20
2019-03-23T03:15:39.480Z,8.20
2019-03-23T03:18:08.392Z,8.20
2019-03-23T03:20:37.095Z,8.10
2019-03-23T03:23:06.190Z,7.90
2019-03-23T03:25:34.936Z,8.00
2019-03-23T03:28:03.567Z,8.00
2019-03-23T03:30:32.185Z,8.00
2019-03-23T03:33:00.729Z,8.10
2019-03-23T03:35:29.384Z,8.00
2019-03-23T03:37:58.094Z,8.00
2019-03-23T03:40:46.039Z,8.00
2019-03-23T03:43:14.658Z,7.90
2019-03-23T03:45:43.262Z,7.90
2019-03-23T03:48:11.894Z,7.90
2019-03-23T03:50:40.447Z,7.90
2019-03-23T03:53:09.116Z,7.80
2019-03-23T03:55:37.770Z,7.80
2019-03-23T03:58:06.439Z,7.90
2019-03-23T04:00:34.989Z,7.90
2019-03-23T04:03:03.695Z,7.80
2019-03-23T04:05:32.310Z,7.80
2019-03-23T04:08:11.236Z,7.60
2019-03-23T04:10:31.171Z,7.70
2019-03-23T04:12:59.770Z,7.70
2019-03-23T04:15:28.348Z,7.70
2019-03-23T04:17:56.894Z,7.80
2019-03-23T04:20:25.492Z,7.80
2019-03-23T04:22:54.049Z,7.80
2019-03-23T04:25:22.859Z,7.80
2019-03-23T04:27:51.450Z,7.80
2019-03-23T04:30:20.119Z,7.70
2019-03-23T04:32:48.882Z,7.60
2019-03-23T04:35:17.451Z,7.70
2019-03-23T04:37:46.041Z,7.70
2019-03-23T04:40:15.032Z,7.60
2019-03-23T04:42:43.571Z,7.60
2019-03-23T04:45:12.500Z,7.60
2019-03-23T04:47:41.077Z,7.60
2019-03-23T04:50:11.409Z,7.50
2019-03-23T04:52:40.230Z,7.50
2019-03-23T04:55:13.040Z,7.40
2019-03-23T04:58:02.488Z,7.50
2019-03-23T05:00:31.036Z,7.50
2019-03-23T05:02:59.636Z,7.50
2019-03-23T05:05:28.203Z,7.50
2019-03-23T05:07:57.039Z,7.50
2019-03-23T05:10:25.590Z,7.40
2019-03-23T05:12:54.192Z,7.40
2019-03-23T05:15:22.723Z,7.30
2019-03-23T05:17:51.331Z,7.50
2019-03-23T05:20:30.885Z,7.60
2019-03-23T05:22:59.921Z,7.40
2019-03-23T05:25:31.496Z,7.30
2019-03-23T05:28:00.218Z,7.30
2019-03-23T05:30:28.758Z,7.20
2019-03-23T05:32:57.442Z,7.40
2019-03-23T05:35:26.062Z,7.40
2019-03-23T05:37:54.645Z,7.30
2019-03-23T05:40:23.237Z,7.30
2019-03-23T05:42:52.031Z,7.20
2019-03-23T05:45:20.639Z,7.10
2019-03-23T05:47:49.267Z,7.10
2019-03-23T05:50:17.868Z,7.00
2019-03-23T05:53:05.794Z,7.00
2019-03-23T05:55:34.401Z,7.20
2019-03-23T05:58:03.165Z,7.10
2019-03-23T06:00:31.724Z,7.20
2019-03-23T06:03:00.381Z,7.30
2019-03-23T06:05:29.144Z,7.40
2019-03-23T06:07:57.734Z,7.30
2019-03-23T06:10:26.292Z,7.30
2019-03-23T06:12:54.897Z,7.40
2019-03-23T06:15:23.463Z,7.40
2019-03-23T06:17:52.402Z,7.40
2019-03-23T06:20:20.970Z,7.30
2019-03-23T06:22:49.534Z,7.40
2019-03-23T06:25:18.129Z,7.40
2019-03-23T06:27:46.894Z,7.30
2019-03-23T06:30:15.684Z,7.20
2019-03-23T06:32:44.651Z,7.30
2019-03-23T06:35:13.335Z,7.30
2019-03-23T06:37:42.192Z,7.40
2019-03-23T06:40:11.966Z,7.40
2019-03-23T06:42:40.673Z,7.40
2019-03-23T06:45:11.044Z,7.40
2019-03-23T06:47:39.627Z,7.50
2019-03-23T06:50:10.263Z,7.60
2019-03-23T06:52:38.817Z,7.70
2019-03-23T06:55:08.363Z,7.70
2019-03-23T06:57:36.891Z,7.70
2019-03-23T07:00:14.400Z,7.70
2019-03-23T07:02:43.011Z,7.80
2019-03-23T07:05:12.083Z,7.90
2019-03-23T07:07:40.876Z,7.90
2019-03-23T07:10:12.114Z,8.00
2019-03-23T07:12:40.652Z,8.00
2019-03-23T07:15:19.431Z,8.20
2019-03-23T07:17:41.585Z,8.30
2019-03-23T07:20:12.769Z,8.50
2019-03-23T07:22:43.432Z,8.60
2019-03-23T07:25:12.599Z,8.60
2019-03-23T07:27:43.485Z,8.80
2019-03-23T07:30:15.493Z,9.00
2019-03-23T07:32:44.323Z,9.30
2019-03-23T07:35:13.092Z,9.50
2019-03-23T07:37:41.655Z,9.70
2019-03-23T07:40:11.944Z,10.00
2019-03-23T07:42:40.452Z,10.20
2019-03-23T07:45:11.642Z,10.40
2019-03-23T07:47:40.226Z,10.60
2019-03-23T07:50:11.540Z,10.80
2019-03-23T07:52:59.434Z,11.00
2019-03-23T07:55:30.230Z,11.20
2019-03-23T07:57:58.491Z,11.30
2019-03-23T08:00:27.162Z,11.50
2019-03-23T08:02:55.760Z,11.70
2019-03-23T08:05:24.755Z,11.90
2019-03-23T08:07:53.492Z,12.00
2019-03-23T08:10:29.807Z,12.00
2019-03-23T08:12:58.464Z,12.20
2019-03-23T08:15:27.184Z,12.20
2019-03-23T08:17:58.013Z,12.30
2019-03-23T08:20:26.698Z,12.40
2019-03-23T08:22:55.532Z,12.50
2019-03-23T08:25:24.067Z,12.60
2019-03-23T08:27:58.404Z,12.70
2019-03-23T08:30:24.579Z,12.80
2019-03-23T08:32:53.285Z,12.90
2019-03-23T08:35:21.946Z,13.00
2019-03-23T08:37:52.151Z,13.10
2019-03-23T08:40:20.888Z,13.10
2019-03-23T08:42:49.527Z,13.20
2019-03-23T08:45:18.206Z,13.30
2019-03-23T08:47:46.913Z,13.40
2019-03-23T08:50:15.806Z,13.50
2019-03-23T08:52:44.366Z,13.60
2019-03-23T08:55:13.028Z,13.70
2019-03-23T08:57:41.643Z,13.70
2019-03-23T09:00:11.190Z,13.80
2019-03-23T09:02:39.826Z,13.90
2019-03-23T09:05:08.578Z,14.00
2019-03-23T09:07:37.253Z,14.10
2019-03-23T09:10:09.334Z,14.20
2019-03-23T09:12:37.999Z,14.20
2019-03-23T09:15:10.839Z,14.30
2019-03-23T09:17:39.449Z,14.40
2019-03-23T09:20:29.664Z,14.50
2019-03-23T09:22:58.583Z,14.50
2019-03-23T09:25:27.530Z,14.50
2019-03-23T09:27:56.126Z,14.60
2019-03-23T09:30:24.797Z,14.70
2019-03-23T09:32:56.937Z,14.70
2019-03-23T09:35:23.739Z,14.80
2019-03-23T09:37:52.482Z,14.80
2019-03-23T09:40:21.115Z,14.80
2019-03-23T09:42:49.701Z,14.90
2019-03-23T09:45:18.235Z,14.90
2019-03-23T09:47:46.854Z,14.90
2019-03-23T09:50:15.674Z,15.00
2019-03-23T09:52:44.250Z,15.00
2019-03-23T09:55:12.878Z,15.10
2019-03-23T09:57:41.530Z,15.10
2019-03-23T10:00:12.568Z,15.10
2019-03-23T10:02:41.347Z,15.10
2019-03-23T10:05:10.522Z,15.20
2019-03-23T10:07:39.212Z,15.10
2019-03-23T10:10:08.570Z,15.10
2019-03-23T10:12:37.259Z,15.10
2019-03-23T10:15:07.810Z,15.00
2019-03-23T10:17:36.379Z,15.00
2019-03-23T10:20:07.057Z,15.00
2019-03-23T10:22:35.770Z,15.00
2019-03-23T10:25:06.246Z,15.10
2019-03-23T10:27:34.816Z,15.10
2019-03-23T10:30:05.485Z,15.20
2019-03-23T10:32:34.228Z,15.30
2019-03-23T10:35:02.897Z,15.30
2019-03-23T10:37:31.447Z,15.30
2019-03-23T10:40:00.177Z,15.30
2019-03-23T10:42:29.261Z,15.40
2019-03-23T10:44:58.316Z,15.40
2019-03-23T10:47:26.923Z,15.40
2019-03-23T10:49:55.595Z,15.40
2019-03-23T10:52:24.170Z,15.40
2019-03-23T10:54:52.766Z,15.60
2019-03-23T10:57:21.533Z,15.60
2019-03-23T10:59:50.119Z,15.70
2019-03-23T11:02:18.770Z,15.70
2019-03-23T11:04:47.405Z,15.70
2019-03-23T11:07:16.063Z,15.70
2019-03-23T11:09:44.740Z,15.80
2019-03-23T11:12:13.426Z,15.90
2019-03-23T11:14:42.135Z,15.90
2019-03-23T11:17:30.159Z,16.00
2019-03-23T11:20:00.302Z,16.10
2019-03-23T11:22:28.990Z,16.10
2019-03-23T11:24:57.619Z,16.20
2019-03-23T11:27:26.304Z,16.30
2019-03-23T11:29:54.851Z,16.30
2019-03-23T11:32:23.547Z,16.40
2019-03-23T11:34:52.201Z,16.40
2019-03-23T11:37:20.940Z,16.40
2019-03-23T11:39:49.806Z,16.40
2019-03-23T11:42:18.699Z,16.40
2019-03-23T11:44:47.656Z,16.50
2019-03-23T11:47:16.278Z,16.50
2019-03-23T11:49:44.974Z,16.60
2019-03-23T11:52:13.753Z,16.60
2019-03-23T11:54:42.394Z,16.60
2019-03-23T11:57:11.089Z,16.60
2019-03-23T11:59:39.880Z,16.70
2019-03-23T12:02:08.428Z,16.80
2019-03-23T12:04:37.079Z,16.90
2019-03-23T12:07:06.570Z,16.90
2019-03-23T12:09:35.157Z,16.90
2019-03-23T12:12:03.888Z,16.90
2019-03-23T12:14:32.490Z,16.70
2019-03-23T12:17:01.211Z,16.80
2019-03-23T12:19:30.407Z,16.80
2019-03-23T12:21:58.998Z,16.90
2019-03-23T12:24:27.594Z,16.90
2019-03-23T12:26:56.176Z,16.90
2019-03-23T12:29:24.761Z,16.90
2019-03-23T12:31:53.311Z,17.00
2019-03-23T12:34:22.064Z,17.10
2019-03-23T12:36:50.690Z,17.20
2019-03-23T12:39:19.197Z,17.40
2019-03-23T12:41:48.022Z,17.40
2019-03-23T12:44:16.734Z,17.40
2019-03-23T12:46:48.458Z,17.30
2019-03-23T12:49:15.659Z,17.40
2019-03-23T12:51:44.535Z,17.30
2019-03-23T12:54:13.120Z,17.30
2019-03-23T12:56:41.708Z,17.30
2019-03-23T12:59:10.283Z,17.40
2019-03-23T13:01:39.078Z,17.40
2019-03-23T13:04:08.205Z,17.40
2019-03-23T13:06:36.760Z,17.40
2019-03-23T13:09:09.852Z,17.40
2019-03-23T13:11:38.646Z,17.50
2019-03-23T13:14:07.250Z,17.60
2019-03-23T13:16:35.835Z,17.70
2019-03-23T13:19:04.492Z,17.70
2019-03-23T13:21:33.127Z,17.70
2019-03-23T13:24:01.808Z,17.60
2019-03-23T13:26:30.446Z,17.60
2019-03-23T13:28:59.264Z,17.60
2019-03-23T13:31:27.830Z,17.70
2019-03-23T13:33:56.436Z,16.60
2019-03-23T13:36:25.001Z,17.60
2019-03-23T13:38:53.602Z,17.60
2019-03-23T13:41:22.202Z,17.60
2019-03-23T13:43:50.774Z,17.60
2019-03-23T13:46:19.370Z,17.50
2019-03-23T13:48:47.970Z,17.60
2019-03-23T13:51:16.633Z,17.60
2019-03-23T13:53:45.344Z,17.70
2019-03-23T13:56:13.947Z,17.70
2019-03-23T13:58:42.820Z,17.70
2019-03-23T14:01:11.526Z,17.70
2019-03-23T14:03:40.293Z,17.80
2019-03-23T14:06:08.873Z,17.90
2019-03-23T14:08:37.414Z,18.00
2019-03-23T14:11:06.200Z,17.90
2019-03-23T14:13:34.754Z,17.80
2019-03-23T14:16:03.438Z,17.70
2019-03-23T14:18:32.139Z,17.80
2019-03-23T14:21:00.759Z,18.00
2019-03-23T14:23:29.377Z,17.90
2019-03-23T14:25:57.958Z,17.80
2019-03-23T14:28:26.641Z,17.70
2019-03-23T14:30:55.354Z,17.70
2019-03-23T14:33:24.238Z,17.70
2019-03-23T14:35:52.786Z,17.70
2019-03-23T14:38:22.115Z,17.80
2019-03-23T14:40:50.688Z,17.90
2019-03-23T14:43:19.938Z,17.90
2019-03-23T14:45:48.497Z,18.00
2019-03-23T14:48:17.082Z,18.10
2019-03-23T14:50:47.790Z,18.10
2019-03-23T14:53:16.422Z,18.10
2019-03-23T14:55:47.121Z,18.20
2019-03-23T14:58:15.309Z,18.20
2019-03-23T15:00:43.966Z,18.10
2019-03-23T15:03:12.633Z,18.10
2019-03-23T15:05:41.186Z,18.00
2019-03-23T15:08:09.702Z,17.90
2019-03-23T15:10:38.305Z,17.80
2019-03-23T15:13:06.938Z,17.60
2019-03-23T15:15:35.603Z,17.50
2019-03-23T15:18:04.433Z,17.50
2019-03-23T15:20:33.090Z,17.50
2019-03-23T15:23:01.721Z,17.40
2019-03-23T15:25:30.375Z,17.30
2019-03-23T15:27:59.074Z,17.40
2019-03-23T15:30:27.727Z,17.50
2019-03-23T15:32:56.317Z,17.60
2019-03-23T15:35:24.946Z,17.50
2019-03-23T15:37:53.546Z,17.50
2019-03-23T15:40:22.207Z,17.40
2019-03-23T15:42:50.751Z,17.50
2019-03-23T15:45:19.486Z,17.40
2019-03-23T15:47:48.050Z,17.30
2019-03-23T15:50:16.810Z,17.20
2019-03-23T15:52:45.373Z,17.30
2019-03-23T15:55:13.957Z,17.30
2019-03-23T15:57:42.505Z,17.30
2019-03-23T16:00:12.611Z,17.30
2019-03-23T16:02:41.318Z,17.20
2019-03-23T16:05:29.275Z,17.10
2019-03-23T16:07:57.891Z,17.20
2019-03-23T16:10:26.564Z,17.20
2019-03-23T16:12:55.145Z,17.10
2019-03-23T16:15:23.938Z,17.10
2019-03-23T16:17:52.534Z,17.20
2019-03-23T16:20:21.296Z,17.20
2019-03-23T16:22:49.916Z,17.30
2019-03-23T16:25:18.551Z,17.20
2019-03-23T16:27:47.103Z,17.20
2019-03-23T16:30:18.763Z,17.20
2019-03-23T16:32:47.442Z,17.20
2019-03-23T16:35:16.149Z,17.10
2019-03-23T16:37:46.454Z,17.10
2019-03-23T16:40:15.122Z,17.00
2019-03-23T16:42:45.505Z,17.00
2019-03-23T16:45:14.275Z,16.90
2019-03-23T16:47:42.978Z,16.80
2019-03-23T16:50:11.787Z,16.90
2019-03-23T16:52:40.417Z,16.80
2019-03-23T16:55:10.764Z,16.70
2019-03-23T16:57:39.357Z,16.70
2019-03-23T17:00:09.936Z,16.60
2019-03-23T17:02:38.538Z,16.60
2019-03-23T17:05:07.976Z,16.60
2019-03-23T17:07:36.714Z,16.60
2019-03-23T17:10:13.882Z,16.60
2019-03-23T17:12:42.557Z,16.50
2019-03-23T17:15:11.254Z,16.40
2019-03-23T17:17:39.777Z,16.40
2019-03-23T17:20:10.160Z,16.40
2019-03-23T17:22:39.008Z,16.40
2019-03-23T17:25:08.136Z,16.30
2019-03-23T17:27:36.810Z,16.30
2019-03-23T17:30:08.365Z,16.30
2019-03-23T17:32:38.661Z,16.30
2019-03-23T17:35:08.833Z,16.20
2019-03-23T17:37:38.054Z,16.20
2019-03-23T17:40:09.787Z,16.10
2019-03-23T17:42:38.476Z,16.20
2019-03-23T17:45:10.803Z,16.30
2019-03-23T17:47:39.492Z,16.30
2019-03-23T17:50:08.550Z,16.30
2019-03-23T17:52:37.216Z,16.30
2019-03-23T17:55:07.824Z,16.20
2019-03-23T17:57:36.468Z,16.20
2019-03-23T18:00:09.815Z,16.10
2019-03-23T18:02:38.458Z,16.00
2019-03-23T18:05:08.248Z,16.00
2019-03-23T18:07:36.837Z,16.00
2019-03-23T18:10:13.406Z,15.90
2019-03-23T18:12:42.058Z,15.90
2019-03-23T18:15:11.404Z,15.80
2019-03-23T18:17:40.187Z,15.80
2019-03-23T18:20:09.750Z,15.70
2019-03-23T18:22:38.579Z,15.70
2019-03-23T18:25:08.077Z,15.70
2019-03-23T18:27:36.726Z,15.60
2019-03-23T18:30:08.394Z,15.60
2019-03-23T18:32:37.024Z,15.60
2019-03-23T18:35:06.854Z,15.50
2019-03-23T18:37:35.514Z,15.50
2019-03-23T18:40:08.281Z,15.50
2019-03-23T18:42:37.131Z,15.40
2019-03-23T18:45:07.270Z,15.40
2019-03-23T18:47:36.145Z,15.40
2019-03-23T18:50:24.072Z,15.30
2019-03-23T18:52:52.743Z,15.30
2019-03-23T18:55:21.342Z,15.20
2019-03-23T18:57:50.077Z,15.20
2019-03-23T19:00:30.657Z,15.20
2019-03-23T19:02:59.351Z,15.10
2019-03-23T19:05:27.946Z,15.00
2019-03-23T19:07:56.633Z,15.00
2019-03-23T19:10:25.348Z,15.00
2019-03-23T19:12:54.103Z,14.90
2019-03-23T19:15:22.663Z,14.90
2019-03-23T19:17:51.258Z,14.90
2019-03-23T19:20:20.125Z,14.80
2019-03-23T19:22:48.823Z,14.80
2019-03-23T19:25:18.600Z,14.70
2019-03-23T19:27:49.294Z,14.70
2019-03-23T19:30:18.874Z,14.60
2019-03-23T19:32:47.548Z,14.60
2019-03-23T19:35:16.121Z,14.50
2019-03-23T19:37:44.886Z,14.50
2019-03-23T19:40:13.964Z,14.40
2019-03-23T19:42:42.562Z,14.40
2019-03-23T19:45:11.846Z,14.40
2019-03-23T19:47:59.803Z,14.30
2019-03-23T19:50:28.559Z,14.20
2019-03-23T19:52:57.107Z,14.10
2019-03-23T19:55:25.812Z,14.10
2019-03-23T19:57:54.811Z,14.10
2019-03-23T20:00:23.641Z,14.00
2019-03-23T20:02:52.298Z,14.00
2019-03-23T20:05:21.113Z,14.00
2019-03-23T20:07:50.005Z,13.90
2019-03-23T20:10:19.142Z,13.90
2019-03-23T20:12:47.833Z,13.80
2019-03-23T20:15:16.930Z,13.70
2019-03-23T20:17:45.672Z,13.60
2019-03-23T20:20:15.122Z,13.50
2019-03-23T20:22:44.203Z,13.50
2019-03-23T20:25:13.681Z,13.50
2019-03-23T20:27:42.698Z,13.50
2019-03-23T20:30:13.743Z,13.40
2019-03-23T20:32:42.473Z,13.40
2019-03-23T20:35:11.626Z,13.30
2019-03-23T20:37:40.290Z,13.20
2019-03-23T20:40:09.889Z,13.20
2019-03-23T20:42:38.716Z,13.10
2019-03-23T20:45:15.974Z,13.10
2019-03-23T20:47:45.228Z,13.10
2019-03-23T20:50:13.817Z,13.00
2019-03-23T20:52:42.386Z,13.00
2019-03-23T20:55:30.858Z,13.00
2019-03-23T20:57:59.780Z,13.00
2019-03-23T21:00:28.490Z,12.90
2019-03-23T21:02:57.162Z,12.90
2019-03-23T21:05:33.884Z,12.90
2019-03-23T21:07:56.189Z,12.80
2019-03-23T21:10:24.747Z,12.70
2019-03-23T21:12:53.486Z,12.70
2019-03-23T21:15:22.118Z,12.60
2019-03-23T21:17:51.677Z,12.70
2019-03-23T21:20:20.513Z,12.50
2019-03-23T21:22:49.202Z,12.40
2019-03-23T21:25:17.771Z,12.40
2019-03-23T21:27:46.371Z,12.40
2019-03-23T21:30:18.106Z,12.40
2019-03-23T21:32:46.678Z,12.40
2019-03-23T21:35:15.964Z,12.40
2019-03-23T21:37:45.090Z,12.40
2019-03-23T21:40:13.950Z,12.30
2019-03-23T21:45:24.770Z,12.30
2019-03-23T21:47:53.469Z,12.20
2019-03-23T21:50:22.026Z,12.20
2019-03-23T21:52:51.047Z,12.20
2019-03-23T21:55:19.770Z,12.20
2019-03-23T21:57:48.601Z,12.10
2019-03-23T22:00:20.299Z,12.00
2019-03-23T22:02:48.891Z,11.90
2019-03-23T22:05:17.494Z,11.90
2019-03-23T22:07:46.104Z,11.70
2019-03-23T22:10:14.810Z,11.80
2019-03-23T22:12:43.666Z,11.70
2019-03-23T22:15:12.878Z,11.70
2019-03-23T22:17:41.534Z,11.60
2019-03-23T22:20:29.643Z,11.70
2019-03-23T22:22:58.231Z,11.60
2019-03-23T22:25:26.930Z,11.60
2019-03-23T22:27:56.734Z,11.60
2019-03-23T22:30:25.274Z,11.50
2019-03-23T22:32:53.963Z,11.50
2019-03-23T22:35:22.645Z,11.40
2019-03-23T22:37:51.689Z,11.30
2019-03-23T22:40:20.360Z,11.30
2019-03-23T22:42:48.944Z,11.30
2019-03-23T22:45:17.659Z,11.30
2019-03-23T22:47:46.370Z,11.40
2019-03-23T22:50:17.126Z,11.30
2019-03-23T22:52:45.736Z,11.30
2019-03-23T22:55:14.357Z,11.10
2019-03-23T22:57:42.979Z,11.10
2019-03-23T23:00:33.878Z,11.00
2019-03-23T23:03:03.575Z,11.10
2019-03-23T23:05:34.799Z,11.10
2019-03-23T23:08:03.487Z,11.10
2019-03-23T23:10:32.370Z,11.10
2019-03-23T23:13:00.956Z,11.00
2019-03-23T23:15:29.686Z,11.00
2019-03-23T23:17:58.332Z,11.00
2019-03-23T23:20:27.162Z,11.00
2019-03-23T23:22:55.741Z,10.90
2019-03-23T23:25:24.395Z,10.90
2019-03-23T23:27:52.969Z,10.80
2019-03-23T23:30:21.674Z,10.80
2019-03-23T23:32:50.493Z,10.80
2019-03-23T23:35:19.135Z,10.70
2019-03-23T23:37:47.793Z,10.70
2019-03-23T23:40:16.488Z,10.70
2019-03-23T23:42:45.295Z,10.80
2019-03-23T23:45:15.802Z,10.90
2019-03-23T23:47:44.611Z,10.70
2019-03-23T23:50:13.911Z,10.70
2019-03-23T23:52:42.574Z,10.70
2019-03-23T23:55:11.465Z,10.70
2019-03-23T23:57:40.074Z,10.60
