createdAt,value
2017-10-17T00:00:55.000Z,14.20
2017-10-17T00:01:55.000Z,14.20
2017-10-17T00:02:55.000Z,14.19
2017-10-17T00:03:55.000Z,14.22
2017-10-17T00:04:55.000Z,14.20
2017-10-17T00:05:55.000Z,14.25
2017-10-17T00:06:55.000Z,14.27
2017-10-17T00:07:55.000Z,14.30
2017-10-17T00:08:55.000Z,14.35
2017-10-17T00:09:55.000Z,14.39
2017-10-17T00:10:55.000Z,14.39
2017-10-17T00:11:55.000Z,14.38
2017-10-17T00:12:55.000Z,14.39
2017-10-17T00:13:55.000Z,14.38
2017-10-17T00:14:55.000Z,14.36
2017-10-17T00:15:55.000Z,14.35
2017-10-17T00:16:55.000Z,14.36
2017-10-17T00:17:55.000Z,14.31
2017-10-17T00:18:55.000Z,14.24
2017-10-17T00:19:55.000Z,14.16
2017-10-17T00:20:55.000Z,14.15
2017-10-17T00:21:55.000Z,14.12
2017-10-17T00:22:55.000Z,14.02
2017-10-17T00:23:55.000Z,14.06
2017-10-17T00:24:55.000Z,14.11
2017-10-17T00:25:55.000Z,14.20
2017-10-17T00:26:55.000Z,14.28
2017-10-17T00:27:55.000Z,14.33
2017-10-17T00:28:55.000Z,14.36
2017-10-17T00:29:55.000Z,14.32
2017-10-17T00:30:55.000Z,14.34
2017-10-17T00:31:55.000Z,14.36
2017-10-17T00:32:55.000Z,14.37
2017-10-17T00:33:55.000Z,14.38
2017-10-17T00:34:55.000Z,14.42
2017-10-17T00:35:55.000Z,14.44
2017-10-17T00:36:55.000Z,14.47
2017-10-17T00:37:55.000Z,14.48
2017-10-17T00:38:55.000Z,14.48
2017-10-17T00:39:55.000Z,14.46
2017-10-17T00:40:55.000Z,14.44
2017-10-17T00:41:55.000Z,14.44
2017-10-17T00:42:55.000Z,14.44
2017-10-17T00:43:55.000Z,14.46
2017-10-17T00:44:55.000Z,14.49
2017-10-17T00:45:55.000Z,14.49
2017-10-17T00:46:55.000Z,14.50
2017-10-17T00:47:55.000Z,14.54
2017-10-17T00:48:55.000Z,14.57
2017-10-17T00:49:55.000Z,14.55
2017-10-17T00:50:55.000Z,14.55
2017-10-17T00:51:55.000Z,14.55
2017-10-17T00:52:55.000Z,14.50
2017-10-17T00:53:55.000Z,14.50
2017-10-17T00:54:55.000Z,14.49
2017-10-17T00:55:55.000Z,14.48
2017-10-17T00:56:55.000Z,14.48
2017-10-17T00:57:55.000Z,14.49
2017-10-17T00:58:55.000Z,14.49
2017-10-17T00:59:55.000Z,14.49
2017-10-17T01:02:32.000Z,14.48
2017-10-17T01:02:57.000Z,14.44
2017-10-17T01:03:23.000Z,14.45
2017-10-17T01:05:47.000Z,14.45
2017-10-17T01:06:13.000Z,14.45
2017-10-17T01:06:38.000Z,14.47
2017-10-17T01:08:31.000Z,14.51
2017-10-17T01:08:57.000Z,14.52
2017-10-17T01:09:23.000Z,14.51
2017-10-17T01:11:50.000Z,14.47
2017-10-17T01:12:06.000Z,14.43
2017-10-17T01:12:41.000Z,14.39
2017-10-17T01:15:08.000Z,14.36
2017-10-17T01:15:33.000Z,14.38
2017-10-17T01:15:58.000Z,14.38
2017-10-17T01:17:44.000Z,14.37
2017-10-17T01:18:00.000Z,14.35
2017-10-17T01:18:35.000Z,14.35
2017-10-17T01:18:57.000Z,14.35
2017-10-17T01:20:32.000Z,14.37
2017-10-17T01:20:52.000Z,14.34
2017-10-17T01:21:23.000Z,14.29
2017-10-17T01:23:49.000Z,14.31
2017-10-17T01:24:05.000Z,14.30
2017-10-17T01:24:40.000Z,14.26
2017-10-17T01:27:08.000Z,14.25
2017-10-17T01:27:23.000Z,14.24
2017-10-17T01:27:49.000Z,14.21
2017-10-17T01:28:20.000Z,14.21
2017-10-17T01:29:54.000Z,14.11
2017-10-17T01:30:20.000Z,14.05
2017-10-17T01:30:45.000Z,13.96
2017-10-17T01:32:31.000Z,13.83
2017-10-17T01:32:47.000Z,13.79
2017-10-17T01:33:22.000Z,13.75
2017-10-17T01:38:02.000Z,13.70
2017-10-17T01:38:28.000Z,13.70
2017-10-17T01:38:53.000Z,13.67
2017-10-17T01:39:19.000Z,13.66
2017-10-17T01:39:34.000Z,13.67
2017-10-17T01:39:40.000Z,13.71
2017-10-17T01:41:54.000Z,13.74
2017-10-17T01:42:10.000Z,13.79
2017-10-17T01:42:35.000Z,13.87
2017-10-17T01:44:32.000Z,13.93
2017-10-17T01:44:47.000Z,13.98
2017-10-17T01:45:23.000Z,14.02
2017-10-17T01:47:54.000Z,14.00
2017-10-17T01:48:10.000Z,13.96
2017-10-17T01:48:45.000Z,13.87
2017-10-17T01:51:04.000Z,13.77
2017-10-17T01:51:19.000Z,13.72
2017-10-17T01:51:44.000Z,13.70
2017-10-17T01:53:54.000Z,13.70
2017-10-17T01:54:20.000Z,13.74
2017-10-17T01:54:45.000Z,13.76
2017-10-17T01:55:07.000Z,13.76
2017-10-17T01:56:33.000Z,13.76
2017-10-17T01:56:48.000Z,13.83
2017-10-17T01:57:24.000Z,13.86
2017-10-17T01:59:55.000Z,13.84
2017-10-17T02:00:21.000Z,13.84
2017-10-17T02:00:36.000Z,13.90
2017-10-17T02:01:13.000Z,13.91
2017-10-17T02:01:55.000Z,13.92
2017-10-17T02:02:55.000Z,13.92
2017-10-17T02:03:55.000Z,13.93
2017-10-17T02:04:55.000Z,13.91
2017-10-17T02:05:55.000Z,13.93
2017-10-17T02:06:55.000Z,13.91
2017-10-17T02:07:55.000Z,13.90
2017-10-17T02:08:55.000Z,13.87
2017-10-17T02:09:55.000Z,13.85
2017-10-17T02:10:55.000Z,13.89
2017-10-17T02:11:55.000Z,13.91
2017-10-17T02:12:55.000Z,13.92
2017-10-17T02:13:55.000Z,13.91
2017-10-17T02:14:55.000Z,13.92
2017-10-17T02:15:55.000Z,13.95
2017-10-17T02:16:55.000Z,13.96
2017-10-17T02:17:55.000Z,13.98
2017-10-17T02:18:55.000Z,14.00
2017-10-17T02:19:55.000Z,13.93
2017-10-17T02:20:55.000Z,13.89
2017-10-17T02:21:55.000Z,13.86
2017-10-17T02:22:55.000Z,13.76
2017-10-17T02:23:55.000Z,13.65
2017-10-17T02:24:55.000Z,13.58
2017-10-17T02:25:55.000Z,13.57
2017-10-17T02:26:55.000Z,13.57
2017-10-17T02:27:55.000Z,13.59
2017-10-17T02:28:55.000Z,13.62
2017-10-17T02:29:55.000Z,13.66
2017-10-17T02:30:55.000Z,13.69
2017-10-17T02:31:55.000Z,13.73
2017-10-17T02:32:55.000Z,13.78
2017-10-17T02:33:55.000Z,13.84
2017-10-17T02:34:55.000Z,13.86
2017-10-17T02:35:55.000Z,13.88
2017-10-17T02:36:55.000Z,13.89
2017-10-17T02:37:55.000Z,13.90
2017-10-17T02:38:55.000Z,13.87
2017-10-17T02:39:55.000Z,13.84
2017-10-17T02:40:55.000Z,13.79
2017-10-17T02:41:55.000Z,13.63
2017-10-17T02:42:55.000Z,13.55
2017-10-17T02:43:55.000Z,13.50
2017-10-17T02:44:55.000Z,13.49
2017-10-17T02:45:55.000Z,13.46
2017-10-17T02:46:55.000Z,13.46
2017-10-17T02:47:55.000Z,13.49
2017-10-17T02:48:55.000Z,13.49
2017-10-17T02:49:55.000Z,13.51
2017-10-17T02:50:55.000Z,13.51
2017-10-17T02:51:55.000Z,13.53
2017-10-17T02:52:55.000Z,13.48
2017-10-17T02:53:55.000Z,13.42
2017-10-17T02:54:55.000Z,13.34
2017-10-17T02:55:55.000Z,13.29
2017-10-17T02:56:55.000Z,13.25
2017-10-17T02:57:55.000Z,13.18
2017-10-17T02:58:55.000Z,13.09
2017-10-17T02:59:55.000Z,13.02
2017-10-17T03:00:55.000Z,13.04
2017-10-17T03:01:55.000Z,13.11
2017-10-17T03:02:55.000Z,13.21
2017-10-17T03:03:55.000Z,13.30
2017-10-17T03:04:55.000Z,13.32
2017-10-17T03:05:55.000Z,13.39
2017-10-17T03:06:55.000Z,13.43
2017-10-17T03:07:55.000Z,13.46
2017-10-17T03:08:55.000Z,13.47
2017-10-17T03:09:55.000Z,13.48
2017-10-17T03:10:55.000Z,13.53
2017-10-17T03:11:55.000Z,13.56
2017-10-17T03:12:55.000Z,13.58
2017-10-17T03:13:55.000Z,13.55
2017-10-17T03:14:55.000Z,13.56
2017-10-17T03:15:55.000Z,13.56
2017-10-17T03:16:55.000Z,13.56
2017-10-17T03:17:55.000Z,13.56
2017-10-17T03:18:55.000Z,13.52
2017-10-17T03:19:56.000Z,13.50
2017-10-17T03:20:55.000Z,13.51
2017-10-17T03:21:55.000Z,13.48
2017-10-17T03:22:55.000Z,13.48
2017-10-17T03:23:55.000Z,13.47
2017-10-17T03:24:55.000Z,13.54
2017-10-17T03:25:55.000Z,13.56
2017-10-17T03:26:55.000Z,13.58
2017-10-17T03:27:55.000Z,13.60
2017-10-17T03:28:55.000Z,13.62
2017-10-17T03:29:55.000Z,13.61
2017-10-17T03:30:55.000Z,13.61
2017-10-17T03:31:55.000Z,13.59
2017-10-17T03:32:55.000Z,13.58
2017-10-17T03:33:55.000Z,13.59
2017-10-17T03:34:55.000Z,13.59
2017-10-17T03:35:55.000Z,13.59
2017-10-17T03:36:55.000Z,13.61
2017-10-17T03:37:55.000Z,13.61
2017-10-17T03:38:30.000Z,13.61
2017-10-17T03:40:26.000Z,13.61
2017-10-17T03:40:52.000Z,13.63
2017-10-17T03:41:17.000Z,13.61
2017-10-17T03:41:55.000Z,13.62
2017-10-17T03:42:55.000Z,13.66
2017-10-17T03:43:55.000Z,13.67
2017-10-17T03:44:55.000Z,13.67
2017-10-17T03:45:55.000Z,13.68
2017-10-17T03:46:55.000Z,13.68
2017-10-17T03:47:55.000Z,13.69
2017-10-17T03:48:55.000Z,13.69
2017-10-17T03:49:55.000Z,13.68
2017-10-17T03:50:55.000Z,13.69
2017-10-17T03:51:55.000Z,13.72
2017-10-17T03:52:55.000Z,13.72
2017-10-17T03:53:55.000Z,13.70
2017-10-17T03:54:55.000Z,13.67
2017-10-17T03:55:55.000Z,13.69
2017-10-17T03:56:55.000Z,13.69
2017-10-17T03:57:55.000Z,13.72
2017-10-17T03:58:55.000Z,13.72
2017-10-17T03:59:55.000Z,13.68
2017-10-17T04:00:55.000Z,13.69
2017-10-17T04:01:55.000Z,13.69
2017-10-17T04:02:55.000Z,13.68
2017-10-17T04:03:55.000Z,13.67
2017-10-17T04:04:55.000Z,13.65
2017-10-17T04:05:55.000Z,13.64
2017-10-17T04:06:55.000Z,13.60
2017-10-17T04:07:55.000Z,13.59
2017-10-17T04:08:55.000Z,13.58
2017-10-17T04:09:55.000Z,13.59
2017-10-17T04:10:55.000Z,13.54
2017-10-17T04:11:55.000Z,13.44
2017-10-17T04:12:56.000Z,13.38
2017-10-17T04:13:55.000Z,13.31
2017-10-17T04:14:56.000Z,13.21
2017-10-17T04:15:56.000Z,13.21
2017-10-17T04:16:56.000Z,13.24
2017-10-17T04:17:56.000Z,13.34
2017-10-17T04:18:56.000Z,13.38
2017-10-17T04:19:56.000Z,13.41
2017-10-17T04:20:56.000Z,13.42
2017-10-17T04:21:56.000Z,13.47
2017-10-17T04:22:56.000Z,13.51
2017-10-17T04:23:56.000Z,13.55
2017-10-17T04:24:56.000Z,13.58
2017-10-17T04:25:56.000Z,13.59
2017-10-17T04:26:56.000Z,13.57
2017-10-17T04:27:56.000Z,13.54
2017-10-17T04:28:56.000Z,13.51
2017-10-17T04:29:56.000Z,13.46
2017-10-17T04:30:56.000Z,13.43
2017-10-17T04:31:56.000Z,13.43
2017-10-17T04:32:56.000Z,13.41
2017-10-17T04:33:56.000Z,13.38
2017-10-17T04:34:56.000Z,13.37
2017-10-17T04:35:56.000Z,13.42
2017-10-17T04:36:56.000Z,13.42
2017-10-17T04:37:56.000Z,13.44
2017-10-17T04:38:56.000Z,13.43
2017-10-17T04:39:56.000Z,13.42
2017-10-17T04:40:56.000Z,13.39
2017-10-17T04:41:56.000Z,13.37
2017-10-17T04:42:56.000Z,13.37
2017-10-17T04:43:56.000Z,13.38
2017-10-17T04:44:56.000Z,13.40
2017-10-17T04:45:56.000Z,13.43
2017-10-17T04:46:56.000Z,13.42
2017-10-17T04:47:56.000Z,13.38
2017-10-17T04:48:56.000Z,13.31
2017-10-17T04:49:56.000Z,13.25
2017-10-17T04:50:56.000Z,13.05
2017-10-17T04:51:56.000Z,12.89
2017-10-17T04:52:56.000Z,12.75
2017-10-17T04:53:56.000Z,12.65
2017-10-17T04:54:56.000Z,12.60
2017-10-17T04:55:56.000Z,12.59
2017-10-17T04:56:56.000Z,12.58
2017-10-17T04:57:56.000Z,12.61
2017-10-17T04:58:56.000Z,12.60
2017-10-17T04:59:56.000Z,12.62
2017-10-17T05:00:56.000Z,12.59
2017-10-17T05:01:56.000Z,12.56
2017-10-17T05:02:56.000Z,12.57
2017-10-17T05:03:56.000Z,12.59
2017-10-17T05:04:56.000Z,12.57
2017-10-17T05:05:56.000Z,12.57
2017-10-17T05:06:56.000Z,12.56
2017-10-17T05:07:56.000Z,12.59
2017-10-17T05:08:56.000Z,12.72
2017-10-17T05:09:56.000Z,12.81
2017-10-17T05:10:56.000Z,12.92
2017-10-17T05:11:56.000Z,12.97
2017-10-17T05:12:56.000Z,12.99
2017-10-17T05:13:56.000Z,13.03
2017-10-17T05:14:56.000Z,13.05
2017-10-17T05:15:56.000Z,13.05
2017-10-17T05:16:56.000Z,13.07
2017-10-17T05:17:56.000Z,13.06
2017-10-17T05:18:56.000Z,13.04
2017-10-17T05:19:56.000Z,13.03
2017-10-17T05:20:56.000Z,13.02
2017-10-17T05:21:56.000Z,13.00
2017-10-17T05:22:56.000Z,12.97
2017-10-17T05:23:56.000Z,12.95
2017-10-17T05:24:56.000Z,12.98
2017-10-17T05:25:56.000Z,13.01
2017-10-17T05:26:56.000Z,13.02
2017-10-17T05:27:56.000Z,13.04
2017-10-17T05:28:56.000Z,13.06
2017-10-17T05:29:56.000Z,13.11
2017-10-17T05:30:56.000Z,13.18
2017-10-17T05:31:56.000Z,13.24
2017-10-17T05:32:56.000Z,13.27
2017-10-17T05:33:56.000Z,13.33
2017-10-17T05:34:56.000Z,13.38
2017-10-17T05:35:56.000Z,13.41
2017-10-17T05:36:56.000Z,13.43
2017-10-17T05:37:56.000Z,13.40
2017-10-17T05:38:56.000Z,13.39
2017-10-17T05:39:56.000Z,13.35
2017-10-17T05:40:56.000Z,13.36
2017-10-17T05:41:56.000Z,13.39
2017-10-17T05:42:56.000Z,13.41
2017-10-17T05:43:56.000Z,13.39
2017-10-17T05:44:56.000Z,13.39
2017-10-17T05:45:56.000Z,13.33
2017-10-17T05:46:56.000Z,13.27
2017-10-17T05:47:56.000Z,13.16
2017-10-17T05:48:56.000Z,13.11
2017-10-17T05:49:56.000Z,13.08
2017-10-17T05:50:56.000Z,13.14
2017-10-17T05:51:56.000Z,13.22
2017-10-17T05:52:56.000Z,13.33
2017-10-17T05:53:56.000Z,13.41
2017-10-17T05:54:56.000Z,13.51
2017-10-17T05:55:56.000Z,13.56
2017-10-17T05:56:56.000Z,13.58
2017-10-17T05:57:56.000Z,13.57
2017-10-17T05:58:56.000Z,13.59
2017-10-17T05:59:56.000Z,13.58
2017-10-17T06:00:56.000Z,13.61
2017-10-17T06:01:56.000Z,13.61
2017-10-17T06:02:56.000Z,13.60
2017-10-17T06:03:56.000Z,13.62
2017-10-17T06:04:56.000Z,13.63
2017-10-17T06:05:56.000Z,13.68
2017-10-17T06:06:56.000Z,13.73
2017-10-17T06:07:56.000Z,13.78
2017-10-17T06:08:56.000Z,13.86
2017-10-17T06:09:56.000Z,13.94
2017-10-17T06:10:56.000Z,14.02
2017-10-17T06:11:56.000Z,14.08
2017-10-17T06:12:56.000Z,14.11
2017-10-17T06:13:56.000Z,14.11
2017-10-17T06:14:56.000Z,14.16
2017-10-17T06:15:56.000Z,14.24
2017-10-17T06:16:56.000Z,14.31
2017-10-17T07:05:21.000Z,18.65
2017-10-17T07:05:56.000Z,18.23
2017-10-17T07:06:56.000Z,18.10
2017-10-17T07:07:56.000Z,18.14
2017-10-17T07:08:56.000Z,18.26
2017-10-17T07:09:56.000Z,18.52
2017-10-17T07:10:56.000Z,18.44
2017-10-17T07:11:56.000Z,18.52
2017-10-17T07:12:56.000Z,18.64
2017-10-17T07:13:56.000Z,18.49
2017-10-17T07:14:56.000Z,18.45
2017-10-17T07:15:56.000Z,18.33
2017-10-17T07:16:56.000Z,18.38
2017-10-17T07:17:56.000Z,18.32
2017-10-17T07:18:56.000Z,18.24
2017-10-17T07:19:56.000Z,18.06
2017-10-17T07:20:56.000Z,18.02
2017-10-17T07:21:56.000Z,17.87
2017-10-17T07:22:56.000Z,17.74
2017-10-17T07:23:56.000Z,17.55
2017-10-17T07:24:56.000Z,17.40
2017-10-17T07:25:56.000Z,17.33
2017-10-17T07:26:56.000Z,17.30
2017-10-17T07:27:56.000Z,17.32
2017-10-17T07:28:56.000Z,17.34
2017-10-17T07:29:56.000Z,17.38
2017-10-17T07:30:56.000Z,17.58
2017-10-17T07:31:56.000Z,17.72
2017-10-17T07:32:56.000Z,17.83
2017-10-17T07:33:56.000Z,17.90
2017-10-17T07:34:56.000Z,17.89
2017-10-17T07:35:56.000Z,18.00
2017-10-17T07:36:56.000Z,17.96
2017-10-17T07:37:56.000Z,18.04
2017-10-17T07:38:56.000Z,18.01
2017-10-17T07:39:56.000Z,18.00
2017-10-17T07:40:56.000Z,18.08
2017-10-17T07:41:56.000Z,18.00
2017-10-17T07:42:56.000Z,18.04
2017-10-17T07:43:56.000Z,18.09
2017-10-17T07:44:56.000Z,18.04
2017-10-17T07:45:56.000Z,17.92
2017-10-17T07:46:56.000Z,17.73
2017-10-17T07:47:56.000Z,17.79
2017-10-17T07:48:56.000Z,17.81
2017-10-17T07:49:56.000Z,16.58
2017-10-17T07:50:56.000Z,17.82
2017-10-17T07:51:56.000Z,17.70
2017-10-17T07:52:56.000Z,17.73
2017-10-17T07:53:56.000Z,17.67
2017-10-17T07:54:56.000Z,17.73
2017-10-17T07:55:56.000Z,17.77
2017-10-17T07:56:56.000Z,17.74
2017-10-17T07:57:56.000Z,17.78
2017-10-17T07:58:56.000Z,17.88
2017-10-17T07:59:56.000Z,17.97
2017-10-17T08:00:56.000Z,17.96
2017-10-17T08:01:56.000Z,17.91
2017-10-17T08:02:56.000Z,18.00
2017-10-17T08:03:56.000Z,18.12
2017-10-17T08:04:56.000Z,18.16
2017-10-17T08:05:56.000Z,18.23
2017-10-17T08:06:56.000Z,18.34
2017-10-17T08:07:56.000Z,18.37
2017-10-17T08:08:56.000Z,18.42
2017-10-17T08:09:56.000Z,18.56
2017-10-17T08:10:56.000Z,18.69
2017-10-17T08:11:56.000Z,18.85
2017-10-17T08:12:56.000Z,18.98
2017-10-17T08:13:57.000Z,19.02
2017-10-17T08:14:56.000Z,19.05
2017-10-17T08:15:57.000Z,19.08
2017-10-17T08:16:57.000Z,19.16
2017-10-17T08:17:56.000Z,19.25
2017-10-17T08:18:56.000Z,19.33
2017-10-17T08:19:56.000Z,19.45
2017-10-17T08:20:56.000Z,19.64
2017-10-17T08:21:56.000Z,19.72
2017-10-17T08:22:56.000Z,19.83
2017-10-17T08:23:56.000Z,19.96
2017-10-17T08:24:56.000Z,20.08
2017-10-17T08:25:56.000Z,20.16
2017-10-17T08:26:56.000Z,20.21
2017-10-17T08:27:56.000Z,20.26
2017-10-17T08:28:56.000Z,20.36
2017-10-17T08:29:56.000Z,20.42
2017-10-17T08:30:56.000Z,20.42
2017-10-17T08:31:56.000Z,20.34
2017-10-17T08:32:56.000Z,20.40
2017-10-17T08:33:56.000Z,20.40
2017-10-17T08:34:56.000Z,20.40
2017-10-17T08:35:56.000Z,20.39
2017-10-17T08:36:56.000Z,20.34
2017-10-17T08:37:56.000Z,20.19
2017-10-17T08:38:56.000Z,20.19
2017-10-17T08:39:56.000Z,20.27
2017-10-17T08:40:56.000Z,20.32
2017-10-17T08:41:56.000Z,20.54
2017-10-17T08:42:56.000Z,20.54
2017-10-17T08:43:56.000Z,20.58
2017-10-17T08:44:56.000Z,20.81
2017-10-17T08:45:56.000Z,20.99
2017-10-17T08:46:56.000Z,21.13
2017-10-17T08:47:56.000Z,21.08
2017-10-17T08:48:56.000Z,21.31
2017-10-17T08:49:56.000Z,21.43
2017-10-17T08:50:56.000Z,21.60
2017-10-17T08:51:57.000Z,21.33
2017-10-17T08:52:56.000Z,21.49
2017-10-17T08:53:56.000Z,21.58
2017-10-17T08:54:56.000Z,21.46
2017-10-17T08:55:56.000Z,21.57
2017-10-17T08:56:56.000Z,21.49
2017-10-17T08:57:56.000Z,21.45
2017-10-17T08:58:56.000Z,21.50
2017-10-17T08:59:56.000Z,21.48
2017-10-17T09:00:56.000Z,21.56
2017-10-17T09:01:56.000Z,21.42
2017-10-17T09:02:56.000Z,21.47
2017-10-17T09:03:56.000Z,21.62
2017-10-17T09:04:56.000Z,21.51
2017-10-17T09:05:56.000Z,21.47
2017-10-17T09:06:57.000Z,21.40
2017-10-17T09:07:56.000Z,21.34
2017-10-17T09:08:56.000Z,21.32
2017-10-17T09:09:56.000Z,21.31
2017-10-17T09:10:56.000Z,21.28
2017-10-17T09:11:57.000Z,21.32
2017-10-17T09:12:57.000Z,21.33
2017-10-17T09:13:57.000Z,21.35
2017-10-17T09:14:57.000Z,21.34
2017-10-17T09:15:57.000Z,21.28
2017-10-17T09:16:57.000Z,21.41
2017-10-17T09:17:57.000Z,21.56
2017-10-17T09:18:57.000Z,21.53
2017-10-17T09:19:57.000Z,21.47
2017-10-17T09:20:57.000Z,21.24
2017-10-17T09:21:57.000Z,21.34
2017-10-17T09:22:57.000Z,21.46
2017-10-17T09:23:57.000Z,21.57
2017-10-17T09:24:57.000Z,21.57
2017-10-17T09:25:57.000Z,21.60
2017-10-17T09:26:57.000Z,21.64
2017-10-17T09:27:57.000Z,21.64
2017-10-17T09:28:57.000Z,21.65
2017-10-17T09:29:57.000Z,21.55
2017-10-17T09:30:57.000Z,21.63
2017-10-17T09:31:57.000Z,21.53
2017-10-17T09:32:57.000Z,21.47
2017-10-17T09:33:57.000Z,21.53
2017-10-17T09:34:57.000Z,21.55
2017-10-17T09:35:57.000Z,21.58
2017-10-17T09:36:57.000Z,21.56
2017-10-17T09:37:57.000Z,21.60
2017-10-17T09:38:57.000Z,21.60
2017-10-17T09:39:57.000Z,21.60
2017-10-17T09:40:57.000Z,21.56
2017-10-17T09:41:57.000Z,21.62
2017-10-17T09:42:57.000Z,21.62
2017-10-17T09:43:57.000Z,21.72
2017-10-17T09:44:57.000Z,21.84
2017-10-17T09:45:57.000Z,21.91
2017-10-17T09:46:57.000Z,21.93
2017-10-17T09:47:57.000Z,21.97
2017-10-17T09:48:57.000Z,22.05
2017-10-17T09:49:57.000Z,22.09
2017-10-17T09:50:57.000Z,22.03
2017-10-17T09:51:57.000Z,22.11
2017-10-17T09:52:57.000Z,22.12
2017-10-17T09:53:57.000Z,22.13
2017-10-17T09:54:57.000Z,22.23
2017-10-17T09:55:57.000Z,22.27
2017-10-17T09:56:57.000Z,22.29
2017-10-17T09:57:57.000Z,22.23
2017-10-17T09:58:57.000Z,22.31
2017-10-17T09:59:57.000Z,22.38
2017-10-17T10:00:57.000Z,22.42
2017-10-17T10:01:57.000Z,22.49
2017-10-17T10:02:57.000Z,22.60
2017-10-17T10:03:57.000Z,22.71
2017-10-17T10:04:57.000Z,22.80
2017-10-17T10:05:57.000Z,22.72
2017-10-17T10:06:57.000Z,22.73
2017-10-17T10:07:57.000Z,22.74
2017-10-17T10:08:57.000Z,22.85
2017-10-17T10:09:57.000Z,22.96
2017-10-17T10:10:57.000Z,23.04
2017-10-17T10:11:57.000Z,23.03
2017-10-17T10:12:57.000Z,23.05
2017-10-17T10:13:57.000Z,23.03
2017-10-17T10:14:57.000Z,23.05
2017-10-17T10:15:57.000Z,23.11
2017-10-17T10:16:57.000Z,23.08
2017-10-17T10:17:57.000Z,23.12
2017-10-17T10:18:57.000Z,23.14
2017-10-17T10:19:57.000Z,23.17
2017-10-17T10:20:57.000Z,23.28
2017-10-17T10:21:57.000Z,23.28
2017-10-17T10:22:57.000Z,23.36
2017-10-17T10:23:57.000Z,23.36
2017-10-17T10:24:57.000Z,23.31
2017-10-17T10:25:57.000Z,23.40
2017-10-17T10:26:57.000Z,23.39
2017-10-17T10:27:57.000Z,23.44
2017-10-17T10:28:57.000Z,23.48
2017-10-17T10:29:57.000Z,23.42
2017-10-17T10:30:57.000Z,23.43
2017-10-17T10:31:57.000Z,23.34
2017-10-17T10:32:57.000Z,23.31
2017-10-17T10:33:57.000Z,23.36
2017-10-17T10:34:57.000Z,23.37
2017-10-17T10:35:57.000Z,23.37
2017-10-17T10:36:57.000Z,23.42
2017-10-17T10:37:57.000Z,23.47
2017-10-17T10:38:57.000Z,23.50
2017-10-17T10:39:57.000Z,23.55
2017-10-17T10:40:57.000Z,23.63
2017-10-17T10:41:57.000Z,23.69
2017-10-17T10:42:57.000Z,23.73
2017-10-17T10:43:57.000Z,23.69
2017-10-17T10:44:57.000Z,23.55
2017-10-17T10:45:57.000Z,23.57
2017-10-17T10:46:57.000Z,23.60
2017-10-17T10:47:57.000Z,23.62
2017-10-17T10:48:57.000Z,23.60
2017-10-17T10:49:57.000Z,23.53
2017-10-17T10:50:57.000Z,23.50
2017-10-17T10:51:57.000Z,23.52
2017-10-17T10:52:57.000Z,23.49
2017-10-17T10:53:57.000Z,23.52
2017-10-17T10:54:57.000Z,23.61
2017-10-17T10:55:57.000Z,23.66
2017-10-17T10:56:57.000Z,23.75
2017-10-17T10:57:57.000Z,23.82
2017-10-17T10:58:57.000Z,23.90
2017-10-17T10:59:57.000Z,23.90
2017-10-17T11:00:57.000Z,23.95
2017-10-17T11:01:57.000Z,24.04
2017-10-17T11:02:57.000Z,24.09
2017-10-17T11:03:57.000Z,24.12
2017-10-17T11:04:57.000Z,23.97
2017-10-17T11:05:57.000Z,24.02
2017-10-17T11:06:57.000Z,24.05
2017-10-17T11:07:57.000Z,24.05
2017-10-17T11:08:57.000Z,24.03
2017-10-17T11:09:57.000Z,23.97
2017-10-17T11:10:57.000Z,23.86
2017-10-17T11:11:57.000Z,23.91
2017-10-17T11:12:57.000Z,23.89
2017-10-17T11:13:57.000Z,23.89
2017-10-17T11:14:57.000Z,23.93
2017-10-17T11:15:57.000Z,23.98
2017-10-17T11:16:57.000Z,24.00
2017-10-17T11:17:57.000Z,24.07
2017-10-17T11:18:57.000Z,24.11
2017-10-17T11:19:57.000Z,24.13
2017-10-17T11:20:57.000Z,24.18
2017-10-17T11:21:57.000Z,24.18
2017-10-17T11:22:57.000Z,24.08
2017-10-17T11:23:57.000Z,24.07
2017-10-17T11:24:57.000Z,24.07
2017-10-17T11:25:57.000Z,24.03
2017-10-17T11:26:57.000Z,24.04
2017-10-17T11:27:57.000Z,24.12
2017-10-17T11:28:57.000Z,24.12
2017-10-17T11:29:57.000Z,24.17
2017-10-17T11:30:57.000Z,24.25
2017-10-17T11:31:57.000Z,24.32
2017-10-17T11:32:57.000Z,24.34
2017-10-17T11:33:57.000Z,24.43
2017-10-17T11:34:57.000Z,24.51
2017-10-17T11:35:57.000Z,24.56
2017-10-17T11:36:57.000Z,24.59
2017-10-17T11:37:57.000Z,24.64
2017-10-17T11:38:57.000Z,24.61
2017-10-17T11:39:57.000Z,24.62
2017-10-17T11:40:57.000Z,24.71
2017-10-17T11:44:18.000Z,24.88
2017-10-17T11:44:57.000Z,24.92
2017-10-17T11:48:18.000Z,24.93
2017-10-17T11:48:25.000Z,24.86
2017-10-17T11:48:27.000Z,24.86
2017-10-17T11:48:57.000Z,24.84
2017-10-17T11:51:39.000Z,24.84
2017-10-17T11:51:47.000Z,24.80
2017-10-17T11:51:57.000Z,24.78
2017-10-17T11:52:57.000Z,24.80
2017-10-17T11:53:57.000Z,24.79
2017-10-17T11:54:57.000Z,24.78
2017-10-17T11:55:57.000Z,24.79
2017-10-17T11:56:57.000Z,24.85
2017-10-17T11:57:57.000Z,24.86
2017-10-17T11:58:57.000Z,24.92
2017-10-17T11:59:57.000Z,24.94
2017-10-17T12:00:57.000Z,24.93
2017-10-17T12:01:57.000Z,24.93
2017-10-17T12:02:57.000Z,24.92
2017-10-17T12:03:57.000Z,24.98
2017-10-17T12:04:57.000Z,24.94
2017-10-17T12:05:57.000Z,24.94
2017-10-17T12:06:57.000Z,24.87
2017-10-17T12:07:57.000Z,24.92
2017-10-17T12:08:57.000Z,24.91
2017-10-17T12:09:57.000Z,24.91
2017-10-17T12:10:57.000Z,24.94
2017-10-17T12:11:57.000Z,24.98
2017-10-17T12:12:57.000Z,25.06
2017-10-17T12:13:57.000Z,25.09
2017-10-17T12:14:57.000Z,25.15
2017-10-17T12:15:57.000Z,25.18
2017-10-17T12:16:57.000Z,25.20
2017-10-17T12:17:57.000Z,25.25
2017-10-17T12:18:57.000Z,25.19
2017-10-17T12:19:57.000Z,25.20
2017-10-17T12:20:57.000Z,25.26
2017-10-17T12:21:57.000Z,25.25
2017-10-17T12:22:57.000Z,25.30
2017-10-17T12:23:57.000Z,25.28
2017-10-17T12:24:57.000Z,25.26
2017-10-17T12:25:57.000Z,25.26
2017-10-17T12:26:57.000Z,25.30
2017-10-17T12:27:57.000Z,25.30
2017-10-17T12:28:57.000Z,25.32
2017-10-17T12:29:57.000Z,25.29
2017-10-17T12:30:57.000Z,25.30
2017-10-17T12:31:57.000Z,25.31
2017-10-17T12:32:57.000Z,25.29
2017-10-17T12:33:57.000Z,25.32
2017-10-17T12:34:57.000Z,25.35
2017-10-17T12:35:57.000Z,25.34
2017-10-17T12:36:57.000Z,25.31
2017-10-17T12:37:57.000Z,25.36
2017-10-17T12:38:57.000Z,25.40
2017-10-17T12:39:57.000Z,25.44
2017-10-17T12:40:57.000Z,25.44
2017-10-17T12:41:57.000Z,25.33
2017-10-17T12:42:57.000Z,25.24
2017-10-17T12:43:57.000Z,25.23
2017-10-17T12:44:57.000Z,25.18
2017-10-17T12:45:57.000Z,25.14
2017-10-17T12:46:57.000Z,25.16
2017-10-17T12:47:57.000Z,25.17
2017-10-17T12:48:57.000Z,25.16
2017-10-17T12:49:57.000Z,25.17
2017-10-17T12:50:57.000Z,25.18
2017-10-17T12:51:57.000Z,25.20
2017-10-17T12:52:57.000Z,25.17
2017-10-17T12:53:57.000Z,25.12
2017-10-17T12:54:57.000Z,25.11
2017-10-17T12:55:57.000Z,25.09
2017-10-17T12:56:57.000Z,25.05
2017-10-17T12:57:57.000Z,25.02
2017-10-17T12:58:57.000Z,25.00
2017-10-17T12:59:57.000Z,25.01
2017-10-17T13:00:57.000Z,24.93
2017-10-17T13:01:57.000Z,24.88
2017-10-17T13:02:57.000Z,24.89
2017-10-17T13:03:57.000Z,24.88
2017-10-17T13:04:57.000Z,24.84
2017-10-17T13:05:57.000Z,24.75
2017-10-17T13:06:57.000Z,24.72
2017-10-17T13:07:57.000Z,24.73
2017-10-17T13:08:57.000Z,24.76
2017-10-17T13:09:57.000Z,24.80
2017-10-17T13:10:57.000Z,24.84
2017-10-17T13:11:57.000Z,24.86
2017-10-17T13:12:57.000Z,24.89
2017-10-17T13:13:57.000Z,24.89
2017-10-17T13:14:57.000Z,24.90
2017-10-17T13:15:57.000Z,24.91
2017-10-17T13:16:57.000Z,24.88
2017-10-17T13:17:57.000Z,24.82
2017-10-17T13:18:57.000Z,24.81
2017-10-17T13:19:57.000Z,24.84
2017-10-17T13:20:57.000Z,24.79
2017-10-17T13:21:57.000Z,24.77
2017-10-17T13:22:57.000Z,24.72
2017-10-17T13:23:57.000Z,24.70
2017-10-17T13:24:57.000Z,24.68
2017-10-17T13:25:57.000Z,24.68
2017-10-17T13:26:57.000Z,24.64
2017-10-17T13:27:57.000Z,24.59
2017-10-17T13:28:57.000Z,24.58
2017-10-17T13:29:57.000Z,24.58
2017-10-17T13:30:57.000Z,24.55
2017-10-17T13:31:57.000Z,24.55
2017-10-17T13:32:57.000Z,24.57
2017-10-17T13:33:57.000Z,24.61
2017-10-17T13:34:57.000Z,24.53
2017-10-17T13:35:57.000Z,24.44
2017-10-17T13:36:57.000Z,24.36
2017-10-17T13:37:57.000Z,24.34