createdAt,value
2023-05-19T00:01:36.798Z,23
2023-05-19T00:06:52.380Z,23
2023-05-19T00:12:07.844Z,23
2023-05-19T00:17:24.009Z,23
2023-05-19T00:22:38.894Z,23
2023-05-19T00:27:55.678Z,23
2023-05-19T00:33:10.714Z,23
2023-05-19T00:38:26.701Z,23
2023-05-19T00:43:40.968Z,24
2023-05-19T00:48:56.543Z,24
2023-05-19T02:23:53.189Z,25
2023-05-19T02:29:02.277Z,25
2023-05-19T02:34:17.120Z,25
2023-05-19T02:39:34.554Z,25
2023-05-19T03:21:39.396Z,26
2023-05-19T03:26:55.524Z,26
2023-05-19T03:32:13.728Z,26
2023-05-19T03:37:29.162Z,26
2023-05-19T03:42:45.295Z,26
2023-05-19T03:48:01.555Z,26
2023-05-19T03:53:17.601Z,26
2023-05-19T03:58:33.149Z,26
2023-05-19T04:03:47.516Z,26
2023-05-19T04:09:04.820Z,26
2023-05-19T04:14:21.609Z,26
2023-05-19T04:19:37.137Z,27
2023-05-19T04:24:52.653Z,27
2023-05-19T04:30:07.582Z,27
2023-05-19T04:35:23.025Z,27
2023-05-19T04:40:38.568Z,27
2023-05-19T04:45:54.087Z,27
2023-05-19T04:51:08.960Z,27
2023-05-19T04:56:24.525Z,27
2023-05-19T05:01:39.481Z,27
2023-05-19T05:06:54.922Z,27
2023-05-19T05:12:11.043Z,28
2023-05-19T05:17:25.410Z,28
2023-05-19T05:22:40.822Z,28
2023-05-19T05:27:56.309Z,28
2023-05-19T05:33:13.010Z,28
2023-05-19T05:38:27.355Z,28
2023-05-19T05:43:43.524Z,28
2023-05-19T06:31:13.052Z,28
2023-05-19T06:36:28.556Z,28
2023-05-19T06:41:37.485Z,28
2023-05-19T06:46:53.165Z,28
2023-05-19T06:52:08.492Z,28
2023-05-19T06:57:24.031Z,28
2023-05-19T07:00:48.156Z,28
2023-05-19T07:06:08.520Z,28
2023-05-19T07:11:20.480Z,28
2023-05-19T07:16:36.103Z,28
2023-05-19T07:27:08.396Z,28
2023-05-19T07:32:23.835Z,27
2023-05-19T07:37:40.008Z,27
2023-05-19T07:42:55.572Z,26
2023-05-19T07:48:11.764Z,26
2023-05-19T07:53:29.180Z,25
2023-05-19T07:58:43.376Z,25
2023-05-19T08:03:59.818Z,24
2023-05-19T08:09:15.051Z,23
2023-05-19T08:14:31.205Z,23
2023-05-19T08:19:46.731Z,23
2023-05-19T08:25:02.950Z,22
2023-05-19T08:30:19.695Z,22
2023-05-19T08:35:35.857Z,21
2023-05-19T08:40:52.678Z,21
2023-05-19T08:46:08.584Z,20
2023-05-19T08:51:25.016Z,20
2023-05-19T08:56:39.851Z,19
2023-05-19T09:01:55.428Z,19
2023-05-19T09:07:12.195Z,19
2023-05-19T09:12:28.316Z,18
2023-05-19T09:17:44.763Z,18
2023-05-19T09:23:00.040Z,17
2023-05-19T09:28:16.176Z,17
2023-05-19T09:33:35.586Z,17
2023-05-19T09:38:50.407Z,17
2023-05-19T09:44:05.288Z,17
2023-05-19T09:49:21.500Z,16
2023-05-19T09:54:36.968Z,16
2023-05-19T09:59:52.480Z,16
2023-05-19T10:05:08.160Z,15
2023-05-19T10:10:23.614Z,15
2023-05-19T10:15:59.878Z,15
2023-05-19T10:20:55.882Z,14
2023-05-19T10:26:10.724Z,14
2023-05-19T10:31:25.657Z,14
2023-05-19T10:36:42.406Z,14
2023-05-19T10:41:57.953Z,14
2023-05-19T10:47:14.452Z,14
2023-05-19T10:52:30.273Z,14
2023-05-19T10:57:46.401Z,14
2023-05-19T11:03:02.769Z,14
2023-05-19T11:08:18.755Z,13
2023-05-19T11:13:33.615Z,13
2023-05-19T11:18:49.262Z,13
2023-05-19T11:45:09.303Z,13
2023-05-19T11:50:26.094Z,13
2023-05-19T11:55:40.975Z,13
2023-05-19T12:00:57.155Z,13
2023-05-19T12:06:12.843Z,13
2023-05-19T12:11:27.549Z,13
2023-05-19T12:16:44.036Z,13
2023-05-19T12:21:59.204Z,13
2023-05-19T12:27:15.394Z,13
2023-05-19T12:32:30.985Z,13
2023-05-19T12:37:45.760Z,13
2023-05-19T12:43:02.561Z,13
2023-05-19T12:48:17.716Z,13
2023-05-19T12:53:34.309Z,13
2023-05-19T12:58:49.778Z,13
2023-05-19T13:04:07.135Z,13
2023-05-19T13:09:22.104Z,13
2023-05-19T13:14:38.251Z,13
2023-05-19T13:19:53.915Z,12
2023-05-19T13:25:09.957Z,12
2023-05-19T13:30:25.444Z,12
2023-05-19T13:35:40.373Z,12
2023-05-19T13:40:57.802Z,12
2023-05-19T13:46:12.876Z,13
2023-05-19T13:51:28.183Z,12
2023-05-19T14:13:35.366Z,12
2023-05-19T14:23:03.219Z,12
2023-05-19T14:28:18.489Z,12
2023-05-19T14:33:35.932Z,12
2023-05-19T14:38:48.509Z,12
2023-05-19T14:44:04.029Z,12
2023-05-19T14:49:21.468Z,12
2023-05-19T14:54:35.760Z,12
2023-05-19T14:59:50.584Z,12
2023-05-19T15:05:06.753Z,12
2023-05-19T15:10:22.256Z,12
2023-05-19T15:15:37.771Z,12
2023-05-19T15:20:53.326Z,12
2023-05-19T15:26:09.452Z,12
2023-05-19T15:31:25.688Z,13
2023-05-19T15:36:42.409Z,13
2023-05-19T15:41:57.325Z,13
2023-05-19T15:47:12.164Z,13
2023-05-19T15:52:28.954Z,12
2023-05-19T15:57:44.552Z,13
2023-05-19T16:03:00.414Z,13
2023-05-19T16:08:14.926Z,13
2023-05-19T16:13:29.772Z,12
2023-05-19T16:18:46.715Z,12
2023-05-19T16:24:02.815Z,13
2023-05-19T16:29:18.929Z,13
2023-05-19T16:34:35.730Z,13
2023-05-19T16:39:51.848Z,13
2023-05-19T16:45:07.372Z,13
2023-05-19T16:50:24.211Z,13
2023-05-19T16:55:39.037Z,13
2023-05-19T17:00:54.858Z,13
2023-05-19T17:06:10.130Z,13
2023-05-19T17:11:25.636Z,13
2023-05-19T17:16:42.539Z,13
2023-05-19T17:21:57.303Z,13
2023-05-19T17:27:12.809Z,13
2023-05-19T17:32:30.526Z,13
2023-05-19T17:37:45.817Z,13
2023-05-19T17:43:00.659Z,14
2023-05-19T17:48:17.469Z,14
2023-05-19T17:53:32.357Z,14
2023-05-19T17:58:47.849Z,14
2023-05-19T18:04:06.262Z,14
2023-05-19T18:09:20.800Z,14
2023-05-19T18:14:37.004Z,14
2023-05-19T18:19:52.564Z,14
2023-05-19T18:25:08.651Z,15
2023-05-19T18:30:24.847Z,15
2023-05-19T18:35:39.680Z,15
2023-05-19T18:40:54.592Z,15
2023-05-19T18:46:10.973Z,15
2023-05-19T18:51:26.886Z,15
2023-05-19T19:38:45.954Z,16
2023-05-19T19:44:00.791Z,16
2023-05-19T19:49:16.375Z,17
2023-05-19T19:54:32.527Z,17
2023-05-19T19:59:49.288Z,17
2023-05-19T20:05:05.444Z,17
2023-05-19T20:10:20.396Z,17
2023-05-19T20:15:35.219Z,17
2023-05-19T20:20:51.357Z,17
2023-05-19T20:26:13.863Z,18
2023-05-19T20:31:24.364Z,18
2023-05-19T20:36:40.490Z,18
2023-05-19T20:41:56.650Z,18
2023-05-19T20:47:12.822Z,18
2023-05-19T20:52:27.687Z,18
2023-05-19T20:57:45.052Z,18
2023-05-19T21:03:00.984Z,19
2023-05-19T21:08:16.205Z,19
2023-05-19T21:13:31.702Z,19
2023-05-19T21:18:47.314Z,19
2023-05-19T21:24:04.027Z,19
2023-05-19T21:29:20.166Z,19
2023-05-19T21:34:35.702Z,19
2023-05-19T21:39:50.599Z,19
2023-05-19T21:45:05.444Z,19
2023-05-19T21:50:21.647Z,19
2023-05-19T21:55:37.824Z,20
2023-05-19T22:00:53.291Z,20
2023-05-19T22:06:09.556Z,20
2023-05-19T22:11:25.007Z,20
2023-05-19T22:16:41.331Z,20
2023-05-19T22:22:14.787Z,20
2023-05-19T22:27:12.888Z,20
2023-05-19T22:32:28.463Z,20
2023-05-19T22:37:44.480Z,20
2023-05-19T22:42:59.397Z,20
2023-05-19T22:48:15.542Z,20
2023-05-19T22:53:31.048Z,21
2023-05-19T22:58:46.623Z,21
2023-05-19T23:04:03.442Z,21
2023-05-19T23:51:36.254Z,22
2023-05-19T23:56:46.271Z,22
