createdAt,value
2024-05-09T00:03:09.235Z,4.50
2024-05-09T00:08:16.182Z,4.72
2024-05-09T00:13:21.600Z,5.85
2024-05-09T00:18:27.341Z,5.20
2024-05-09T00:23:33.315Z,6.97
2024-05-09T00:28:39.045Z,4.90
2024-05-09T00:33:44.575Z,5.68
2024-05-09T00:38:50.044Z,6.70
2024-05-09T00:43:55.310Z,4.10
2024-05-09T00:49:00.688Z,4.30
2024-05-09T00:54:07.170Z,7.18
2024-05-09T00:59:12.333Z,5.18
2024-05-09T01:04:18.480Z,6.40
2024-05-09T01:09:23.813Z,5.82
2024-05-09T01:14:29.466Z,7.00
2024-05-09T01:24:41.213Z,9.60
2024-05-09T01:29:47.144Z,7.65
2024-05-09T01:34:54.400Z,6.82
2024-05-09T01:40:02.278Z,9.05
2024-05-09T01:45:09.137Z,11.52
2024-05-09T01:55:23.452Z,12.57
2024-05-09T02:00:38.197Z,10.57
2024-05-09T02:05:53.667Z,12.73
2024-05-09T02:11:00.401Z,12.15
2024-05-09T02:16:24.575Z,15.23
2024-05-09T02:27:21.192Z,12.45
2024-05-09T02:32:30.332Z,10.00
2024-05-09T02:37:39.165Z,12.07
2024-05-09T02:42:45.273Z,12.23
2024-05-09T02:47:51.965Z,16.35
2024-05-09T02:53:34.358Z,12.15
2024-05-09T03:11:34.748Z,22.58
2024-05-09T03:17:24.039Z,17.42
2024-05-09T03:29:06.852Z,17.63
2024-05-09T03:46:06.291Z,26.23
2024-05-09T03:57:48.365Z,17.95
2024-05-09T04:02:58.428Z,25.92
2024-05-09T04:08:04.336Z,23.70
2024-05-09T04:19:11.673Z,21.63
2024-05-09T04:24:35.166Z,21.77
2024-05-09T04:29:46.595Z,22.85
2024-05-09T04:36:22.606Z,23.67
2024-05-09T05:22:36.341Z,28.98
2024-05-09T06:26:58.067Z,25.38
2024-05-09T06:32:04.697Z,25.98
2024-05-09T06:37:13.958Z,29.38
2024-05-09T06:42:19.899Z,31.05
2024-05-09T06:47:26.309Z,34.70
2024-05-09T06:52:32.768Z,37.67
2024-05-09T06:57:40.639Z,31.65
2024-05-09T07:02:48.975Z,33.92
2024-05-09T07:07:54.731Z,28.20
2024-05-09T07:13:00.640Z,35.00
2024-05-09T07:18:20.600Z,36.90
2024-05-09T07:23:26.609Z,33.95
2024-05-09T07:34:22.767Z,39.15
2024-05-09T07:39:30.762Z,37.28
2024-05-09T07:44:37.590Z,33.47
2024-05-09T07:51:32.178Z,27.77
2024-05-09T07:55:10.174Z,28.60
2024-05-09T08:00:20.407Z,28.75
2024-05-09T08:05:32.591Z,22.15
2024-05-09T08:10:38.399Z,18.58
2024-05-09T08:15:45.328Z,12.45
2024-05-09T08:21:28.020Z,15.35
2024-05-09T08:26:35.000Z,11.70
2024-05-09T08:31:41.122Z,13.65
2024-05-09T08:36:46.802Z,16.77
2024-05-09T08:52:04.623Z,13.00
2024-05-09T08:57:11.176Z,12.68
2024-05-09T09:02:17.911Z,14.68
2024-05-09T09:07:25.226Z,16.30
2024-05-09T09:12:31.096Z,12.80
2024-05-09T09:17:38.238Z,11.43
2024-05-09T09:22:44.665Z,11.98
2024-05-09T09:27:50.995Z,13.20
2024-05-09T09:32:58.159Z,15.50
2024-05-09T09:38:07.095Z,15.10
2024-05-09T09:43:20.346Z,17.65
2024-05-09T09:48:26.324Z,14.38
2024-05-09T09:53:33.003Z,14.95
2024-05-09T09:58:41.411Z,16.05
2024-05-09T10:03:47.559Z,14.48
2024-05-09T10:08:53.749Z,15.15
2024-05-09T10:14:00.086Z,18.40
2024-05-09T10:19:05.949Z,12.77
2024-05-09T10:29:21.097Z,18.73
2024-05-09T10:34:34.824Z,14.70
2024-05-09T10:39:41.896Z,22.17
2024-05-09T10:44:47.419Z,23.35
2024-05-09T10:49:53.748Z,19.75
2024-05-09T10:55:01.038Z,27.85
2024-05-09T11:00:23.218Z,21.83
2024-05-09T11:05:36.568Z,26.23
2024-05-09T11:10:43.991Z,28.15
2024-05-09T11:15:49.909Z,24.23
2024-05-09T11:20:59.649Z,19.63
2024-05-09T11:26:06.003Z,25.33
2024-05-09T11:31:14.977Z,22.75
2024-05-09T11:36:24.541Z,28.67
2024-05-09T11:41:32.587Z,23.10
2024-05-09T11:46:38.191Z,23.55
2024-05-09T11:51:43.768Z,24.67
2024-05-09T12:01:55.372Z,30.63
2024-05-09T12:07:01.228Z,34.83
2024-05-09T12:17:13.766Z,27.52
2024-05-09T12:22:20.112Z,30.27
2024-05-09T12:27:25.966Z,39.22
2024-05-09T12:37:37.173Z,37.80
2024-05-09T12:42:43.433Z,34.47
2024-05-09T12:47:50.762Z,42.35
2024-05-09T12:52:57.100Z,42.55
2024-05-09T12:58:06.794Z,40.70
2024-05-09T13:03:12.962Z,47.08
2024-05-09T13:08:19.359Z,35.85
2024-05-09T13:13:25.357Z,55.38
2024-05-09T13:18:30.919Z,52.17
2024-05-09T13:23:39.281Z,46.92
2024-05-09T13:28:52.623Z,57.28
2024-05-09T13:34:01.482Z,63.47
2024-05-09T13:39:07.281Z,51.60
2024-05-09T13:44:13.100Z,52.42
2024-05-09T13:54:24.901Z,55.88
2024-05-09T13:59:33.822Z,55.83
2024-05-09T14:04:39.568Z,48.20
2024-05-09T14:09:48.518Z,50.53
2024-05-09T14:14:54.383Z,35.15
2024-05-09T14:20:00.293Z,20.00
2024-05-09T14:30:22.204Z,31.52
2024-05-09T14:35:48.528Z,24.48
2024-05-09T14:40:57.194Z,27.77
2024-05-09T14:46:03.215Z,23.23
2024-05-09T14:51:09.246Z,21.15
2024-05-09T14:56:16.265Z,19.83
2024-05-09T15:01:25.431Z,22.58
2024-05-09T15:06:31.515Z,20.50
2024-05-09T15:11:37.355Z,22.95
2024-05-09T15:16:43.192Z,25.58
2024-05-09T15:21:49.330Z,20.23
2024-05-09T15:32:00.251Z,21.23
2024-05-09T15:37:06.480Z,18.38
2024-05-09T15:42:13.713Z,17.90
2024-05-09T15:47:19.325Z,16.63
2024-05-09T15:52:24.921Z,16.90
2024-05-09T15:57:31.190Z,17.33
2024-05-09T16:02:38.772Z,19.45
2024-05-09T16:07:44.538Z,18.88
2024-05-09T16:17:55.880Z,18.88
2024-05-09T16:23:02.139Z,13.90
2024-05-09T16:28:10.639Z,14.45
2024-05-09T16:33:16.981Z,13.85
2024-05-09T16:38:22.963Z,18.45
2024-05-09T16:43:28.937Z,12.90
2024-05-09T16:48:35.236Z,11.23
2024-05-09T16:53:41.848Z,22.55
2024-05-09T16:58:47.562Z,18.10
2024-05-09T17:03:53.425Z,12.10
2024-05-09T17:09:08.064Z,12.90
2024-05-09T17:14:20.210Z,16.27
2024-05-09T17:19:26.370Z,18.20
2024-05-09T17:24:32.755Z,21.75
2024-05-09T17:29:38.947Z,20.10
2024-05-09T17:34:44.798Z,16.33
2024-05-09T17:44:55.524Z,23.77
2024-05-09T17:50:01.255Z,20.83
2024-05-09T18:00:17.233Z,10.33
2024-05-09T18:05:23.369Z,10.85
2024-05-09T18:15:44.827Z,21.17
2024-05-09T18:20:50.689Z,17.05
2024-05-09T18:31:03.412Z,18.13
2024-05-09T18:41:14.189Z,20.48
2024-05-09T18:46:20.137Z,20.08
2024-05-09T18:51:26.024Z,24.48
2024-05-09T18:56:31.300Z,21.10
2024-05-09T19:01:42.250Z,20.25
2024-05-09T19:06:48.310Z,21.88
2024-05-09T19:11:53.719Z,23.05
2024-05-09T19:22:09.240Z,21.20
2024-05-09T19:27:15.641Z,24.95
2024-05-09T19:32:21.490Z,19.45
2024-05-09T19:37:30.088Z,20.38
2024-05-09T19:42:35.854Z,19.42
2024-05-09T19:52:46.772Z,13.77
2024-05-09T19:57:52.036Z,22.38
2024-05-09T20:02:57.654Z,26.83
2024-05-09T20:13:09.432Z,25.38
2024-05-09T20:18:15.298Z,11.30
2024-05-09T20:23:20.994Z,19.13
2024-05-09T20:28:26.964Z,18.23
2024-05-09T20:33:32.772Z,25.30
2024-05-09T20:38:38.643Z,20.02
2024-05-09T20:43:44.249Z,22.42
2024-05-09T20:48:49.791Z,23.08
2024-05-09T20:59:00.756Z,27.50
2024-05-09T21:09:11.276Z,26.55
2024-05-09T21:14:17.377Z,24.30
2024-05-09T21:19:22.943Z,28.92
2024-05-09T21:24:30.381Z,33.50
2024-05-09T21:29:35.615Z,52.43
2024-05-09T21:39:46.502Z,32.17
2024-05-09T21:44:51.832Z,39.28
2024-05-09T21:49:59.963Z,36.40
2024-05-09T21:55:05.360Z,35.72
2024-05-09T22:00:28.107Z,30.83
2024-05-09T22:05:43.035Z,41.08
2024-05-09T22:10:48.583Z,37.45
2024-05-09T22:20:59.416Z,26.58
2024-05-09T22:26:04.680Z,48.22
2024-05-09T22:31:11.125Z,62.67
2024-05-09T22:36:16.463Z,48.22
2024-05-09T22:41:21.840Z,75.20
2024-05-09T22:46:27.246Z,53.53
2024-05-09T22:51:32.932Z,76.88
2024-05-09T22:56:44.805Z,49.95
2024-05-09T23:01:50.597Z,75.25
2024-05-09T23:06:56.212Z,73.15
2024-05-09T23:12:01.638Z,64.80
2024-05-09T23:22:15.471Z,62.80
2024-05-09T23:27:20.907Z,73.75
2024-05-09T23:32:26.289Z,57.40
2024-05-09T23:37:31.811Z,49.60
2024-05-09T23:42:37.203Z,46.88
2024-05-09T23:47:42.585Z,62.65
2024-05-09T23:52:48.299Z,61.13
2024-05-09T23:57:54.228Z,56.08
