createdAt,value
2018-08-24T08:19:58.599Z,22.60
2018-08-24T08:22:26.260Z,22.50
2018-08-24T08:24:53.871Z,22.40
2018-08-24T08:27:21.474Z,22.30
2018-08-24T08:29:54.638Z,22.30
2018-08-24T08:32:22.295Z,22.10
2018-08-24T08:34:51.014Z,21.70
2018-08-24T08:37:19.042Z,22.20
2018-08-24T08:39:46.669Z,22.20
2018-08-24T08:42:14.307Z,22.20
2018-08-24T08:44:41.962Z,22.30
2018-08-24T08:47:09.655Z,22.20
2018-08-24T08:49:37.391Z,22.20
2018-08-24T08:52:05.077Z,22.20
2018-08-24T08:54:32.651Z,21.90
2018-08-24T08:57:00.285Z,21.90
2018-08-24T08:59:27.899Z,21.70
2018-08-24T09:01:55.822Z,21.70
2018-08-24T09:04:23.547Z,21.60
2018-08-24T09:06:51.495Z,21.60
2018-08-24T09:09:19.139Z,21.90
2018-08-24T09:11:46.778Z,21.60
2018-08-24T09:14:14.788Z,21.60
2018-08-24T09:16:42.527Z,21.90
2018-08-24T09:19:15.863Z,21.60
2018-08-24T09:21:48.991Z,21.70
2018-08-24T09:24:22.168Z,21.50
2018-08-24T09:26:55.411Z,21.50
2018-08-24T09:29:27.259Z,21.20
2018-08-24T09:31:55.871Z,21.10
2018-08-24T09:34:23.924Z,20.90
2018-08-24T09:36:51.531Z,20.90
2018-08-24T09:39:25.647Z,20.70
2018-08-24T09:41:54.622Z,20.80
2018-08-24T09:44:22.271Z,20.30
2018-08-24T09:46:55.491Z,20.50
2018-08-24T09:49:31.500Z,20.50
2018-08-24T09:51:59.255Z,20.50
2018-08-24T09:54:26.960Z,20.40
2018-08-24T09:56:54.663Z,20.10
2018-08-24T09:59:22.352Z,20.20
2018-08-24T10:01:55.505Z,20.30
2018-08-24T10:04:28.758Z,20.20
2018-08-24T10:07:32.507Z,20.40
2018-08-24T10:10:00.698Z,20.60
2018-08-24T10:12:32.938Z,20.30
2018-08-24T10:15:00.530Z,20.50
2018-08-24T10:17:28.162Z,20.70
2018-08-24T10:19:56.795Z,20.60
2018-08-24T10:22:24.451Z,20.40
2018-08-24T10:24:52.148Z,20.40
2018-08-24T10:27:19.753Z,20.50
2018-08-24T10:29:47.546Z,20.50
2018-08-24T10:32:15.090Z,20.50
2018-08-24T10:34:42.751Z,20.70
2018-08-24T10:37:10.494Z,20.40
2018-08-24T10:39:38.111Z,20.30
2018-08-24T10:42:05.758Z,19.90
2018-08-24T10:44:33.418Z,20.20
2018-08-24T10:47:01.064Z,19.90
2018-08-24T10:49:28.799Z,19.70
2018-08-24T10:51:56.443Z,19.70
2018-08-24T10:54:24.127Z,19.70
2018-08-24T10:56:51.738Z,19.90
2018-08-24T10:59:19.463Z,19.80
2018-08-24T11:01:47.066Z,20.00
2018-08-24T11:04:14.775Z,19.70
2018-08-24T11:06:42.454Z,20.10
2018-08-24T11:09:10.712Z,20.10
2018-08-24T11:11:38.541Z,20.60
2018-08-24T11:14:06.374Z,20.40
2018-08-24T11:16:34.153Z,20.40
2018-08-24T11:19:01.863Z,20.50
2018-08-24T11:21:29.863Z,20.50
2018-08-24T11:23:57.783Z,20.60
2018-08-24T11:26:25.503Z,20.60
2018-08-24T11:28:53.175Z,20.60
2018-08-24T11:31:21.337Z,20.60
2018-08-24T11:33:49.035Z,20.50
2018-08-24T11:36:16.737Z,20.50
2018-08-24T11:38:44.281Z,20.50
2018-08-24T11:41:11.959Z,20.60
2018-08-24T11:43:39.595Z,20.00
2018-08-24T11:46:07.520Z,20.20
2018-08-24T11:48:35.123Z,20.50
2018-08-24T11:51:02.887Z,20.40
2018-08-24T11:53:30.529Z,20.30
2018-08-24T11:55:58.173Z,20.60
2018-08-24T11:58:25.850Z,20.60
2018-08-24T12:00:53.784Z,20.40
2018-08-24T12:03:21.898Z,20.50
2018-08-24T12:05:49.678Z,20.50
2018-08-24T12:08:17.354Z,20.60
2018-08-24T12:10:45.321Z,20.60
2018-08-24T12:13:12.971Z,20.10
2018-08-24T12:15:40.735Z,20.50
2018-08-24T12:18:08.458Z,20.30
2018-08-24T12:20:36.129Z,20.20
2018-08-24T12:23:04.316Z,20.50
2018-08-24T12:25:32.752Z,20.30
2018-08-24T12:28:00.707Z,20.40
2018-08-24T12:30:28.386Z,20.60
2018-08-24T12:32:56.062Z,20.50
2018-08-24T12:35:23.717Z,20.70
2018-08-24T12:37:51.721Z,20.70
2018-08-24T12:40:19.365Z,20.70
2018-08-24T12:42:47.178Z,20.60
2018-08-24T12:45:15.227Z,20.60
2018-08-24T12:47:42.959Z,20.80
2018-08-24T12:50:11.015Z,20.70
2018-08-24T12:52:39.043Z,20.80
2018-08-24T12:55:06.802Z,20.80
2018-08-24T12:57:34.527Z,20.80
2018-08-24T13:00:02.573Z,20.90
2018-08-24T13:02:30.216Z,21.10
2018-08-24T13:04:57.927Z,20.70
2018-08-24T13:07:25.742Z,20.60
2018-08-24T13:09:53.476Z,20.80
2018-08-24T13:12:21.154Z,20.80
2018-08-24T13:14:49.134Z,21.10
2018-08-24T13:17:17.910Z,21.10
2018-08-24T13:19:45.824Z,21.00
2018-08-24T13:22:13.570Z,21.00
2018-08-24T13:24:41.279Z,20.70
2018-08-24T13:27:09.054Z,20.90
2018-08-24T13:29:36.675Z,20.80
2018-08-24T13:32:04.320Z,21.10
2018-08-24T13:34:31.946Z,21.30
2018-08-24T13:36:59.541Z,21.30
2018-08-24T13:39:27.130Z,21.40
2018-08-24T13:41:54.772Z,21.70
2018-08-24T13:44:22.371Z,21.70
2018-08-24T13:46:50.072Z,21.80
2018-08-24T13:49:17.783Z,21.60
2018-08-24T13:51:45.525Z,21.50
2018-08-24T13:54:13.821Z,21.60
2018-08-24T13:56:41.470Z,21.30
2018-08-24T13:59:09.214Z,21.40
2018-08-24T14:01:37.635Z,21.70
2018-08-24T14:04:05.372Z,21.80
2018-08-24T14:06:33.055Z,21.80
2018-08-24T14:09:00.639Z,21.80
2018-08-24T14:11:28.297Z,22.00
2018-08-24T14:13:55.932Z,22.10
2018-08-24T14:16:23.919Z,21.70
2018-08-24T14:18:51.730Z,21.70
2018-08-24T14:21:19.470Z,21.70
2018-08-24T14:23:47.144Z,21.80
2018-08-24T14:26:14.905Z,21.80
2018-08-24T14:28:42.787Z,21.80
2018-08-24T14:31:10.431Z,21.80
2018-08-24T14:33:38.158Z,21.70
2018-08-24T14:36:05.839Z,21.50
2018-08-24T14:38:33.536Z,21.70
2018-08-24T14:41:01.239Z,21.80
2018-08-24T14:43:29.006Z,21.80
2018-08-24T14:45:56.664Z,22.00
2018-08-24T14:48:24.395Z,22.30
2018-08-24T14:50:52.095Z,22.20
2018-08-24T14:53:19.943Z,22.30
2018-08-24T14:55:47.579Z,22.30
2018-08-24T14:58:16.126Z,22.10
2018-08-24T15:00:43.783Z,22.10
2018-08-24T15:03:11.443Z,22.10
2018-08-24T15:05:41.474Z,22.10
2018-08-24T15:08:09.476Z,22.00
2018-08-24T15:10:37.114Z,22.00
2018-08-24T15:13:04.835Z,22.00
2018-08-24T15:15:33.486Z,22.10
2018-08-24T15:18:01.123Z,22.00
2018-08-24T15:20:38.820Z,21.90
2018-08-24T15:23:09.895Z,21.70
2018-08-24T15:25:39.658Z,21.80
2018-08-24T15:28:07.333Z,21.40
2018-08-24T15:30:35.131Z,21.80
2018-08-24T15:33:02.974Z,21.60
2018-08-24T15:35:30.590Z,21.90
2018-08-24T15:37:58.398Z,21.80
2018-08-24T15:40:26.038Z,21.70
2018-08-24T15:42:54.087Z,21.70
2018-08-24T15:45:21.787Z,21.80
2018-08-24T15:47:49.717Z,22.10
2018-08-24T15:50:17.383Z,22.00
2018-08-24T15:52:45.090Z,21.90
2018-08-24T15:55:12.751Z,21.80
2018-08-24T15:57:40.456Z,21.80
2018-08-24T16:00:08.251Z,21.80
2018-08-24T16:02:35.920Z,21.80
2018-08-24T16:05:03.923Z,21.80
2018-08-24T16:07:36.239Z,21.70
2018-08-24T16:10:04.652Z,21.60
2018-08-24T16:12:32.371Z,21.80
2018-08-24T16:15:00.051Z,21.60
2018-08-24T16:17:27.658Z,21.20
2018-08-24T16:19:55.359Z,21.40
2018-08-24T16:22:23.007Z,21.50
2018-08-24T16:24:50.650Z,21.50
2018-08-24T16:27:22.267Z,21.40
2018-08-24T16:29:50.821Z,21.40
2018-08-24T16:32:18.828Z,20.90
2018-08-24T16:34:46.464Z,21.50
2018-08-24T16:37:14.079Z,21.40
2018-08-24T16:39:41.711Z,21.30
2018-08-24T16:42:09.364Z,21.20
2018-08-24T16:44:37.019Z,21.20
2018-08-24T16:47:04.775Z,21.10
2018-08-24T16:49:32.387Z,21.00
2018-08-24T16:52:00.018Z,20.90
2018-08-24T16:54:27.696Z,21.30
2018-08-24T16:56:55.288Z,21.20
2018-08-24T16:59:22.979Z,21.10
2018-08-24T17:01:50.565Z,21.10
2018-08-24T17:04:18.237Z,21.20
2018-08-24T17:06:46.837Z,21.00
2018-08-24T17:09:14.607Z,21.10
2018-08-24T17:11:42.404Z,21.00
2018-08-24T17:14:10.105Z,21.10
2018-08-24T17:16:37.828Z,21.00
2018-08-24T17:19:06.005Z,21.00
2018-08-24T17:21:34.069Z,21.00
2018-08-24T17:24:01.765Z,21.00
2018-08-24T17:26:30.051Z,21.10
2018-08-24T17:28:57.691Z,21.20
2018-08-24T17:31:25.401Z,21.10
2018-08-24T17:33:53.090Z,21.10
2018-08-24T17:36:20.888Z,21.00
2018-08-24T17:38:48.471Z,20.90
2018-08-24T17:41:16.170Z,21.10
2018-08-24T17:43:44.287Z,21.00
2018-08-24T17:46:11.906Z,20.90
2018-08-24T17:48:39.531Z,20.90
2018-08-24T17:51:07.288Z,20.90
2018-08-24T17:53:34.962Z,20.80
2018-08-24T17:56:03.426Z,20.90
2018-08-24T17:58:31.118Z,20.90
2018-08-24T18:00:58.787Z,20.70
2018-08-24T18:03:26.399Z,20.40
2018-08-24T18:05:54.102Z,20.40
2018-08-24T18:08:21.758Z,20.40
2018-08-24T18:10:49.370Z,20.40
2018-08-24T18:13:17.074Z,20.30
2018-08-24T18:15:44.723Z,20.00
2018-08-24T18:18:12.373Z,20.30
2018-08-24T18:20:39.971Z,20.20
2018-08-24T18:23:07.680Z,20.10
2018-08-24T18:25:35.311Z,20.00
2018-08-24T18:28:03.032Z,19.90
2018-08-24T18:30:30.728Z,20.00
2018-08-24T18:32:58.372Z,20.00
2018-08-24T18:35:25.913Z,20.00
2018-08-24T18:37:54.277Z,20.00
2018-08-24T18:40:22.218Z,19.90
2018-08-24T18:42:50.217Z,19.90
2018-08-24T18:45:17.947Z,19.90
2018-08-24T18:47:45.571Z,20.00
2018-08-24T18:50:13.192Z,19.80
2018-08-24T18:52:41.286Z,19.80
2018-08-24T18:55:09.251Z,19.70
2018-08-24T18:57:37.047Z,19.70
2018-08-24T19:00:04.811Z,19.60
2018-08-24T19:02:32.885Z,19.10
2018-08-24T19:05:00.742Z,19.70
2018-08-24T19:07:28.415Z,19.60
2018-08-24T19:09:56.151Z,19.60
2018-08-24T19:12:24.889Z,19.60
2018-08-24T19:14:53.587Z,19.10
2018-08-24T19:17:27.391Z,19.60
2018-08-24T19:20:01.240Z,19.80
2018-08-24T19:22:29.766Z,19.50
2018-08-24T19:24:57.339Z,19.70
2018-08-24T19:29:31.480Z,19.80
2018-08-24T19:31:59.206Z,19.50
2018-08-24T19:34:27.155Z,19.30
2018-08-24T19:36:54.767Z,19.50
2018-08-24T19:39:22.447Z,19.50
2018-08-24T19:41:55.730Z,19.50
2018-08-24T19:44:26.519Z,19.60
2018-08-24T19:46:54.176Z,19.60
2018-08-24T19:49:22.234Z,19.60
2018-08-24T19:51:49.777Z,19.40
2018-08-24T19:54:17.924Z,19.20
2018-08-24T19:56:45.710Z,19.50
2018-08-24T19:59:14.719Z,19.70
2018-08-24T20:01:42.776Z,19.20
2018-08-24T20:04:10.418Z,19.40
2018-08-24T20:06:43.615Z,19.20
2018-08-24T20:09:17.477Z,19.40
2018-08-24T20:11:46.970Z,19.40
2018-08-24T20:14:14.974Z,19.70
2018-08-24T20:16:48.313Z,19.60
2018-08-24T20:19:16.153Z,19.40
2018-08-24T20:21:43.798Z,19.30
2018-08-24T20:24:12.456Z,19.60
2018-08-24T20:26:41.752Z,19.30
2018-08-24T20:29:09.495Z,19.30
2018-08-24T20:31:37.171Z,19.10
2018-08-24T20:34:04.918Z,19.30
2018-08-24T20:36:32.858Z,19.20
2018-08-24T20:39:01.193Z,19.30
2018-08-24T20:41:28.833Z,19.20
2018-08-24T20:43:56.538Z,19.20
2018-08-24T20:46:24.137Z,19.20
2018-08-24T20:48:51.916Z,19.30
2018-08-24T20:51:19.798Z,19.40
2018-08-24T20:53:47.418Z,19.10
2018-08-24T20:56:15.339Z,19.20
2018-08-24T20:58:43.654Z,19.00
2018-08-24T21:01:11.822Z,19.20
2018-08-24T21:03:39.450Z,19.20
2018-08-24T21:06:07.162Z,19.20
2018-08-24T21:08:34.872Z,19.30
2018-08-24T21:11:02.535Z,19.10
2018-08-24T21:13:30.303Z,19.00
2018-08-24T21:15:58.027Z,18.80
2018-08-24T21:18:25.754Z,19.10
2018-08-24T21:20:53.466Z,18.70
2018-08-24T21:23:21.536Z,18.70
2018-08-24T21:25:49.872Z,18.80
2018-08-24T21:28:17.706Z,18.50
2018-08-24T21:30:45.464Z,18.40
2018-08-24T21:33:13.445Z,18.30
2018-08-24T21:35:41.198Z,18.30
2018-08-24T21:38:08.867Z,18.10
2018-08-24T21:40:37.179Z,18.30
2018-08-24T21:43:05.180Z,18.00
2018-08-24T21:45:32.838Z,18.20
2018-08-24T21:48:00.597Z,18.10
2018-08-24T21:50:28.352Z,18.10
2018-08-24T21:52:56.099Z,17.70
2018-08-24T21:55:23.935Z,17.70
2018-08-24T21:57:51.674Z,18.30
2018-08-24T22:00:20.995Z,18.10
2018-08-24T22:02:48.755Z,18.10
2018-08-24T22:05:16.579Z,18.30
2018-08-24T22:07:44.311Z,17.90
2018-08-24T22:10:12.000Z,17.90
2018-08-24T22:12:39.756Z,18.00
2018-08-24T22:15:07.415Z,18.00
2018-08-24T22:17:35.131Z,17.80
2018-08-24T22:20:02.865Z,18.10
2018-08-24T22:22:30.618Z,18.00
2018-08-24T22:24:58.607Z,18.00
2018-08-24T22:27:26.400Z,18.00
2018-08-24T22:29:54.161Z,18.00
2018-08-24T22:32:21.818Z,17.90
2018-08-24T22:34:49.502Z,17.80
2018-08-24T22:37:17.266Z,17.90
2018-08-24T22:39:45.171Z,17.50
2018-08-24T22:42:12.890Z,17.70
2018-08-24T22:44:40.647Z,17.60
2018-08-24T22:47:08.254Z,17.90
2018-08-24T22:49:35.980Z,17.80
2018-08-24T22:52:03.638Z,17.80
2018-08-24T22:54:31.287Z,17.70
2018-08-24T22:56:59.031Z,17.80
2018-08-24T22:59:26.751Z,17.80
2018-08-24T23:01:54.463Z,17.60
2018-08-24T23:04:22.679Z,17.90
2018-08-24T23:06:50.300Z,17.80
2018-08-24T23:09:18.022Z,17.80
2018-08-24T23:11:46.006Z,17.80
2018-08-24T23:14:14.246Z,17.80
2018-08-24T23:16:42.246Z,17.90
2018-08-24T23:19:12.055Z,17.90
2018-08-24T23:21:40.289Z,17.80
2018-08-24T23:24:07.991Z,18.00
2018-08-24T23:26:35.679Z,17.80
2018-08-24T23:29:03.396Z,17.70
2018-08-24T23:31:31.087Z,17.80
2018-08-24T23:33:58.873Z,17.60
2018-08-24T23:36:26.562Z,17.90
2018-08-24T23:38:54.943Z,17.40
2018-08-24T23:41:22.744Z,17.30
2018-08-24T23:43:50.584Z,17.60
2018-08-24T23:46:18.504Z,17.60
2018-08-24T23:48:46.200Z,17.10
2018-08-24T23:51:13.906Z,17.10
2018-08-24T23:53:41.595Z,17.10
2018-08-24T23:56:09.235Z,17.10
2018-08-24T23:58:37.398Z,17.00
