createdAt,value
2022-10-28T00:00:33.352Z,90.40
2022-10-28T00:03:19.370Z,91.58
2022-10-28T00:06:04.789Z,90.39
2022-10-28T00:08:49.609Z,90.29
2022-10-28T00:11:35.092Z,90.10
2022-10-28T00:14:19.102Z,90.10
2022-10-28T00:17:03.113Z,89.56
2022-10-28T00:19:48.575Z,89.89
2022-10-28T00:22:32.504Z,88.63
2022-10-28T00:25:16.607Z,88.30
2022-10-28T00:28:00.537Z,87.62
2022-10-28T00:30:44.465Z,87.23
2022-10-28T00:33:28.429Z,87.46
2022-10-28T00:36:16.257Z,87.32
2022-10-28T00:39:00.751Z,87.47
2022-10-28T00:41:47.299Z,87.87
2022-10-28T00:44:56.554Z,87.81
2022-10-28T00:47:52.439Z,86.73
2022-10-28T00:50:47.841Z,87.16
2022-10-28T00:53:33.571Z,86.57
2022-10-28T00:56:18.786Z,87.07
2022-10-28T00:59:05.450Z,87.36
2022-10-28T01:01:49.411Z,87.06
2022-10-28T01:04:33.346Z,87.53
2022-10-28T01:07:18.354Z,87.28
2022-10-28T01:10:03.516Z,87.55
2022-10-28T01:12:57.222Z,88.65
2022-10-28T01:15:49.917Z,88.22
2022-10-28T01:18:47.052Z,88.24
2022-10-28T01:22:04.180Z,87.68
2022-10-28T01:25:30.831Z,88.09
2022-10-28T01:28:35.866Z,87.29
2022-10-28T01:31:32.015Z,87.10
2022-10-28T01:34:28.269Z,88.07
2022-10-28T01:37:16.737Z,87.64
2022-10-28T01:40:09.527Z,89.14
2022-10-28T01:43:00.354Z,90.91
2022-10-28T01:45:51.589Z,91.39
2022-10-28T01:48:45.467Z,90.84
2022-10-28T01:51:35.122Z,90.00
2022-10-28T01:54:23.552Z,89.74
2022-10-28T01:57:07.461Z,91.40
2022-10-28T01:59:52.234Z,90.08
2022-10-28T02:02:38.472Z,89.54
2022-10-28T02:05:45.370Z,88.53
2022-10-28T02:08:54.018Z,88.34
2022-10-28T02:11:55.088Z,88.79
2022-10-28T02:15:15.743Z,88.36
2022-10-28T02:18:14.870Z,87.85
2022-10-28T02:21:04.203Z,87.61
2022-10-28T02:23:53.847Z,89.94
2022-10-28T02:26:44.168Z,89.54
2022-10-28T02:29:33.098Z,87.75
2022-10-28T02:32:23.030Z,87.41
2022-10-28T02:35:13.559Z,86.62
2022-10-28T02:38:01.712Z,85.83
2022-10-28T02:43:43.999Z,84.77
2022-10-28T02:46:30.621Z,83.87
2022-10-28T02:49:15.965Z,83.92
2022-10-28T02:52:01.661Z,83.63
2022-10-28T02:54:52.756Z,83.49
2022-10-28T02:57:39.217Z,83.88
2022-10-28T03:00:25.033Z,83.37
2022-10-28T03:03:08.797Z,82.47
2022-10-28T03:05:52.702Z,82.95
2022-10-28T03:08:36.414Z,82.87
2022-10-28T03:11:21.614Z,82.50
2022-10-28T03:14:05.391Z,82.87
2022-10-28T03:16:49.142Z,83.31
2022-10-28T03:19:32.908Z,83.26
2022-10-28T03:22:16.963Z,83.09
2022-10-28T03:25:00.637Z,83.22
2022-10-28T03:27:45.750Z,82.83
2022-10-28T03:30:29.569Z,82.68
2022-10-28T03:33:13.311Z,82.99
2022-10-28T03:35:57.118Z,82.47
2022-10-28T03:38:40.809Z,82.51
2022-10-28T03:41:24.591Z,82.54
2022-10-28T03:44:09.706Z,82.90
2022-10-28T03:46:53.440Z,83.10
2022-10-28T03:49:37.192Z,83.85
2022-10-28T03:52:20.917Z,83.54
2022-10-28T03:55:04.949Z,83.05
2022-10-28T03:57:48.730Z,83.54
2022-10-28T04:00:33.975Z,83.21
2022-10-28T04:03:18.186Z,83.24
2022-10-28T04:06:01.845Z,82.83
2022-10-28T04:08:45.535Z,82.11
2022-10-28T04:11:29.282Z,82.58
2022-10-28T04:14:12.957Z,82.63
2022-10-28T04:16:58.047Z,82.49
2022-10-28T04:19:41.770Z,83.03
2022-10-28T04:22:25.524Z,82.78
2022-10-28T04:25:09.436Z,83.34
2022-10-28T04:27:53.497Z,83.39
2022-10-28T04:30:37.482Z,83.32
2022-10-28T04:33:22.632Z,83.00
2022-10-28T04:36:06.628Z,83.37
2022-10-28T04:38:51.997Z,83.99
2022-10-28T04:41:36.008Z,83.13
2022-10-28T04:44:19.945Z,83.19
2022-10-28T04:47:03.679Z,83.72
2022-10-28T04:49:48.911Z,83.59
2022-10-28T04:52:32.676Z,84.15
2022-10-28T04:55:17.744Z,85.24
2022-10-28T04:58:02.317Z,85.29
2022-10-28T05:00:46.027Z,85.16
2022-10-28T05:03:29.778Z,85.74
2022-10-28T05:06:14.873Z,86.51
2022-10-28T05:08:58.645Z,86.24
2022-10-28T05:11:42.556Z,86.04
2022-10-28T05:14:26.340Z,85.20
2022-10-28T05:17:11.527Z,84.15
2022-10-28T05:19:55.315Z,82.36
2022-10-28T05:22:46.179Z,84.88
2022-10-28T05:25:29.855Z,86.16
2022-10-28T05:28:13.698Z,85.64
2022-10-28T05:30:57.464Z,85.57
2022-10-28T05:33:41.244Z,88.07
2022-10-28T05:36:25.019Z,88.54
2022-10-28T05:39:10.234Z,88.10
2022-10-28T05:41:53.993Z,87.97
2022-10-28T05:44:37.688Z,90.10
2022-10-28T05:47:21.543Z,90.81
2022-10-28T05:50:05.683Z,90.34
2022-10-28T05:52:50.069Z,87.99
2022-10-28T05:55:35.425Z,87.58
2022-10-28T05:58:19.151Z,86.60
2022-10-28T06:01:02.832Z,86.32
2022-10-28T06:03:46.648Z,88.10
2022-10-28T06:06:30.796Z,87.11
2022-10-28T06:09:14.486Z,86.30
2022-10-28T06:11:58.236Z,86.38
2022-10-28T06:14:41.918Z,84.37
2022-10-28T06:17:25.835Z,83.92
2022-10-28T06:20:10.845Z,83.63
2022-10-28T06:22:56.378Z,83.44
2022-10-28T06:25:40.258Z,83.24
2022-10-28T06:28:25.709Z,83.15
2022-10-28T06:31:09.458Z,82.50
2022-10-28T06:33:53.221Z,81.25
2022-10-28T06:36:37.001Z,80.79
2022-10-28T06:39:20.796Z,79.90
2022-10-28T06:42:04.670Z,79.14
2022-10-28T06:44:50.706Z,79.23
2022-10-28T06:47:40.550Z,79.59
2022-10-28T06:50:25.587Z,79.10
2022-10-28T06:53:10.322Z,77.52
2022-10-28T06:55:55.099Z,77.20
2022-10-28T06:58:38.823Z,77.76
2022-10-28T07:01:24.116Z,78.55
2022-10-28T07:04:08.083Z,78.93
2022-10-28T07:06:56.252Z,78.28
2022-10-28T07:09:39.990Z,77.99
2022-10-28T07:12:23.729Z,77.10
2022-10-28T07:15:08.700Z,76.43
2022-10-28T07:17:58.312Z,76.25
2022-10-28T07:20:42.087Z,74.38
2022-10-28T07:23:25.878Z,73.80
2022-10-28T07:26:09.560Z,74.32
2022-10-28T07:28:53.339Z,73.93
2022-10-28T07:31:37.093Z,73.11
2022-10-28T07:34:26.851Z,73.30
2022-10-28T07:37:13.351Z,71.66
2022-10-28T07:39:57.131Z,73.49
2022-10-28T07:42:40.920Z,74.86
2022-10-28T07:45:24.628Z,73.41
2022-10-28T07:48:08.870Z,71.67
2022-10-28T07:50:53.996Z,71.22
2022-10-28T07:53:37.753Z,71.76
2022-10-28T07:56:21.519Z,72.21
2022-10-28T07:59:05.278Z,71.50
2022-10-28T08:01:49.033Z,71.84
2022-10-28T08:04:33.601Z,72.06
2022-10-28T08:07:19.678Z,71.89
2022-10-28T08:10:03.470Z,74.39
2022-10-28T08:12:47.650Z,75.24
2022-10-28T08:15:31.620Z,76.17
2022-10-28T08:18:15.611Z,75.51
2022-10-28T08:23:47.148Z,76.20
2022-10-28T08:26:31.247Z,76.01
2022-10-28T08:29:15.441Z,75.32
2022-10-28T08:31:59.282Z,75.23
2022-10-28T08:34:43.823Z,74.40
2022-10-28T08:37:28.063Z,72.50
2022-10-28T08:40:14.705Z,72.53
2022-10-28T08:43:04.628Z,72.03
2022-10-28T08:45:57.774Z,70.61
2022-10-28T08:48:43.054Z,69.73
2022-10-28T08:51:38.467Z,68.33
2022-10-28T08:54:27.325Z,68.61
2022-10-28T08:57:18.426Z,67.40
2022-10-28T09:00:04.087Z,68.01
2022-10-28T09:03:10.577Z,66.95
2022-10-28T09:06:02.376Z,66.97
2022-10-28T09:08:48.178Z,66.21
2022-10-28T09:11:52.379Z,65.45
2022-10-28T09:15:10.889Z,65.31
2022-10-28T09:17:57.114Z,66.04
2022-10-28T09:20:51.238Z,65.14
2022-10-28T09:23:38.993Z,64.49
2022-10-28T09:26:30.562Z,64.07
2022-10-28T09:29:31.223Z,63.52
2022-10-28T09:32:27.109Z,63.07
2022-10-28T09:35:15.168Z,63.03
2022-10-28T09:38:07.809Z,62.49
2022-10-28T09:40:57.188Z,61.83
2022-10-28T09:43:47.715Z,59.73
2022-10-28T09:46:37.042Z,59.89
2022-10-28T09:49:26.823Z,59.68
2022-10-28T09:52:16.110Z,59.21
2022-10-28T09:55:07.718Z,58.97
2022-10-28T09:57:52.149Z,58.07
2022-10-28T10:00:36.234Z,58.24
2022-10-28T10:03:20.024Z,56.00
2022-10-28T10:06:13.623Z,56.11
2022-10-28T10:08:58.181Z,54.84
2022-10-28T10:11:45.223Z,54.97
2022-10-28T10:14:32.562Z,53.57
2022-10-28T10:17:19.435Z,53.01
2022-10-28T10:20:08.063Z,54.61
2022-10-28T10:22:53.495Z,54.52
2022-10-28T10:25:37.676Z,53.35
2022-10-28T10:28:23.187Z,56.05
2022-10-28T10:31:09.411Z,54.59
2022-10-28T10:33:55.561Z,54.33
2022-10-28T10:36:39.266Z,53.94
2022-10-28T10:39:28.092Z,54.40
2022-10-28T10:42:17.856Z,54.77
2022-10-28T10:45:03.767Z,55.05
2022-10-28T10:47:47.947Z,54.14
2022-10-28T10:50:33.156Z,53.53
2022-10-28T10:53:23.858Z,53.41
2022-10-28T10:56:13.220Z,54.18
2022-10-28T10:59:02.837Z,53.13
2022-10-28T11:01:46.810Z,53.39
2022-10-28T11:04:30.993Z,52.48
2022-10-28T11:07:16.914Z,53.15
2022-10-28T11:10:02.049Z,54.60
2022-10-28T11:12:53.800Z,53.27
2022-10-28T11:15:38.060Z,55.15
2022-10-28T11:18:22.698Z,55.15
2022-10-28T11:21:12.320Z,55.68
2022-10-28T11:24:13.521Z,55.31
2022-10-28T11:27:06.667Z,54.31
2022-10-28T11:29:52.165Z,55.44
2022-10-28T11:32:56.189Z,55.20
2022-10-28T11:36:03.332Z,54.66
2022-10-28T11:39:07.724Z,56.10
2022-10-28T11:42:16.467Z,57.14
2022-10-28T11:45:07.247Z,57.80
2022-10-28T11:48:17.308Z,57.69
2022-10-28T11:51:12.993Z,57.53
2022-10-28T11:54:18.088Z,56.34
2022-10-28T11:57:07.065Z,55.28
2022-10-28T12:00:04.897Z,54.99
2022-10-28T12:03:02.391Z,54.71
2022-10-28T12:05:51.386Z,53.46
2022-10-28T12:08:48.332Z,54.20
2022-10-28T12:11:44.026Z,55.89
2022-10-28T12:14:33.823Z,54.95
2022-10-28T12:17:25.191Z,54.31
2022-10-28T12:20:17.056Z,54.80
2022-10-28T12:23:04.304Z,57.01
2022-10-28T12:25:52.803Z,57.45
2022-10-28T12:28:43.782Z,59.59
2022-10-28T12:31:31.257Z,61.34
2022-10-28T12:34:21.677Z,60.11
2022-10-28T12:37:09.999Z,62.07
2022-10-28T12:40:01.674Z,61.27
2022-10-28T12:42:51.814Z,62.08
2022-10-28T12:45:36.148Z,61.29
2022-10-28T12:48:25.436Z,61.31
2022-10-28T12:51:16.098Z,61.52
2022-10-28T12:54:03.404Z,59.47
2022-10-28T12:56:52.883Z,60.67
2022-10-28T12:59:40.239Z,61.13
2022-10-28T13:02:30.173Z,61.32
2022-10-28T13:05:22.661Z,61.79
2022-10-28T13:08:40.619Z,61.02
2022-10-28T13:11:59.708Z,61.65
2022-10-28T13:15:16.295Z,62.14
2022-10-28T13:18:39.584Z,62.20
2022-10-28T13:21:33.452Z,61.82
2022-10-28T13:24:23.847Z,60.53
2022-10-28T13:27:13.510Z,59.86
2022-10-28T13:30:02.948Z,59.83
2022-10-28T13:32:53.892Z,61.33
2022-10-28T13:35:38.437Z,61.41
2022-10-28T13:38:25.710Z,61.98
2022-10-28T13:41:28.248Z,61.52
2022-10-28T13:44:28.346Z,60.79
2022-10-28T13:47:28.899Z,61.45
2022-10-28T13:50:37.302Z,61.35
2022-10-28T13:53:53.143Z,60.86
2022-10-28T13:56:49.085Z,61.24
2022-10-28T13:59:48.238Z,61.25
2022-10-28T14:02:37.711Z,63.24
2022-10-28T14:05:26.032Z,63.29
2022-10-28T14:08:21.559Z,63.42
2022-10-28T14:11:08.852Z,62.90
2022-10-28T14:13:57.837Z,62.67
2022-10-28T14:16:45.624Z,62.79
2022-10-28T14:19:29.338Z,63.89
2022-10-28T14:22:13.625Z,64.37
2022-10-28T14:24:57.605Z,63.20
2022-10-28T14:27:42.500Z,63.58
2022-10-28T14:30:27.651Z,63.34
2022-10-28T14:33:22.735Z,63.13
2022-10-28T14:36:27.396Z,63.39
2022-10-28T14:39:33.908Z,63.46
2022-10-28T14:42:33.107Z,63.33
2022-10-28T14:45:26.755Z,64.15
2022-10-28T14:48:35.545Z,63.86
2022-10-28T14:51:24.676Z,64.18
2022-10-28T14:54:14.553Z,64.75
2022-10-28T14:56:58.488Z,65.15
2022-10-28T14:59:45.377Z,65.27
2022-10-28T15:02:31.062Z,65.88
2022-10-28T15:05:20.513Z,65.60
2022-10-28T15:08:04.991Z,66.10
2022-10-28T15:10:50.525Z,66.39
2022-10-28T15:13:34.221Z,67.73
2022-10-28T15:16:23.388Z,68.63
2022-10-28T15:19:07.680Z,67.47
2022-10-28T15:22:07.021Z,67.57
2022-10-28T15:24:59.016Z,68.47
2022-10-28T15:27:44.606Z,68.81
2022-10-28T15:30:28.756Z,69.82
2022-10-28T15:33:20.855Z,70.36
2022-10-28T15:36:18.313Z,69.93
2022-10-28T15:39:17.372Z,69.82
2022-10-28T15:42:02.619Z,70.50
2022-10-28T15:44:46.403Z,70.56
2022-10-28T15:47:33.257Z,71.32
2022-10-28T15:50:28.095Z,70.99
2022-10-28T15:53:34.740Z,71.43
2022-10-28T15:56:24.981Z,72.08
2022-10-28T15:59:18.663Z,71.59
2022-10-28T16:02:02.449Z,72.28
2022-10-28T16:04:46.354Z,72.93
2022-10-28T16:07:30.160Z,73.36
2022-10-28T16:10:16.170Z,72.94
2022-10-28T16:13:01.780Z,73.50
2022-10-28T16:15:49.829Z,73.28
2022-10-28T16:18:40.370Z,73.67
2022-10-28T16:21:27.394Z,73.26
2022-10-28T16:24:13.398Z,73.05
2022-10-28T16:27:14.830Z,73.18
2022-10-28T16:30:00.405Z,74.13
2022-10-28T16:32:47.128Z,74.21
2022-10-28T16:35:30.952Z,74.43
2022-10-28T16:38:14.799Z,75.08
2022-10-28T16:41:00.056Z,75.73
2022-10-28T16:43:43.804Z,76.13
2022-10-28T16:46:28.984Z,77.50
2022-10-28T16:49:14.202Z,77.63
2022-10-28T16:51:57.892Z,78.39
2022-10-28T16:54:41.784Z,78.02
2022-10-28T16:57:26.115Z,77.66
2022-10-28T17:00:11.404Z,78.36
2022-10-28T17:02:56.577Z,77.63
2022-10-28T17:05:40.331Z,76.89
2022-10-28T17:08:48.884Z,77.13
2022-10-28T17:11:27.818Z,78.37
2022-10-28T17:14:11.580Z,77.80
2022-10-28T17:16:55.368Z,77.74
2022-10-28T17:19:41.107Z,77.27
2022-10-28T17:22:24.992Z,79.04
2022-10-28T17:25:09.627Z,78.87
2022-10-28T17:27:54.053Z,78.46
2022-10-28T17:30:38.276Z,78.72
2022-10-28T17:33:21.974Z,78.44
2022-10-28T17:36:08.779Z,77.10
2022-10-28T17:38:52.480Z,77.57
2022-10-28T17:41:36.411Z,77.28
2022-10-28T17:44:20.152Z,78.52
2022-10-28T17:47:04.091Z,79.04
2022-10-28T17:49:47.813Z,78.88
2022-10-28T17:52:35.863Z,79.30
2022-10-28T17:55:22.312Z,79.45
2022-10-28T17:58:06.104Z,78.83
2022-10-28T18:00:49.914Z,79.90
2022-10-28T18:03:38.377Z,79.75
2022-10-28T18:06:22.667Z,79.57
2022-10-28T18:09:12.197Z,79.45
2022-10-28T18:11:55.955Z,78.62
2022-10-28T18:14:40.080Z,78.81
2022-10-28T18:17:24.013Z,79.64
2022-10-28T18:20:09.257Z,80.00
2022-10-28T18:22:53.232Z,79.38
2022-10-28T18:25:38.749Z,80.14
2022-10-28T18:28:23.584Z,79.82
2022-10-28T18:31:09.053Z,80.55
2022-10-28T18:33:53.336Z,81.05
2022-10-28T18:36:37.518Z,81.23
2022-10-28T18:39:21.321Z,80.99
2022-10-28T18:42:07.439Z,80.13
2022-10-28T18:44:58.600Z,81.30
2022-10-28T18:47:44.682Z,81.36
2022-10-28T18:50:28.496Z,81.81
2022-10-28T18:53:12.436Z,81.53
2022-10-28T18:56:01.557Z,82.04
2022-10-28T18:58:48.587Z,82.33
2022-10-28T19:01:33.540Z,81.67
2022-10-28T19:04:17.547Z,82.62
2022-10-28T19:07:01.489Z,84.15
2022-10-28T19:09:45.380Z,83.49
2022-10-28T19:12:29.368Z,83.58
2022-10-28T19:15:14.858Z,84.77
2022-10-28T19:17:58.818Z,83.93
2022-10-28T19:20:42.745Z,84.96
2022-10-28T19:23:26.619Z,85.49
2022-10-28T19:26:11.351Z,85.32
2022-10-28T19:28:55.855Z,86.12
2022-10-28T19:31:42.151Z,86.31
2022-10-28T19:34:27.473Z,86.66
2022-10-28T19:37:11.320Z,86.83
2022-10-28T19:39:56.574Z,86.08
2022-10-28T19:42:40.662Z,86.88
2022-10-28T19:45:24.966Z,85.43
2022-10-28T19:48:10.103Z,84.68
2022-10-28T19:50:53.837Z,83.99
2022-10-28T19:53:37.627Z,83.96
2022-10-28T19:56:23.125Z,84.47
2022-10-28T19:59:08.105Z,83.00
2022-10-28T20:01:52.012Z,83.67
2022-10-28T20:04:37.213Z,83.68
2022-10-28T20:07:23.447Z,83.92
2022-10-28T20:10:08.227Z,83.79
2022-10-28T20:12:52.044Z,84.34
2022-10-28T20:15:35.929Z,84.21
2022-10-28T20:18:19.773Z,84.66
2022-10-28T20:21:06.303Z,84.78
2022-10-28T20:23:53.923Z,85.07
2022-10-28T20:26:39.884Z,85.01
2022-10-28T20:29:23.555Z,85.01
2022-10-28T20:32:07.382Z,84.97
2022-10-28T20:34:51.082Z,84.77
2022-10-28T20:37:36.312Z,85.17
2022-10-28T20:40:20.033Z,85.48
2022-10-28T20:43:04.801Z,85.72
2022-10-28T20:45:56.095Z,86.00
2022-10-28T20:48:39.857Z,85.80
2022-10-28T20:51:24.416Z,86.58
2022-10-28T20:54:08.242Z,88.16
2022-10-28T20:56:51.968Z,87.65
2022-10-28T20:59:37.098Z,86.86
2022-10-28T21:02:20.923Z,87.70
2022-10-28T21:05:05.360Z,88.83
2022-10-28T21:07:49.113Z,87.65
2022-10-28T21:10:32.873Z,88.37
2022-10-28T21:13:16.888Z,87.82
2022-10-28T21:16:05.771Z,87.68
2022-10-28T21:18:50.042Z,86.52
2022-10-28T21:21:33.928Z,86.96
2022-10-28T21:24:17.867Z,87.21
2022-10-28T21:27:01.853Z,86.79
2022-10-28T21:29:45.920Z,86.80
2022-10-28T21:32:31.290Z,87.29
2022-10-28T21:35:15.187Z,86.23
2022-10-28T21:37:59.161Z,86.21
2022-10-28T21:40:42.960Z,86.19
2022-10-28T21:43:28.577Z,85.97
2022-10-28T21:46:12.366Z,86.31
2022-10-28T21:48:57.606Z,86.13
2022-10-28T21:51:42.326Z,85.99
2022-10-28T21:54:26.081Z,86.28
2022-10-28T21:57:10.056Z,86.64
2022-10-28T21:59:53.772Z,86.88
2022-10-28T22:02:37.489Z,85.97
2022-10-28T22:05:22.660Z,85.92
2022-10-28T22:08:06.719Z,86.86
2022-10-28T22:10:50.449Z,86.88
2022-10-28T22:13:34.375Z,86.24
2022-10-28T22:16:19.311Z,85.76
2022-10-28T22:19:05.487Z,85.97
2022-10-28T22:21:50.593Z,86.45
2022-10-28T22:24:34.391Z,86.28
2022-10-28T22:27:18.142Z,86.79
2022-10-28T22:30:01.906Z,86.86
2022-10-28T22:32:47.109Z,87.30
2022-10-28T22:35:30.819Z,88.10
2022-10-28T22:38:15.928Z,88.14
2022-10-28T22:41:03.491Z,87.48
2022-10-28T22:43:50.123Z,88.00
2022-10-28T22:46:36.631Z,88.69
2022-10-28T22:49:22.457Z,88.12
2022-10-28T22:52:06.341Z,88.50
2022-10-28T22:54:51.412Z,87.76
2022-10-28T22:57:35.064Z,87.52
2022-10-28T23:03:08.085Z,89.04
2022-10-28T23:05:51.860Z,89.18
2022-10-28T23:08:36.041Z,88.88
2022-10-28T23:11:21.942Z,88.51
2022-10-28T23:14:05.733Z,87.72
2022-10-28T23:16:49.829Z,88.77
2022-10-28T23:19:33.674Z,88.96
2022-10-28T23:22:17.444Z,89.40
2022-10-28T23:25:01.202Z,88.09
2022-10-28T23:27:46.269Z,87.88
2022-10-28T23:30:29.939Z,88.04
2022-10-28T23:33:13.773Z,87.53
2022-10-28T23:35:57.950Z,87.53
2022-10-28T23:38:42.090Z,88.51
2022-10-28T23:41:25.963Z,88.30
2022-10-28T23:44:11.142Z,87.94
2022-10-28T23:46:54.929Z,87.91
2022-10-28T23:49:38.791Z,87.75
2022-10-28T23:52:22.520Z,88.39
2022-10-28T23:55:07.192Z,90.18
2022-10-28T23:57:50.966Z,89.58
