createdAt,value
2019-04-06T00:01:59.761Z,100.00
2019-04-06T00:04:28.090Z,100.00
2019-04-06T00:06:56.466Z,100.00
2019-04-06T00:09:24.834Z,100.00
2019-04-06T00:11:53.229Z,100.00
2019-04-06T00:14:21.606Z,100.00
2019-04-06T00:16:49.966Z,100.00
2019-04-06T00:19:18.295Z,100.00
2019-04-06T00:21:46.565Z,100.00
2019-04-06T00:24:14.887Z,100.00
2019-04-06T00:26:43.197Z,100.00
2019-04-06T00:29:11.892Z,100.00
2019-04-06T00:31:58.211Z,100.00
2019-04-06T00:34:26.606Z,100.00
2019-04-06T00:36:54.969Z,100.00
2019-04-06T00:39:23.305Z,100.00
2019-04-06T00:41:51.790Z,100.00
2019-04-06T00:44:20.097Z,100.00
2019-04-06T00:46:48.497Z,100.00
2019-04-06T00:49:16.798Z,100.00
2019-04-06T00:51:45.280Z,100.00
2019-04-06T00:54:13.594Z,100.00
2019-04-06T00:56:42.200Z,100.00
2019-04-06T00:59:10.619Z,100.00
2019-04-06T01:01:39.298Z,100.00
2019-04-06T01:04:07.982Z,100.00
2019-04-06T01:06:36.489Z,100.00
2019-04-06T01:09:08.019Z,100.00
2019-04-06T01:11:36.355Z,100.00
2019-04-06T01:14:05.024Z,100.00
2019-04-06T01:16:33.342Z,100.00
2019-04-06T01:19:01.659Z,100.00
2019-04-06T01:21:30.050Z,100.00
2019-04-06T01:23:58.402Z,100.00
2019-04-06T01:26:26.722Z,100.00
2019-04-06T01:28:55.169Z,100.00
2019-04-06T01:31:23.875Z,100.00
2019-04-06T01:33:52.311Z,100.00
2019-04-06T01:36:20.619Z,100.00
2019-04-06T01:38:50.271Z,100.00
2019-04-06T01:41:18.586Z,100.00
2019-04-06T01:43:46.906Z,100.00
2019-04-06T01:46:15.217Z,100.00
2019-04-06T01:48:43.598Z,100.00
2019-04-06T01:51:11.976Z,100.00
2019-04-06T01:53:40.306Z,100.00
2019-04-06T01:56:17.912Z,100.00
2019-04-06T01:58:39.299Z,100.00
2019-04-06T02:01:25.394Z,100.00
2019-04-06T02:03:53.782Z,100.00
2019-04-06T02:06:22.122Z,100.00
2019-04-06T02:08:50.612Z,100.00
2019-04-06T02:11:19.284Z,100.00
2019-04-06T02:13:47.649Z,100.00
2019-04-06T02:16:16.343Z,100.00
2019-04-06T02:18:44.644Z,100.00
2019-04-06T02:21:13.291Z,100.00
2019-04-06T02:23:41.592Z,100.00
2019-04-06T02:26:10.211Z,100.00
2019-04-06T02:28:38.543Z,100.00
2019-04-06T02:31:08.460Z,100.00
2019-04-06T02:33:47.373Z,100.00
2019-04-06T02:36:20.212Z,100.00
2019-04-06T02:38:50.222Z,100.00
2019-04-06T02:41:20.177Z,100.00
2019-04-06T02:43:48.571Z,100.00
2019-04-06T02:46:16.943Z,100.00
2019-04-06T02:48:45.270Z,100.00
2019-04-06T02:51:13.582Z,100.00
2019-04-06T02:53:41.957Z,100.00
2019-04-06T02:56:10.593Z,100.00
2019-04-06T02:58:38.895Z,100.00
2019-04-06T03:01:07.298Z,100.00
2019-04-06T03:03:35.682Z,100.00
2019-04-06T03:06:04.581Z,100.00
2019-04-06T03:08:32.901Z,100.00
2019-04-06T03:11:01.634Z,100.00
2019-04-06T03:13:29.947Z,100.00
2019-04-06T03:15:58.640Z,100.00
2019-04-06T03:18:27.034Z,100.00
2019-04-06T03:20:55.349Z,100.00
2019-04-06T03:23:24.930Z,100.00
2019-04-06T03:25:54.385Z,100.00
2019-04-06T03:28:23.121Z,100.00
2019-04-06T03:30:51.417Z,100.00
2019-04-06T03:33:20.046Z,100.00
2019-04-06T03:35:50.379Z,100.00
2019-04-06T03:38:18.659Z,100.00
2019-04-06T03:40:46.983Z,100.00
2019-04-06T03:43:15.344Z,100.00
2019-04-06T03:45:43.728Z,100.00
2019-04-06T03:48:12.372Z,100.00
2019-04-06T03:50:41.074Z,100.00
2019-04-06T03:53:09.400Z,100.00
2019-04-06T03:55:37.913Z,100.00
2019-04-06T03:58:06.536Z,100.00
2019-04-06T04:00:34.852Z,100.00
2019-04-06T04:03:03.161Z,100.00
2019-04-06T04:05:31.572Z,100.00
2019-04-06T04:07:59.960Z,100.00
2019-04-06T04:10:34.110Z,100.00
2019-04-06T04:13:02.541Z,100.00
2019-04-06T04:15:30.979Z,100.00
2019-04-06T04:17:59.510Z,100.00
2019-04-06T04:20:28.026Z,100.00
2019-04-06T04:22:56.412Z,100.00
2019-04-06T04:25:24.863Z,100.00
2019-04-06T04:27:53.195Z,100.00
2019-04-06T04:30:32.185Z,100.00
2019-04-06T04:32:51.556Z,100.00
2019-04-06T04:35:19.938Z,100.00
2019-04-06T04:37:48.550Z,100.00
2019-04-06T04:40:17.316Z,100.00
2019-04-06T04:42:45.745Z,100.00
2019-04-06T04:45:14.646Z,100.00
2019-04-06T04:47:43.160Z,100.00
2019-04-06T04:50:11.734Z,100.00
2019-04-06T04:52:40.051Z,100.00
2019-04-06T04:55:08.442Z,100.00
2019-04-06T04:57:41.139Z,100.00
2019-04-06T05:00:07.952Z,100.00
2019-04-06T05:02:36.217Z,100.00
2019-04-06T05:05:06.308Z,100.00
2019-04-06T05:07:35.052Z,100.00
2019-04-06T05:10:04.271Z,100.00
2019-04-06T05:12:32.655Z,100.00
2019-04-06T05:15:10.225Z,100.00
2019-04-06T05:17:38.602Z,100.00
2019-04-06T05:20:07.871Z,100.00
2019-04-06T05:22:36.181Z,100.00
2019-04-06T05:25:05.933Z,100.00
2019-04-06T05:27:34.325Z,100.00
2019-04-06T05:30:03.014Z,100.00
2019-04-06T05:32:31.686Z,100.00
2019-04-06T05:35:00.000Z,100.00
2019-04-06T05:37:28.338Z,100.00
2019-04-06T05:39:56.650Z,100.00
2019-04-06T05:42:24.966Z,100.00
2019-04-06T05:44:54.287Z,100.00
2019-04-06T05:47:22.596Z,100.00
2019-04-06T05:49:50.924Z,100.00
2019-04-06T05:52:19.279Z,100.00
2019-04-06T05:54:47.634Z,100.00
2019-04-06T05:57:15.946Z,100.00
2019-04-06T05:59:44.562Z,100.00
2019-04-06T06:02:12.895Z,100.00
2019-04-06T06:04:41.431Z,100.00
2019-04-06T06:07:09.722Z,100.00
2019-04-06T06:09:38.397Z,100.00
2019-04-06T06:12:07.964Z,100.00
2019-04-06T06:14:36.447Z,100.00
2019-04-06T06:17:05.180Z,100.00
2019-04-06T06:19:33.530Z,100.00
2019-04-06T06:22:01.903Z,100.00
2019-04-06T06:24:30.232Z,100.00
2019-04-06T06:26:58.770Z,100.00
2019-04-06T06:29:27.543Z,100.00
2019-04-06T06:31:55.945Z,100.00
2019-04-06T06:34:24.260Z,100.00
2019-04-06T06:36:52.590Z,100.00
2019-04-06T06:39:20.913Z,100.00
2019-04-06T06:41:49.311Z,100.00
2019-04-06T06:44:17.949Z,100.00
2019-04-06T06:46:46.343Z,100.00
2019-04-06T06:49:14.659Z,100.00
2019-04-06T06:51:43.063Z,100.00
2019-04-06T06:54:11.480Z,100.00
2019-04-06T06:56:39.840Z,100.00
2019-04-06T06:59:08.114Z,100.00
2019-04-06T07:01:36.421Z,100.00
2019-04-06T07:04:05.023Z,100.00
2019-04-06T07:06:33.422Z,100.00
2019-04-06T07:09:01.759Z,100.00
2019-04-06T07:11:30.187Z,100.00
2019-04-06T07:13:58.591Z,100.00
2019-04-06T07:16:26.915Z,100.00
2019-04-06T07:18:55.229Z,100.00
2019-04-06T07:21:23.561Z,100.00
2019-04-06T07:23:51.873Z,100.00
2019-04-06T07:26:20.203Z,100.00
2019-04-06T07:28:48.507Z,100.00
2019-04-06T07:31:16.842Z,100.00
2019-04-06T07:33:45.158Z,100.00
2019-04-06T07:36:13.471Z,100.00
2019-04-06T07:38:41.797Z,100.00
2019-04-06T07:41:10.149Z,100.00
2019-04-06T07:43:38.447Z,100.00
2019-04-06T07:46:06.754Z,100.00
2019-04-06T07:48:35.307Z,100.00
2019-04-06T07:51:03.705Z,100.00
2019-04-06T07:53:32.023Z,100.00
2019-04-06T07:56:00.339Z,100.00
2019-04-06T07:58:28.666Z,100.00
2019-04-06T08:00:56.997Z,100.00
2019-04-06T08:03:25.305Z,100.00
2019-04-06T08:05:53.803Z,100.00
2019-04-06T08:08:22.367Z,100.00
2019-04-06T08:10:50.730Z,100.00
2019-04-06T08:13:19.037Z,100.00
2019-04-06T08:15:47.468Z,100.00
2019-04-06T08:18:15.785Z,100.00
2019-04-06T08:20:44.574Z,100.00
2019-04-06T08:23:13.036Z,100.00
2019-04-06T08:25:41.448Z,97.32
2019-04-06T08:28:09.843Z,100.00
2019-04-06T08:30:45.422Z,100.00
2019-04-06T08:33:08.259Z,100.00
2019-04-06T08:35:36.896Z,100.00
2019-04-06T08:38:05.449Z,100.00
2019-04-06T08:40:34.235Z,100.00
2019-04-06T08:43:02.580Z,100.00
2019-04-06T08:45:30.899Z,100.00
2019-04-06T08:47:59.451Z,100.00
2019-04-06T08:50:27.942Z,100.00
2019-04-06T08:52:56.753Z,100.00
2019-04-06T08:55:25.044Z,100.00
2019-04-06T08:57:53.421Z,100.00
2019-04-06T09:00:21.876Z,100.00
2019-04-06T09:02:50.196Z,100.00
2019-04-06T09:05:18.519Z,100.00
2019-04-06T09:07:46.943Z,100.00
2019-04-06T09:10:15.507Z,98.77
2019-04-06T09:12:44.336Z,99.26
2019-04-06T09:15:13.098Z,100.00
2019-04-06T09:17:41.474Z,96.14
2019-04-06T09:20:10.263Z,93.28
2019-04-06T09:22:38.906Z,95.59
2019-04-06T09:25:07.927Z,100.00
2019-04-06T09:27:36.274Z,99.96
2019-04-06T09:30:07.130Z,96.11
2019-04-06T09:32:35.655Z,94.78
2019-04-06T09:35:05.004Z,96.81
2019-04-06T09:37:33.770Z,92.85
2019-04-06T09:40:02.073Z,94.54
2019-04-06T09:42:30.903Z,94.50
2019-04-06T09:45:16.178Z,90.53
2019-04-06T09:47:46.632Z,85.12
2019-04-06T09:50:28.844Z,85.79
2019-04-06T09:53:01.749Z,88.00
2019-04-06T09:55:43.646Z,81.96
2019-04-06T09:58:16.497Z,79.01
2019-04-06T10:00:52.151Z,78.37
2019-04-06T10:03:22.275Z,74.48
2019-04-06T10:05:55.108Z,82.22
2019-04-06T10:08:37.712Z,82.35
2019-04-06T10:11:07.884Z,81.92
2019-04-06T10:13:40.695Z,82.96
2019-04-06T10:16:22.583Z,84.08
2019-04-06T10:18:52.888Z,80.91
2019-04-06T10:21:25.400Z,74.89
2019-04-06T10:24:04.798Z,73.96
2019-04-06T10:26:51.153Z,77.33
2019-04-06T10:29:33.212Z,78.17
2019-04-06T10:32:05.903Z,78.31
2019-04-06T10:34:45.249Z,69.51
2019-04-06T10:37:30.354Z,66.77
2019-04-06T10:40:00.902Z,61.65
2019-04-06T10:42:39.765Z,67.89
2019-04-06T10:45:27.874Z,69.23
2019-04-06T10:47:58.370Z,64.47
2019-04-06T10:50:44.347Z,61.78
2019-04-06T10:53:16.826Z,62.02
2019-04-06T10:55:46.796Z,62.12
2019-04-06T10:58:17.056Z,65.15
2019-04-06T11:00:50.193Z,65.32
2019-04-06T11:03:32.001Z,65.93
2019-04-06T11:06:04.660Z,68.40
2019-04-06T11:08:47.281Z,67.61
2019-04-06T11:11:20.778Z,64.63
2019-04-06T11:13:51.141Z,69.39
2019-04-06T11:16:36.550Z,64.92
2019-04-06T11:19:06.568Z,61.15
2019-04-06T11:21:37.278Z,61.15
2019-04-06T11:24:22.498Z,65.41
2019-04-06T11:26:55.322Z,63.62
2019-04-06T11:29:25.300Z,61.92
2019-04-06T11:32:01.383Z,61.95
2019-04-06T11:34:47.782Z,58.59
2019-04-06T11:37:20.974Z,52.07
2019-04-06T11:39:54.088Z,46.79
2019-04-06T11:42:40.499Z,47.96
2019-04-06T11:45:11.600Z,47.44
2019-04-06T11:47:50.572Z,49.69
2019-04-06T11:50:35.874Z,51.29
2019-04-06T11:53:16.090Z,50.50
2019-04-06T11:55:49.326Z,50.77
2019-04-06T11:58:19.519Z,51.27
2019-04-06T12:01:06.134Z,45.48
2019-04-06T12:03:49.886Z,45.54
2019-04-06T12:06:22.829Z,49.63
2019-04-06T12:08:59.533Z,55.14
2019-04-06T12:11:36.064Z,53.03
2019-04-06T12:14:22.470Z,54.64
2019-04-06T12:16:55.264Z,52.66
2019-04-06T12:19:27.893Z,50.58
2019-04-06T12:22:03.571Z,49.15
2019-04-06T12:24:45.664Z,44.21
2019-04-06T12:27:18.506Z,38.77
2019-04-06T12:29:48.830Z,39.92
2019-04-06T12:32:21.553Z,41.62
2019-04-06T12:35:03.537Z,38.79
2019-04-06T12:37:39.489Z,42.35
2019-04-06T12:40:12.654Z,38.50
2019-04-06T12:42:51.615Z,39.53
2019-04-06T12:45:21.728Z,38.33
2019-04-06T12:48:07.184Z,38.98
2019-04-06T12:50:37.411Z,41.04
2019-04-06T12:53:26.105Z,39.15
2019-04-06T12:55:58.891Z,37.96
2019-04-06T12:58:31.690Z,39.72
2019-04-06T13:01:04.309Z,39.55
2019-04-06T13:03:37.016Z,39.67
2019-04-06T13:06:10.133Z,38.12
2019-04-06T13:08:43.271Z,35.70
2019-04-06T13:11:13.687Z,40.47
2019-04-06T13:13:46.559Z,41.46
2019-04-06T13:16:17.775Z,38.59
2019-04-06T13:19:04.382Z,39.13
2019-04-06T13:21:36.961Z,39.85
2019-04-06T13:24:10.107Z,42.84
2019-04-06T13:26:46.071Z,41.35
2019-04-06T13:29:29.228Z,39.16
2019-04-06T13:32:15.575Z,38.52
2019-04-06T13:34:46.372Z,40.80
2019-04-06T13:37:32.871Z,40.99
2019-04-06T13:40:08.243Z,40.24
2019-04-06T13:42:38.189Z,41.57
2019-04-06T13:45:22.845Z,38.60
2019-04-06T13:48:08.954Z,40.51
2019-04-06T13:50:41.899Z,38.33
2019-04-06T13:53:14.801Z,37.61
2019-04-06T13:56:00.871Z,36.25
2019-04-06T13:58:48.884Z,36.35
2019-04-06T14:01:21.541Z,35.36
2019-04-06T14:03:54.589Z,40.79
2019-04-06T14:06:33.676Z,39.15
2019-04-06T14:09:03.563Z,40.00
2019-04-06T14:11:33.540Z,36.16
2019-04-06T14:14:15.371Z,36.16
2019-04-06T14:17:02.225Z,37.21
2019-04-06T14:19:47.273Z,37.77
2019-04-06T14:22:17.387Z,36.35
2019-04-06T14:25:02.579Z,36.58
2019-04-06T14:27:32.700Z,34.47
2019-04-06T14:30:08.509Z,34.27
2019-04-06T14:32:54.627Z,38.11
2019-04-06T14:35:27.893Z,33.14
2019-04-06T14:37:57.893Z,34.54
2019-04-06T14:40:43.729Z,32.95
2019-04-06T14:43:30.113Z,33.53
2019-04-06T14:46:03.129Z,33.46
2019-04-06T14:48:36.087Z,33.86
2019-04-06T14:51:06.033Z,32.56
2019-04-06T14:53:39.121Z,32.53
2019-04-06T14:56:25.548Z,37.00
2019-04-06T14:59:04.019Z,33.06
2019-04-06T15:01:42.143Z,35.08
2019-04-06T15:04:26.189Z,35.93
2019-04-06T15:07:11.598Z,37.21
2019-04-06T15:09:37.020Z,34.34
2019-04-06T15:12:16.275Z,34.86
2019-04-06T15:14:49.350Z,33.27
2019-04-06T15:17:22.238Z,33.42
2019-04-06T15:19:52.180Z,34.21
2019-04-06T15:22:27.878Z,35.58
2019-04-06T15:25:06.382Z,32.29
2019-04-06T15:27:54.405Z,33.10
2019-04-06T15:30:36.141Z,33.72
2019-04-06T15:33:22.331Z,34.76
2019-04-06T15:35:52.272Z,34.07
2019-04-06T15:38:23.647Z,34.54
2019-04-06T15:40:59.544Z,34.84
2019-04-06T15:43:29.535Z,36.24
2019-04-06T15:45:59.497Z,38.03
2019-04-06T15:48:36.982Z,35.36
2019-04-06T15:51:07.429Z,34.22
2019-04-06T15:53:46.356Z,37.21
2019-04-06T15:56:16.290Z,35.38
2019-04-06T15:58:46.238Z,35.18
2019-04-06T16:01:22.179Z,37.67
2019-04-06T16:04:08.558Z,37.77
2019-04-06T16:06:41.565Z,36.19
2019-04-06T16:09:14.228Z,38.94
2019-04-06T16:12:02.539Z,38.49
2019-04-06T16:14:41.917Z,38.74
2019-04-06T16:17:21.514Z,39.24
2019-04-06T16:19:56.017Z,37.98
2019-04-06T16:22:29.148Z,35.52
2019-04-06T16:24:59.147Z,37.17
2019-04-06T16:27:29.114Z,37.33
2019-04-06T16:29:59.477Z,36.43
2019-04-06T16:32:37.885Z,36.17
2019-04-06T16:35:16.607Z,36.74
2019-04-06T16:37:52.648Z,36.74
2019-04-06T16:40:22.670Z,34.87
2019-04-06T16:43:08.728Z,36.27
2019-04-06T16:45:47.603Z,37.50
2019-04-06T16:48:33.967Z,36.69
2019-04-06T16:51:06.610Z,37.63
2019-04-06T16:53:39.556Z,36.93
2019-04-06T16:56:09.823Z,38.50
2019-04-06T16:58:45.858Z,41.49
2019-04-06T17:01:18.898Z,40.40
2019-04-06T17:03:51.529Z,40.19
2019-04-06T17:06:24.190Z,40.13
2019-04-06T17:08:56.713Z,40.93
2019-04-06T17:11:36.263Z,42.00
2019-04-06T17:14:06.643Z,42.41
2019-04-06T17:16:46.512Z,44.90
2019-04-06T17:19:16.656Z,44.67
2019-04-06T17:21:46.988Z,44.41
2019-04-06T17:24:28.563Z,47.94
2019-04-06T17:27:07.436Z,48.34
2019-04-06T17:29:40.502Z,49.41
2019-04-06T17:32:13.703Z,50.98
2019-04-06T17:34:54.420Z,51.36
2019-04-06T17:37:24.025Z,53.75
2019-04-06T17:40:12.334Z,53.64
2019-04-06T17:42:45.906Z,55.18
2019-04-06T17:45:33.937Z,56.70
2019-04-06T17:48:12.517Z,57.95
2019-04-06T17:50:42.466Z,58.84
2019-04-06T17:53:20.944Z,60.44
2019-04-06T17:56:06.065Z,60.06
2019-04-06T17:58:36.104Z,60.12
2019-04-06T18:01:11.862Z,62.73
2019-04-06T18:03:59.970Z,63.37
2019-04-06T18:06:46.242Z,62.73
2019-04-06T18:09:28.154Z,64.28
2019-04-06T18:12:14.020Z,64.99
2019-04-06T18:14:42.855Z,64.64
2019-04-06T18:17:11.398Z,66.38
2019-04-06T18:19:40.087Z,67.36
2019-04-06T18:22:08.863Z,66.92
2019-04-06T18:24:37.414Z,68.15
2019-04-06T18:27:06.415Z,68.84
2019-04-06T18:29:35.287Z,69.21
2019-04-06T18:32:05.293Z,69.55
2019-04-06T18:34:33.630Z,70.14
2019-04-06T18:37:03.682Z,71.41
2019-04-06T18:39:32.445Z,72.47
2019-04-06T18:42:00.942Z,71.99
2019-04-06T18:44:29.743Z,72.32
2019-04-06T18:46:58.407Z,73.16
2019-04-06T18:49:27.594Z,72.42
2019-04-06T18:51:56.077Z,72.66
2019-04-06T18:54:24.791Z,72.35
2019-04-06T18:56:53.398Z,72.52
2019-04-06T18:59:21.846Z,72.50
2019-04-06T19:01:50.797Z,73.07
2019-04-06T19:04:19.431Z,74.24
2019-04-06T19:06:48.162Z,75.54
2019-04-06T19:09:23.559Z,76.38
2019-04-06T19:11:54.321Z,76.05
2019-04-06T19:14:16.964Z,76.20
2019-04-06T19:16:45.891Z,77.15
2019-04-06T19:19:14.565Z,77.21
2019-04-06T19:21:43.690Z,77.47
2019-04-06T19:24:12.228Z,78.64
2019-04-06T19:26:41.029Z,79.46
2019-04-06T19:29:10.817Z,79.90
2019-04-06T19:31:39.238Z,79.53
2019-04-06T19:34:07.668Z,80.37
2019-04-06T19:36:36.258Z,80.66
2019-04-06T19:39:07.919Z,80.78
2019-04-06T19:41:36.293Z,81.53
2019-04-06T19:44:04.884Z,80.12
2019-04-06T19:46:33.973Z,83.69
2019-04-06T19:49:02.922Z,80.50
2019-04-06T19:51:32.064Z,76.70
2019-04-06T19:54:04.345Z,81.34
2019-04-06T19:56:31.314Z,81.94
2019-04-06T19:58:59.684Z,84.24
2019-04-06T20:01:28.113Z,83.92
2019-04-06T20:03:56.382Z,84.40
2019-04-06T20:06:24.958Z,82.84
2019-04-06T20:08:53.277Z,84.83
2019-04-06T20:11:22.023Z,83.96
2019-04-06T20:13:50.667Z,84.77
2019-04-06T20:16:20.070Z,85.42
2019-04-06T20:18:49.048Z,85.42
2019-04-06T20:21:17.675Z,84.94
2019-04-06T20:23:45.977Z,86.74
2019-04-06T20:26:14.317Z,86.94
2019-04-06T20:28:42.667Z,86.47
2019-04-06T20:31:11.548Z,87.23
2019-04-06T20:33:48.151Z,87.83
2019-04-06T20:36:10.400Z,87.94
2019-04-06T20:38:39.057Z,88.17
2019-04-06T20:41:07.414Z,87.80
2019-04-06T20:43:35.717Z,88.75
2019-04-06T20:46:04.767Z,88.84
2019-04-06T20:48:34.661Z,88.38
2019-04-06T20:51:03.142Z,90.06
2019-04-06T20:53:31.568Z,88.92
2019-04-06T20:56:00.684Z,90.46
2019-04-06T20:58:29.286Z,90.66
2019-04-06T21:00:57.680Z,91.13
2019-04-06T21:03:26.547Z,90.57
2019-04-06T21:05:57.234Z,89.83
2019-04-06T21:08:25.870Z,90.64
2019-04-06T21:10:54.213Z,90.02
2019-04-06T21:13:22.582Z,91.48
2019-04-06T21:15:51.030Z,92.02
2019-04-06T21:18:19.450Z,94.14
2019-04-06T21:20:48.007Z,93.69
2019-04-06T21:23:17.200Z,95.27
2019-04-06T21:25:45.712Z,93.31
2019-04-06T21:28:14.437Z,92.82
2019-04-06T21:30:43.160Z,94.76
2019-04-06T21:33:12.269Z,92.37
2019-04-06T21:35:40.811Z,95.96
2019-04-06T21:38:09.221Z,96.21
2019-04-06T21:40:38.542Z,96.43
2019-04-06T21:43:07.132Z,96.61
2019-04-06T21:45:35.912Z,97.19
2019-04-06T21:48:05.075Z,95.65
2019-04-06T21:50:33.426Z,95.08
2019-04-06T21:53:01.732Z,93.58
2019-04-06T21:55:30.080Z,94.48
2019-04-06T21:57:58.419Z,97.11
2019-04-06T22:00:43.716Z,98.44
2019-04-06T22:03:12.164Z,97.71
2019-04-06T22:05:41.059Z,98.74
2019-04-06T22:08:09.415Z,99.55
2019-04-06T22:10:37.908Z,100.00
2019-04-06T22:13:07.372Z,97.41
2019-04-06T22:15:36.139Z,99.94
2019-04-06T22:18:06.122Z,100.00
2019-04-06T22:20:34.754Z,94.89
2019-04-06T22:23:03.056Z,99.95
2019-04-06T22:25:31.370Z,96.83
2019-04-06T22:27:59.723Z,100.00
2019-04-06T22:30:28.116Z,100.00
2019-04-06T22:32:56.575Z,100.00
2019-04-06T22:35:24.970Z,100.00
2019-04-06T22:37:55.232Z,100.00
2019-04-06T22:40:23.452Z,100.00
2019-04-06T22:42:51.913Z,100.00
2019-04-06T22:45:21.952Z,100.00
2019-04-06T22:47:50.815Z,100.00
2019-04-06T22:50:19.902Z,100.00
2019-04-06T22:52:48.877Z,100.00
2019-04-06T22:55:17.675Z,100.00
2019-04-06T22:57:46.628Z,100.00
2019-04-06T23:00:18.404Z,100.00
2019-04-06T23:05:51.799Z,100.00
2019-04-06T23:08:20.313Z,100.00
2019-04-06T23:10:48.801Z,100.00
2019-04-06T23:13:17.706Z,100.00
2019-04-06T23:15:47.925Z,100.00
2019-04-06T23:18:16.553Z,100.00
2019-04-06T23:20:44.874Z,100.00
2019-04-06T23:23:14.245Z,100.00
2019-04-06T23:25:42.669Z,100.00
2019-04-06T23:28:11.797Z,100.00
2019-04-06T23:30:40.106Z,100.00
2019-04-06T23:33:08.520Z,100.00
2019-04-06T23:35:36.965Z,100.00
2019-04-06T23:38:05.788Z,100.00
2019-04-06T23:40:34.274Z,100.00
2019-04-06T23:43:02.889Z,100.00
2019-04-06T23:45:31.179Z,100.00
2019-04-06T23:47:59.620Z,100.00
2019-04-06T23:50:28.194Z,100.00
2019-04-06T23:52:57.267Z,100.00
2019-04-06T23:55:26.127Z,100.00
2019-04-06T23:57:54.690Z,100.00
