createdAt,value
2017-12-01T00:01:50.260Z,2.77
2017-12-01T00:04:18.607Z,2.83
2017-12-01T00:06:46.951Z,2.64
2017-12-01T00:09:15.294Z,2.48
2017-12-01T00:11:43.675Z,2.53
2017-12-01T00:14:12.023Z,2.76
2017-12-01T00:16:40.363Z,2.67
2017-12-01T00:19:08.708Z,2.97
2017-12-01T00:21:37.046Z,2.88
2017-12-01T00:24:05.415Z,2.93
2017-12-01T00:26:33.750Z,2.88
2017-12-01T00:29:02.093Z,2.97
2017-12-01T00:31:30.444Z,2.99
2017-12-01T00:33:58.787Z,2.96
2017-12-01T00:36:27.151Z,3.07
2017-12-01T00:38:55.495Z,2.88
2017-12-01T00:41:23.827Z,3.06
2017-12-01T00:43:52.181Z,3.00
2017-12-01T00:46:20.515Z,3.02
2017-12-01T00:48:48.884Z,2.98
2017-12-01T00:51:17.229Z,2.97
2017-12-01T00:53:45.577Z,3.04
2017-12-01T00:56:13.925Z,3.03
2017-12-01T00:58:42.262Z,2.87
2017-12-01T01:01:10.644Z,2.89
2017-12-01T01:03:38.988Z,2.90
2017-12-01T01:06:07.323Z,3.19
2017-12-01T01:08:35.662Z,3.22
2017-12-01T01:11:04.135Z,3.10
2017-12-01T01:13:32.742Z,3.05
2017-12-01T01:16:01.527Z,2.89
2017-12-01T01:18:30.574Z,2.95
2017-12-01T01:20:59.419Z,2.92
2017-12-01T01:23:28.022Z,2.91
2017-12-01T01:25:56.370Z,3.16
2017-12-01T01:28:24.717Z,3.23
2017-12-01T01:30:53.056Z,3.16
2017-12-01T01:33:21.398Z,3.33
2017-12-01T01:35:49.766Z,3.24
2017-12-01T01:38:18.103Z,3.07
2017-12-01T01:40:46.448Z,3.35
2017-12-01T01:43:14.808Z,3.57
2017-12-01T01:45:43.162Z,3.53
2017-12-01T01:48:11.532Z,3.74
2017-12-01T01:50:39.879Z,3.65
2017-12-01T01:53:08.225Z,3.63
2017-12-01T01:55:36.580Z,3.56
2017-12-01T01:58:04.916Z,3.66
2017-12-01T02:00:33.277Z,3.53
2017-12-01T02:03:01.614Z,3.73
2017-12-01T02:05:29.991Z,4.03
2017-12-01T02:07:58.382Z,4.03
2017-12-01T02:10:26.732Z,3.90
2017-12-01T02:12:55.102Z,3.72
2017-12-01T02:15:23.434Z,3.96
2017-12-01T02:17:51.778Z,3.92
2017-12-01T02:20:20.122Z,3.77
2017-12-01T02:22:48.466Z,3.87
2017-12-01T02:25:16.851Z,3.83
2017-12-01T02:27:45.199Z,3.82
2017-12-01T02:30:13.580Z,3.80
2017-12-01T02:32:41.919Z,3.99
2017-12-01T02:35:10.262Z,4.00
2017-12-01T02:37:38.636Z,4.18
2017-12-01T02:40:06.972Z,3.97
2017-12-01T02:42:35.319Z,4.03
2017-12-01T02:45:03.658Z,4.21
2017-12-01T02:47:32.007Z,4.39
2017-12-01T02:50:00.396Z,4.24
2017-12-01T02:52:28.742Z,4.44
2017-12-01T02:54:57.099Z,4.54
2017-12-01T02:57:25.455Z,4.51
2017-12-01T02:59:53.839Z,4.34
2017-12-01T03:02:22.191Z,4.31
2017-12-01T03:04:50.548Z,4.23
2017-12-01T03:07:18.888Z,3.90
2017-12-01T03:09:47.234Z,4.00
2017-12-01T03:12:15.602Z,3.77
2017-12-01T03:14:43.947Z,3.86
2017-12-01T03:17:12.298Z,4.24
2017-12-01T03:19:40.642Z,4.18
2017-12-01T03:22:08.991Z,4.11
2017-12-01T03:24:37.374Z,4.06
2017-12-01T03:27:05.760Z,3.91
2017-12-01T03:29:34.101Z,3.79
2017-12-01T03:32:02.451Z,3.94
2017-12-01T03:34:30.825Z,3.92
2017-12-01T03:36:59.209Z,4.05
2017-12-01T03:39:27.591Z,4.20
2017-12-01T03:41:55.941Z,4.27
2017-12-01T03:44:24.299Z,4.43
2017-12-01T03:46:52.636Z,4.29
2017-12-01T03:49:21.371Z,4.28
2017-12-01T03:51:49.706Z,4.36
2017-12-01T03:54:18.060Z,4.60
2017-12-01T03:56:46.414Z,4.36
2017-12-01T03:59:14.763Z,4.59
2017-12-01T04:01:43.114Z,4.59
2017-12-01T04:04:11.459Z,4.61
2017-12-01T04:06:39.806Z,4.51
2017-12-01T04:09:08.167Z,4.57
2017-12-01T04:11:36.551Z,4.36
2017-12-01T04:14:04.902Z,4.35
2017-12-01T04:16:33.250Z,4.26
2017-12-01T04:19:01.610Z,4.44
2017-12-01T04:21:29.981Z,4.58
2017-12-01T04:23:58.327Z,4.43
2017-12-01T04:26:26.675Z,4.52
2017-12-01T04:28:55.027Z,4.49
2017-12-01T04:31:23.377Z,4.39
2017-12-01T04:33:51.750Z,4.21
2017-12-01T04:36:20.095Z,4.28
2017-12-01T04:38:48.443Z,4.22
2017-12-01T04:41:16.787Z,4.09
2017-12-01T04:43:45.149Z,4.21
2017-12-01T04:46:13.521Z,4.23
2017-12-01T04:48:41.863Z,4.28
2017-12-01T04:51:10.220Z,4.46
2017-12-01T04:53:38.561Z,4.36
2017-12-01T04:56:06.918Z,4.53
2017-12-01T04:58:35.303Z,4.41
2017-12-01T05:01:03.650Z,4.25
2017-12-01T05:03:32.000Z,4.32
2017-12-01T05:06:00.351Z,4.42
2017-12-01T05:08:28.691Z,4.13
2017-12-01T05:10:57.085Z,4.32
2017-12-01T05:13:25.467Z,3.96
2017-12-01T05:15:53.815Z,3.93
2017-12-01T05:18:22.197Z,4.02
2017-12-01T05:20:50.535Z,4.23
2017-12-01T05:23:18.920Z,4.03
2017-12-01T05:25:47.258Z,4.32
2017-12-01T05:28:15.614Z,3.84
2017-12-01T05:30:43.946Z,4.12
2017-12-01T05:33:12.293Z,4.01
2017-12-01T05:35:40.771Z,4.09
2017-12-01T05:38:09.139Z,4.21
2017-12-01T05:40:37.486Z,3.99
2017-12-01T05:43:06.054Z,4.04
2017-12-01T05:45:34.406Z,3.99
2017-12-01T05:48:02.810Z,3.79
2017-12-01T05:50:31.155Z,4.06
2017-12-01T05:52:59.507Z,3.91
2017-12-01T05:55:27.856Z,3.98
2017-12-01T05:57:56.192Z,4.21
2017-12-01T06:00:24.578Z,4.27
2017-12-01T06:02:53.910Z,4.28
2017-12-01T06:05:22.279Z,4.41
2017-12-01T06:07:50.627Z,4.38
2017-12-01T06:10:18.976Z,4.08
2017-12-01T06:12:47.350Z,4.30
2017-12-01T06:15:15.699Z,4.00
2017-12-01T06:17:44.145Z,3.91
2017-12-01T06:20:12.554Z,4.35
2017-12-01T06:22:40.909Z,4.41
2017-12-01T06:25:09.474Z,4.37
2017-12-01T06:27:37.877Z,4.34
2017-12-01T06:30:06.233Z,4.35
2017-12-01T06:32:36.675Z,4.28
2017-12-01T06:35:05.051Z,4.05
2017-12-01T06:37:33.823Z,4.24
2017-12-01T06:40:02.325Z,4.17
2017-12-01T06:42:30.682Z,4.21
2017-12-01T06:44:59.031Z,4.14
2017-12-01T06:47:27.391Z,3.99
2017-12-01T06:50:11.877Z,4.14
2017-12-01T06:52:40.936Z,3.84
2017-12-01T06:55:09.512Z,4.20
2017-12-01T06:57:37.860Z,3.83
2017-12-01T07:00:06.194Z,3.97
2017-12-01T07:02:34.601Z,4.24
2017-12-01T07:05:02.956Z,3.90
2017-12-01T07:07:31.376Z,3.67
2017-12-01T07:09:59.723Z,3.91
2017-12-01T07:12:28.071Z,3.43
2017-12-01T07:17:30.821Z,3.97
2017-12-01T07:19:59.194Z,4.05
2017-12-01T07:22:27.542Z,3.71
2017-12-01T07:24:55.899Z,3.85
2017-12-01T07:27:24.255Z,3.75
2017-12-01T07:29:52.597Z,4.00
2017-12-01T07:32:20.955Z,3.90
2017-12-01T07:34:49.304Z,4.27
2017-12-01T07:37:17.696Z,3.98
2017-12-01T07:39:46.036Z,4.09
2017-12-01T07:42:14.385Z,3.85
2017-12-01T07:45:02.563Z,4.16
2017-12-01T07:47:30.911Z,4.37
2017-12-01T07:49:59.263Z,4.09
2017-12-01T07:52:27.609Z,4.28
2017-12-01T07:54:56.011Z,4.49
2017-12-01T07:57:24.359Z,4.35
2017-12-01T07:59:52.710Z,4.38
2017-12-01T08:02:21.056Z,4.61
2017-12-01T08:04:49.441Z,4.26
2017-12-01T08:07:17.815Z,4.23
2017-12-01T08:09:46.183Z,4.37
2017-12-01T08:12:14.551Z,4.27
2017-12-01T08:14:42.893Z,4.14
2017-12-01T08:17:22.918Z,4.54
2017-12-01T08:19:51.287Z,4.62
2017-12-01T08:22:31.370Z,4.30
2017-12-01T08:25:11.410Z,4.24
2017-12-01T08:27:39.994Z,4.41
2017-12-01T08:30:08.382Z,4.26
2017-12-01T08:32:36.722Z,4.46
2017-12-01T08:35:05.073Z,4.12
2017-12-01T08:37:33.421Z,3.84
2017-12-01T08:40:01.771Z,3.79
2017-12-01T08:42:30.499Z,3.95
2017-12-01T08:44:58.845Z,4.16
2017-12-01T08:47:27.207Z,3.68
2017-12-01T08:49:55.556Z,4.39
2017-12-01T08:52:23.906Z,4.59
2017-12-01T08:54:52.292Z,4.30
2017-12-01T08:57:20.651Z,3.83
2017-12-01T08:59:49.003Z,4.19
2017-12-01T09:02:17.354Z,3.99
2017-12-01T09:04:45.698Z,4.05
2017-12-01T09:07:14.068Z,3.35
2017-12-01T09:09:42.426Z,3.97
2017-12-01T09:12:10.789Z,3.27
2017-12-01T09:14:39.751Z,3.73
2017-12-01T09:17:08.094Z,3.89
2017-12-01T09:19:36.468Z,4.26
2017-12-01T09:22:04.823Z,4.12
2017-12-01T09:24:33.171Z,4.41
2017-12-01T09:27:01.527Z,4.09
2017-12-01T09:29:29.878Z,4.19
2017-12-01T09:31:58.366Z,4.16
2017-12-01T09:34:26.731Z,4.11
2017-12-01T09:36:55.070Z,4.45
2017-12-01T09:39:23.414Z,4.17
2017-12-01T09:41:51.767Z,4.15
2017-12-01T09:44:20.142Z,4.27
2017-12-01T09:46:48.507Z,4.23
2017-12-01T09:49:16.854Z,4.62
2017-12-01T09:51:45.204Z,5.05
2017-12-01T09:54:13.556Z,4.94
2017-12-01T09:56:41.935Z,5.21
2017-12-01T09:59:10.319Z,4.93
2017-12-01T10:01:38.670Z,5.16
2017-12-01T10:04:07.015Z,4.71
2017-12-01T10:06:35.366Z,4.83
2017-12-01T10:09:03.759Z,5.05
2017-12-01T10:11:32.138Z,5.01
2017-12-01T10:14:00.478Z,5.01
2017-12-01T10:16:28.826Z,4.87
2017-12-01T10:18:57.209Z,5.13
2017-12-01T10:21:25.589Z,5.20
2017-12-01T10:23:53.939Z,5.08
2017-12-01T10:26:22.289Z,4.72
2017-12-01T10:28:50.636Z,4.94
2017-12-01T10:31:18.985Z,4.62
2017-12-01T10:33:47.362Z,4.70
2017-12-01T10:36:15.711Z,3.89
2017-12-01T10:38:44.927Z,4.85
2017-12-01T10:41:13.282Z,4.89
2017-12-01T10:43:41.634Z,4.78
2017-12-01T10:46:10.012Z,4.91
2017-12-01T10:48:38.354Z,4.97
2017-12-01T10:51:06.821Z,5.02
2017-12-01T10:53:35.173Z,4.71
2017-12-01T10:56:03.548Z,4.95
2017-12-01T10:58:31.925Z,4.95
2017-12-01T11:01:00.274Z,3.99
2017-12-01T11:03:28.614Z,3.88
2017-12-01T11:05:56.962Z,4.42
2017-12-01T11:08:25.323Z,4.08
2017-12-01T11:10:53.702Z,3.99
2017-12-01T11:13:22.068Z,4.61
2017-12-01T11:15:50.414Z,4.57
2017-12-01T11:18:18.754Z,4.60
2017-12-01T11:20:47.104Z,4.96
2017-12-01T11:23:15.659Z,5.02
2017-12-01T11:25:44.029Z,5.10
2017-12-01T11:28:12.375Z,4.71
2017-12-01T11:30:40.730Z,5.28
2017-12-01T11:33:09.076Z,5.16
2017-12-01T11:35:37.459Z,5.01
2017-12-01T11:38:05.824Z,4.38
2017-12-01T11:40:34.171Z,5.12
2017-12-01T11:43:02.584Z,4.71
2017-12-01T11:45:30.963Z,4.99
2017-12-01T11:47:59.307Z,4.96
2017-12-01T11:50:27.655Z,4.81
2017-12-01T11:52:56.007Z,5.17
2017-12-01T11:55:24.355Z,5.40
2017-12-01T11:57:52.730Z,5.40
2017-12-01T12:00:21.082Z,5.05
2017-12-01T12:02:49.431Z,4.76
2017-12-01T12:05:17.791Z,4.73
2017-12-01T12:07:46.146Z,5.55
2017-12-01T12:10:14.543Z,5.32
2017-12-01T12:12:42.890Z,5.19
2017-12-01T12:15:11.240Z,5.30
2017-12-01T12:17:39.598Z,5.01
2017-12-01T12:20:07.938Z,5.25
2017-12-01T12:22:36.339Z,5.25
2017-12-01T12:25:04.688Z,5.10
2017-12-01T12:27:33.035Z,5.46
2017-12-01T12:30:01.387Z,4.85
2017-12-01T12:32:29.740Z,5.19
2017-12-01T12:34:58.599Z,5.19
2017-12-01T12:37:27.059Z,5.27
2017-12-01T12:39:55.414Z,5.48
2017-12-01T12:42:23.771Z,5.22
2017-12-01T12:44:52.195Z,5.20
2017-12-01T12:47:20.613Z,5.49
2017-12-01T12:49:48.948Z,5.10
2017-12-01T12:52:17.284Z,5.14
2017-12-01T12:54:45.627Z,5.54
2017-12-01T12:57:13.972Z,5.52
2017-12-01T12:59:42.360Z,5.09
2017-12-01T13:02:10.703Z,5.12
2017-12-01T13:04:39.143Z,5.36
2017-12-01T13:07:07.513Z,5.41
2017-12-01T13:09:35.862Z,5.11
2017-12-01T13:12:04.240Z,4.72
2017-12-01T13:14:32.594Z,4.08
2017-12-01T13:17:00.935Z,4.16
2017-12-01T13:19:29.282Z,4.76
2017-12-01T13:21:57.618Z,4.38
2017-12-01T13:24:26.004Z,4.41
2017-12-01T13:26:54.350Z,4.75
2017-12-01T13:29:22.699Z,4.30
2017-12-01T13:31:51.054Z,3.94
2017-12-01T13:34:19.446Z,4.39
2017-12-01T13:36:47.841Z,4.17
2017-12-01T13:39:17.133Z,4.37
2017-12-01T13:41:45.483Z,4.58
2017-12-01T13:44:13.834Z,4.48
2017-12-01T13:46:42.183Z,4.66
2017-12-01T13:49:11.168Z,5.04
2017-12-01T13:51:39.507Z,4.47
2017-12-01T13:54:07.858Z,4.91
2017-12-01T13:56:36.210Z,5.06
2017-12-01T13:59:04.559Z,4.45
2017-12-01T14:01:33.085Z,4.24
2017-12-01T14:04:01.435Z,4.61
2017-12-01T14:06:29.796Z,4.50
2017-12-01T14:08:58.129Z,4.73
2017-12-01T14:11:26.487Z,4.80
2017-12-01T14:13:54.904Z,4.67
2017-12-01T14:16:23.248Z,4.91
2017-12-01T14:18:51.598Z,4.89
2017-12-01T14:21:19.947Z,4.95
2017-12-01T14:23:48.301Z,4.62
2017-12-01T14:26:17.673Z,4.58
2017-12-01T14:28:46.024Z,4.78
2017-12-01T14:31:14.374Z,4.35
2017-12-01T14:33:42.739Z,4.67
2017-12-01T14:36:11.088Z,4.63
2017-12-01T14:38:39.654Z,4.25
2017-12-01T14:41:08.008Z,4.02
2017-12-01T14:43:36.358Z,3.90
2017-12-01T14:46:04.703Z,4.19
2017-12-01T14:48:33.115Z,4.15
2017-12-01T14:51:01.500Z,4.32
2017-12-01T14:53:29.843Z,4.27
2017-12-01T14:55:58.201Z,3.89
2017-12-01T14:58:26.556Z,3.79
2017-12-01T15:00:54.890Z,3.60
2017-12-01T15:03:23.241Z,3.96
2017-12-01T15:05:51.583Z,3.65
2017-12-01T15:08:20.075Z,4.11
2017-12-01T15:10:48.468Z,4.18
2017-12-01T15:13:16.965Z,3.70
2017-12-01T15:15:45.498Z,3.75
2017-12-01T15:18:13.867Z,3.73
2017-12-01T15:20:43.167Z,3.72
2017-12-01T15:23:11.529Z,4.02
2017-12-01T15:25:39.874Z,3.17
2017-12-01T15:28:08.258Z,3.48
2017-12-01T15:30:36.921Z,4.10
2017-12-01T15:33:05.303Z,3.38
2017-12-01T15:35:35.660Z,3.35
2017-12-01T15:38:04.179Z,3.38
2017-12-01T15:40:32.661Z,3.87
2017-12-01T15:43:01.032Z,3.75
2017-12-01T15:45:29.511Z,3.60
2017-12-01T15:47:58.506Z,3.79
2017-12-01T15:50:26.868Z,4.27
2017-12-01T15:52:55.214Z,4.14
2017-12-01T15:55:23.573Z,4.16
2017-12-01T15:57:51.968Z,4.31
2017-12-01T16:00:20.322Z,4.11
2017-12-01T16:02:48.690Z,4.11
2017-12-01T16:05:17.046Z,3.75
2017-12-01T16:07:45.407Z,4.06
2017-12-01T16:10:13.788Z,4.12
2017-12-01T16:12:42.136Z,3.65
2017-12-01T16:15:10.484Z,4.06
2017-12-01T16:17:38.833Z,4.15
2017-12-01T16:20:07.183Z,4.13
2017-12-01T16:22:35.655Z,4.21
2017-12-01T16:25:04.013Z,4.18
2017-12-01T16:27:32.351Z,3.97
2017-12-01T16:30:00.696Z,3.48
2017-12-01T16:32:29.047Z,3.41
2017-12-01T16:34:57.423Z,3.29
2017-12-01T16:37:25.779Z,3.35
2017-12-01T16:39:54.128Z,3.36
2017-12-01T16:42:22.497Z,3.50
2017-12-01T16:44:50.835Z,3.12
2017-12-01T16:47:19.215Z,2.92
2017-12-01T16:49:47.558Z,2.72
2017-12-01T16:52:15.909Z,2.88
2017-12-01T16:54:44.250Z,2.59
2017-12-01T16:57:12.599Z,2.07
2017-12-01T16:59:40.986Z,1.87
2017-12-01T17:02:09.345Z,1.79
2017-12-01T17:04:37.687Z,1.83
2017-12-01T17:07:06.035Z,1.91
2017-12-01T17:09:34.388Z,2.15
2017-12-01T17:12:03.491Z,2.00
2017-12-01T17:14:31.855Z,2.41
2017-12-01T17:17:00.249Z,2.24
2017-12-01T17:19:28.594Z,2.26
2017-12-01T17:21:56.947Z,2.26
2017-12-01T17:24:25.323Z,2.28
2017-12-01T17:26:54.635Z,2.18
2017-12-01T17:29:22.985Z,2.23
2017-12-01T17:31:51.338Z,2.34
2017-12-01T17:34:19.689Z,2.25
2017-12-01T17:36:48.087Z,1.86
2017-12-01T17:39:16.681Z,1.79
2017-12-01T17:41:45.032Z,2.06
2017-12-01T17:44:13.406Z,2.08
2017-12-01T17:46:41.761Z,2.05
2017-12-01T17:49:10.133Z,2.21
2017-12-01T17:51:38.475Z,1.99
2017-12-01T17:54:06.816Z,2.12
2017-12-01T17:56:35.158Z,2.24
2017-12-01T17:59:03.516Z,2.04
2017-12-01T18:01:31.904Z,2.07
2017-12-01T18:04:00.392Z,2.30
2017-12-01T18:06:28.797Z,2.44
2017-12-01T18:08:57.141Z,2.35
2017-12-01T18:11:25.512Z,2.45
2017-12-01T18:13:53.919Z,2.69
2017-12-01T18:16:22.278Z,2.82
2017-12-01T18:18:50.629Z,2.94
2017-12-01T18:21:18.978Z,2.83
2017-12-01T18:23:47.322Z,2.84
2017-12-01T18:26:15.699Z,2.95
2017-12-01T18:28:44.074Z,2.76
2017-12-01T18:31:12.415Z,3.05
2017-12-01T18:33:40.767Z,2.96
2017-12-01T18:36:09.111Z,3.01
2017-12-01T18:38:37.675Z,3.18
2017-12-01T18:41:06.015Z,3.23
2017-12-01T18:43:34.411Z,2.97
2017-12-01T18:46:02.759Z,3.28
2017-12-01T18:48:31.102Z,3.01
2017-12-01T18:50:59.504Z,3.12
2017-12-01T18:53:27.842Z,3.27
2017-12-01T18:55:56.193Z,3.29
2017-12-01T18:58:24.535Z,3.37
2017-12-01T19:00:52.892Z,3.36
2017-12-01T19:03:21.436Z,3.27
2017-12-01T19:05:49.779Z,3.50
2017-12-01T19:08:18.138Z,3.56
2017-12-01T19:10:46.482Z,3.19
2017-12-01T19:13:14.828Z,3.09
2017-12-01T19:15:43.243Z,3.25
2017-12-01T19:18:11.599Z,3.12
2017-12-01T19:20:39.947Z,3.19
2017-12-01T19:23:08.293Z,2.98
2017-12-01T19:25:36.634Z,2.61
2017-12-01T19:28:05.006Z,2.68
2017-12-01T19:33:07.946Z,3.43
2017-12-01T19:35:36.297Z,3.10
2017-12-01T19:38:04.645Z,3.38
2017-12-01T19:40:32.990Z,3.30
2017-12-01T19:43:01.358Z,3.43
2017-12-01T19:45:29.843Z,3.75
2017-12-01T19:47:58.182Z,3.53
2017-12-01T19:50:26.532Z,3.57
2017-12-01T19:52:54.879Z,3.39
2017-12-01T19:55:23.260Z,3.24
2017-12-01T19:57:51.630Z,3.16
2017-12-01T20:00:19.983Z,3.18
2017-12-01T20:02:48.534Z,3.22
2017-12-01T20:05:17.008Z,3.26
2017-12-01T20:07:45.510Z,3.36
2017-12-01T20:10:14.043Z,3.48
2017-12-01T20:12:42.411Z,3.50
2017-12-01T20:15:10.757Z,3.70
2017-12-01T20:17:39.106Z,3.38
2017-12-01T20:20:08.115Z,3.53
2017-12-01T20:22:36.499Z,3.87
2017-12-01T20:25:04.846Z,3.74
2017-12-01T20:27:33.206Z,3.81
2017-12-01T20:30:01.549Z,3.87
2017-12-01T20:32:29.909Z,3.88
2017-12-01T20:34:58.455Z,3.77
2017-12-01T20:37:26.804Z,3.75
2017-12-01T20:39:55.163Z,3.55
2017-12-01T20:42:23.502Z,3.59
2017-12-01T20:44:51.855Z,3.40
2017-12-01T20:47:20.194Z,3.39
2017-12-01T20:49:48.663Z,3.20
2017-12-01T20:52:17.016Z,3.32
2017-12-01T20:54:45.360Z,3.47
2017-12-01T20:57:13.700Z,3.61
2017-12-01T20:59:42.055Z,3.62
2017-12-01T21:02:10.415Z,3.56
2017-12-01T21:04:38.760Z,3.63
2017-12-01T21:07:07.112Z,3.58
2017-12-01T21:09:35.458Z,3.63
2017-12-01T21:12:03.808Z,3.70
2017-12-01T21:14:32.166Z,3.75
2017-12-01T21:17:00.515Z,3.96
2017-12-01T21:19:28.918Z,3.92
2017-12-01T21:21:57.325Z,4.15
2017-12-01T21:24:25.663Z,4.07
2017-12-01T21:26:54.007Z,4.04
2017-12-01T21:29:22.353Z,4.16
2017-12-01T21:31:50.694Z,4.11
2017-12-01T21:34:19.071Z,4.23
2017-12-01T21:36:47.419Z,4.22
2017-12-01T21:39:15.773Z,4.30
2017-12-01T21:41:44.113Z,3.99
2017-12-01T21:44:12.463Z,3.76
2017-12-01T21:46:40.854Z,4.02
2017-12-01T21:49:09.215Z,4.03
2017-12-01T21:51:37.562Z,4.23
2017-12-01T21:54:05.965Z,4.45
2017-12-01T21:56:34.308Z,4.37
2017-12-01T21:59:02.662Z,4.50
2017-12-01T22:01:31.018Z,4.28
2017-12-01T22:03:59.370Z,4.41
2017-12-01T22:06:27.743Z,4.31
2017-12-01T22:08:56.091Z,4.21
2017-12-01T22:11:24.450Z,4.13
2017-12-01T22:13:52.809Z,3.98
2017-12-01T22:16:21.152Z,4.02
2017-12-01T22:18:49.564Z,4.06
2017-12-01T22:21:17.919Z,4.08
2017-12-01T22:23:46.269Z,4.20
2017-12-01T22:26:14.610Z,4.06
2017-12-01T22:28:42.967Z,4.00
2017-12-01T22:31:11.354Z,3.91
2017-12-01T22:33:39.694Z,3.93
2017-12-01T22:36:08.044Z,4.00
2017-12-01T22:38:36.386Z,3.87
2017-12-01T22:41:04.730Z,3.89
2017-12-01T22:43:33.114Z,4.06
2017-12-01T22:46:01.463Z,3.95
2017-12-01T22:48:29.817Z,3.68
2017-12-01T22:50:58.183Z,4.17
2017-12-01T22:53:26.538Z,3.74
2017-12-01T22:55:54.890Z,3.74
2017-12-01T22:58:23.271Z,3.58
2017-12-01T23:00:51.656Z,4.15
2017-12-01T23:03:19.986Z,4.22
2017-12-01T23:05:48.374Z,4.14
2017-12-01T23:08:16.726Z,4.05
2017-12-01T23:10:45.074Z,4.27
2017-12-01T23:13:13.470Z,4.24
2017-12-01T23:15:41.807Z,4.28
2017-12-01T23:18:10.151Z,4.24
2017-12-01T23:20:38.507Z,4.36
2017-12-01T23:23:06.846Z,4.35
2017-12-01T23:25:35.190Z,4.28
2017-12-01T23:28:03.562Z,4.22
2017-12-01T23:30:31.922Z,4.16
2017-12-01T23:33:00.263Z,4.22
2017-12-01T23:35:28.610Z,4.14
2017-12-01T23:37:56.954Z,3.60
2017-12-01T23:40:25.322Z,3.87
2017-12-01T23:42:53.690Z,4.00
2017-12-01T23:45:22.045Z,4.02
2017-12-01T23:47:50.394Z,3.76
2017-12-01T23:50:18.747Z,3.85
2017-12-01T23:52:47.095Z,3.61
2017-12-01T23:55:15.471Z,3.84
2017-12-01T23:57:43.818Z,3.94
