createdAt,value
2018-12-22T00:00:14.708Z,8.60
2018-12-22T00:02:44.658Z,8.50
2018-12-22T00:05:13.164Z,8.60
2018-12-22T00:07:41.687Z,8.60
2018-12-22T00:10:10.680Z,8.30
2018-12-22T00:12:39.194Z,8.50
2018-12-22T00:15:07.859Z,8.40
2018-12-22T00:17:36.378Z,8.40
2018-12-22T00:20:05.436Z,8.40
2018-12-22T00:22:34.057Z,8.40
2018-12-22T00:25:02.567Z,8.40
2018-12-22T00:27:31.084Z,8.60
2018-12-22T00:29:59.596Z,8.50
2018-12-22T00:32:28.124Z,8.60
2018-12-22T00:34:56.738Z,8.60
2018-12-22T00:37:25.410Z,8.50
2018-12-22T00:39:54.026Z,8.40
2018-12-22T00:42:22.533Z,8.40
2018-12-22T00:44:51.015Z,8.30
2018-12-22T00:47:19.539Z,8.40
2018-12-22T00:49:48.021Z,8.50
2018-12-22T00:52:16.531Z,8.60
2018-12-22T00:54:45.023Z,8.40
2018-12-22T00:57:13.544Z,8.40
2018-12-22T00:59:42.408Z,8.40
2018-12-22T01:02:11.102Z,8.30
2018-12-22T01:04:39.628Z,8.40
2018-12-22T01:07:08.132Z,8.30
2018-12-22T01:09:36.629Z,8.40
2018-12-22T01:12:05.292Z,8.40
2018-12-22T01:14:33.803Z,8.30
2018-12-22T01:17:02.321Z,8.50
2018-12-22T01:19:30.821Z,8.50
2018-12-22T01:21:59.330Z,8.50
2018-12-22T01:24:27.820Z,8.40
2018-12-22T01:26:56.337Z,8.30
2018-12-22T01:29:24.840Z,8.30
2018-12-22T01:31:53.441Z,8.60
2018-12-22T01:34:21.984Z,8.50
2018-12-22T01:36:50.523Z,8.50
2018-12-22T01:39:19.008Z,8.50
2018-12-22T01:41:47.513Z,8.40
2018-12-22T01:44:16.020Z,8.40
2018-12-22T01:46:44.532Z,8.40
2018-12-22T01:49:13.139Z,8.40
2018-12-22T01:51:41.665Z,8.40
2018-12-22T01:54:10.292Z,8.40
2018-12-22T01:56:38.804Z,8.50
2018-12-22T01:59:07.304Z,8.50
2018-12-22T02:01:35.819Z,8.30
2018-12-22T02:04:04.349Z,8.50
2018-12-22T02:06:32.857Z,8.40
2018-12-22T02:09:01.346Z,8.50
2018-12-22T02:11:29.881Z,8.40
2018-12-22T02:13:58.400Z,8.40
2018-12-22T02:16:27.031Z,8.40
2018-12-22T02:18:55.511Z,8.50
2018-12-22T02:21:24.027Z,8.50
2018-12-22T02:23:52.508Z,8.40
2018-12-22T02:26:21.031Z,8.50
2018-12-22T02:28:56.503Z,8.50
2018-12-22T02:31:20.045Z,8.60
2018-12-22T02:33:48.533Z,8.50
2018-12-22T02:36:17.071Z,8.40
2018-12-22T02:38:45.563Z,8.40
2018-12-22T02:41:14.096Z,8.50
2018-12-22T02:43:42.724Z,8.40
2018-12-22T02:46:11.233Z,8.50
2018-12-22T02:48:40.060Z,8.50
2018-12-22T02:51:08.543Z,8.50
2018-12-22T02:53:37.220Z,8.50
2018-12-22T02:56:05.721Z,8.50
2018-12-22T02:58:34.494Z,8.50
2018-12-22T03:01:02.985Z,8.60
2018-12-22T03:03:31.501Z,8.50
2018-12-22T03:05:59.991Z,8.50
2018-12-22T03:08:28.523Z,8.50
2018-12-22T03:10:57.344Z,8.50
2018-12-22T03:13:25.859Z,8.50
2018-12-22T03:15:54.370Z,8.50
2018-12-22T03:18:22.905Z,8.60
2018-12-22T03:20:51.388Z,8.50
2018-12-22T03:23:19.909Z,8.40
2018-12-22T03:25:48.523Z,8.50
2018-12-22T03:28:17.023Z,8.50
2018-12-22T03:30:45.512Z,8.50
2018-12-22T03:33:14.025Z,8.50
2018-12-22T03:35:42.513Z,8.50
2018-12-22T03:38:11.033Z,8.50
2018-12-22T03:40:39.523Z,8.60
2018-12-22T03:43:08.032Z,8.50
2018-12-22T03:45:36.519Z,8.60
2018-12-22T03:48:05.027Z,8.50
2018-12-22T03:50:33.496Z,8.60
2018-12-22T03:53:02.025Z,8.40
2018-12-22T03:55:30.526Z,8.50
2018-12-22T03:57:59.083Z,8.50
2018-12-22T04:00:27.619Z,8.60
2018-12-22T04:02:56.153Z,8.40
2018-12-22T04:05:24.646Z,8.50
2018-12-22T04:07:53.142Z,8.50
2018-12-22T04:10:21.644Z,8.50
2018-12-22T04:12:50.158Z,8.60
2018-12-22T04:15:18.888Z,8.50
2018-12-22T04:17:47.407Z,8.70
2018-12-22T04:20:15.900Z,8.60
2018-12-22T04:22:44.440Z,8.60
2018-12-22T04:25:12.923Z,8.60
2018-12-22T04:27:41.429Z,8.70
2018-12-22T04:30:10.091Z,8.70
2018-12-22T04:32:38.700Z,8.70
2018-12-22T04:35:07.263Z,8.80
2018-12-22T04:37:35.808Z,8.80
2018-12-22T04:40:05.203Z,8.70
2018-12-22T04:42:33.774Z,8.70
2018-12-22T04:45:02.286Z,8.70
2018-12-22T04:47:30.808Z,8.70
2018-12-22T04:49:59.291Z,8.80
2018-12-22T04:52:27.808Z,8.70
2018-12-22T04:54:56.293Z,8.70
2018-12-22T04:57:24.809Z,8.80
2018-12-22T04:59:53.276Z,8.90
2018-12-22T05:02:21.792Z,8.80
2018-12-22T05:04:50.285Z,8.80
2018-12-22T05:07:18.788Z,9.00
2018-12-22T05:09:47.309Z,8.90
2018-12-22T05:12:15.786Z,8.80
2018-12-22T05:14:44.485Z,8.80
2018-12-22T05:17:12.975Z,8.90
2018-12-22T05:19:41.480Z,8.80
2018-12-22T05:22:10.035Z,8.80
2018-12-22T05:24:38.568Z,8.80
2018-12-22T05:27:07.046Z,8.90
2018-12-22T05:29:35.555Z,9.00
2018-12-22T05:32:04.157Z,8.90
2018-12-22T05:34:32.670Z,8.80
2018-12-22T05:37:01.160Z,8.80
2018-12-22T05:39:29.684Z,8.90
2018-12-22T05:41:58.192Z,8.80
2018-12-22T05:44:26.704Z,8.90
2018-12-22T05:46:55.313Z,9.00
2018-12-22T05:49:23.904Z,8.90
2018-12-22T05:51:52.402Z,8.80
2018-12-22T05:54:20.916Z,8.90
2018-12-22T05:56:49.407Z,8.90
2018-12-22T05:59:17.933Z,8.90
2018-12-22T06:01:46.444Z,9.10
2018-12-22T06:04:14.943Z,8.80
2018-12-22T06:06:43.445Z,8.90
2018-12-22T06:09:11.961Z,9.00
2018-12-22T06:11:40.452Z,9.00
2018-12-22T06:14:08.971Z,8.90
2018-12-22T06:16:37.477Z,9.00
2018-12-22T06:19:05.997Z,9.00
2018-12-22T06:21:34.489Z,9.00
2018-12-22T06:24:03.011Z,9.00
2018-12-22T06:26:31.573Z,9.00
2018-12-22T06:29:00.098Z,8.90
2018-12-22T06:31:28.606Z,9.00
2018-12-22T06:33:57.129Z,8.90
2018-12-22T06:36:25.845Z,8.80
2018-12-22T06:38:54.378Z,8.80
2018-12-22T06:41:22.866Z,8.80
2018-12-22T06:43:51.365Z,8.90
2018-12-22T06:46:19.871Z,8.80
2018-12-22T06:48:48.445Z,9.00
2018-12-22T06:51:16.944Z,9.00
2018-12-22T06:53:45.472Z,8.90
2018-12-22T06:56:13.965Z,9.00
2018-12-22T06:58:42.471Z,9.00
2018-12-22T07:01:10.962Z,9.00
2018-12-22T07:03:39.477Z,8.90
2018-12-22T07:06:07.991Z,9.00
2018-12-22T07:08:36.509Z,9.00
2018-12-22T07:11:05.112Z,9.10
2018-12-22T07:13:33.745Z,9.00
2018-12-22T07:16:02.297Z,9.00
2018-12-22T07:18:30.825Z,9.00
2018-12-22T07:20:59.355Z,8.90
2018-12-22T07:23:28.110Z,9.00
2018-12-22T07:25:56.754Z,9.00
2018-12-22T07:28:25.263Z,9.00
2018-12-22T07:30:54.676Z,9.00
2018-12-22T07:33:23.413Z,9.10
2018-12-22T07:35:51.906Z,8.90
2018-12-22T07:38:20.404Z,9.00
2018-12-22T07:40:48.956Z,9.00
2018-12-22T07:43:17.475Z,9.00
2018-12-22T07:45:46.123Z,9.00
2018-12-22T07:48:14.616Z,8.90
2018-12-22T07:50:43.141Z,8.90
2018-12-22T07:53:11.675Z,9.10
2018-12-22T07:55:40.178Z,9.00
2018-12-22T07:58:08.951Z,9.00
2018-12-22T08:00:37.472Z,8.90
2018-12-22T08:03:05.986Z,9.00
2018-12-22T08:05:38.725Z,9.10
2018-12-22T08:08:05.756Z,9.10
2018-12-22T08:10:34.523Z,9.00
2018-12-22T08:13:03.042Z,9.00
2018-12-22T08:15:32.179Z,9.10
2018-12-22T08:18:00.688Z,9.10
2018-12-22T08:20:29.223Z,8.90
2018-12-22T08:22:57.726Z,9.10
2018-12-22T08:25:26.232Z,9.10
2018-12-22T08:27:54.712Z,9.10
2018-12-22T08:30:23.223Z,9.10
2018-12-22T08:32:51.799Z,9.10
2018-12-22T08:35:20.305Z,9.10
2018-12-22T08:37:48.818Z,9.00
2018-12-22T08:40:17.326Z,9.10
2018-12-22T08:42:45.827Z,9.00
2018-12-22T08:45:14.352Z,9.10
2018-12-22T08:47:42.901Z,9.10
2018-12-22T08:50:11.561Z,9.20
2018-12-22T08:52:40.080Z,9.10
2018-12-22T08:55:08.722Z,9.10
2018-12-22T08:57:37.918Z,9.10
2018-12-22T09:00:09.623Z,9.30
2018-12-22T09:02:38.131Z,9.10
2018-12-22T09:05:06.895Z,9.20
2018-12-22T09:07:35.539Z,9.20
2018-12-22T09:10:04.613Z,9.20
2018-12-22T09:12:33.119Z,9.10
2018-12-22T09:15:01.661Z,9.10
2018-12-22T09:17:30.160Z,9.20
2018-12-22T09:19:58.667Z,9.30
2018-12-22T09:22:27.154Z,9.20
2018-12-22T09:24:55.662Z,9.20
2018-12-22T09:27:24.825Z,9.20
2018-12-22T09:29:53.343Z,9.30
2018-12-22T09:32:22.542Z,9.20
2018-12-22T09:34:51.051Z,9.20
2018-12-22T09:37:19.572Z,9.30
2018-12-22T09:39:48.091Z,9.40
2018-12-22T09:42:16.602Z,9.30
2018-12-22T09:44:45.156Z,9.40
2018-12-22T09:47:13.636Z,9.20
2018-12-22T09:49:42.144Z,9.20
2018-12-22T09:52:10.616Z,9.30
2018-12-22T09:54:39.345Z,9.30
2018-12-22T09:57:07.965Z,9.30
2018-12-22T09:59:36.557Z,9.40
2018-12-22T10:02:05.429Z,9.40
2018-12-22T10:04:33.945Z,9.50
2018-12-22T10:07:02.540Z,9.50
2018-12-22T10:09:31.064Z,9.40
2018-12-22T10:11:59.579Z,9.50
2018-12-22T10:14:28.137Z,9.50
2018-12-22T10:16:56.643Z,9.70
2018-12-22T10:19:25.121Z,9.60
2018-12-22T10:21:53.627Z,9.50
2018-12-22T10:24:22.112Z,9.60
2018-12-22T10:26:50.634Z,9.80
2018-12-22T10:29:19.132Z,9.80
2018-12-22T10:31:47.855Z,9.60
2018-12-22T10:34:16.356Z,9.50
2018-12-22T10:36:44.913Z,9.50
2018-12-22T10:39:13.404Z,9.50
2018-12-22T10:41:42.136Z,9.50
2018-12-22T10:44:10.680Z,9.40
2018-12-22T10:46:39.225Z,9.60
2018-12-22T10:49:07.959Z,9.60
2018-12-22T10:51:36.467Z,9.30
2018-12-22T10:54:04.945Z,9.30
2018-12-22T10:56:33.465Z,9.30
2018-12-22T10:59:02.037Z,9.30
2018-12-22T11:01:30.543Z,9.30
2018-12-22T11:03:59.070Z,9.40
2018-12-22T11:06:27.580Z,9.30
2018-12-22T11:08:56.177Z,9.30
2018-12-22T11:11:24.685Z,9.40
2018-12-22T11:13:53.185Z,9.30
2018-12-22T11:16:21.715Z,9.30
2018-12-22T11:18:50.209Z,9.20
2018-12-22T11:21:18.720Z,9.20
2018-12-22T11:23:47.278Z,9.20
2018-12-22T11:26:15.866Z,9.20
2018-12-22T11:28:44.356Z,9.30
2018-12-22T11:31:12.873Z,9.30
2018-12-22T11:33:41.377Z,9.30
2018-12-22T11:36:09.906Z,9.30
2018-12-22T11:38:38.408Z,9.20
2018-12-22T11:41:06.921Z,9.30
2018-12-22T11:43:35.420Z,9.20
2018-12-22T11:46:04.200Z,9.20
2018-12-22T11:48:38.627Z,9.20
2018-12-22T11:51:07.147Z,9.30
2018-12-22T11:53:35.625Z,9.20
2018-12-22T11:56:04.156Z,9.30
2018-12-22T11:58:32.655Z,9.20
2018-12-22T12:01:01.180Z,9.20
2018-12-22T12:03:29.682Z,9.20
2018-12-22T12:05:58.212Z,9.30
2018-12-22T12:08:26.702Z,9.20
2018-12-22T12:10:55.694Z,9.30
2018-12-22T12:13:24.272Z,9.20
2018-12-22T12:16:01.676Z,9.20
2018-12-22T12:18:42.431Z,9.20
2018-12-22T12:21:10.933Z,9.20
2018-12-22T12:23:39.462Z,9.30
2018-12-22T12:26:07.976Z,9.30
2018-12-22T12:28:36.503Z,9.30
2018-12-22T12:31:05.158Z,9.20
2018-12-22T12:33:33.648Z,9.20
2018-12-22T12:36:02.197Z,9.20
2018-12-22T12:38:30.676Z,9.20
2018-12-22T12:40:59.189Z,9.30
2018-12-22T12:43:27.695Z,9.20
2018-12-22T12:45:56.221Z,9.20
2018-12-22T12:48:26.051Z,9.20
2018-12-22T12:50:54.762Z,9.10
2018-12-22T12:53:23.279Z,9.20
2018-12-22T12:55:51.804Z,9.20
2018-12-22T12:58:20.322Z,9.20
2018-12-22T13:00:49.141Z,9.10
2018-12-22T13:03:18.092Z,9.10
2018-12-22T13:05:46.668Z,9.20
2018-12-22T13:08:15.164Z,9.20
2018-12-22T13:10:43.651Z,9.10
2018-12-22T13:13:43.299Z,9.20
2018-12-22T13:16:12.007Z,9.10
2018-12-22T13:18:40.500Z,9.20
2018-12-22T13:21:09.931Z,9.00
2018-12-22T13:23:38.422Z,9.10
2018-12-22T13:26:06.944Z,9.10
2018-12-22T13:28:35.459Z,9.20
2018-12-22T13:31:03.990Z,9.20
2018-12-22T13:33:32.626Z,9.20
2018-12-22T13:36:01.275Z,9.30
2018-12-22T13:38:33.270Z,10.00
2018-12-22T13:41:01.844Z,11.20
2018-12-22T13:43:30.478Z,11.80
2018-12-22T13:45:59.092Z,12.70
2018-12-22T13:48:27.661Z,12.40
2018-12-22T13:50:56.641Z,12.80
2018-12-22T13:53:25.301Z,13.00
2018-12-22T13:55:53.803Z,13.00
2018-12-22T13:58:22.696Z,13.30
2018-12-22T14:00:51.195Z,12.90
2018-12-22T14:03:25.266Z,13.30
2018-12-22T14:05:53.847Z,13.30
2018-12-22T14:08:22.378Z,13.00
2018-12-22T14:10:50.872Z,12.90
2018-12-22T14:13:19.385Z,13.20
2018-12-22T14:16:11.249Z,13.30
2018-12-22T14:18:45.121Z,12.90
2018-12-22T14:21:14.312Z,12.80
2018-12-22T14:23:57.252Z,13.40
2018-12-22T14:26:25.741Z,13.20
2018-12-22T14:28:54.263Z,13.00
2018-12-22T14:31:22.759Z,13.30
2018-12-22T14:33:52.592Z,13.50
2018-12-22T14:36:21.103Z,12.80
2018-12-22T14:38:49.637Z,13.10
2018-12-22T14:41:18.144Z,12.80
2018-12-22T14:43:46.684Z,12.90
2018-12-22T14:46:15.326Z,12.30
2018-12-22T14:48:43.976Z,12.10
2018-12-22T14:51:12.726Z,12.30
2018-12-22T14:53:41.245Z,12.60
2018-12-22T14:56:09.942Z,12.90
2018-12-22T14:58:38.468Z,12.60
2018-12-22T15:01:06.963Z,12.90
2018-12-22T15:03:37.615Z,12.90
2018-12-22T15:06:06.119Z,12.90
2018-12-22T15:08:34.632Z,12.80
2018-12-22T15:11:03.697Z,12.80
2018-12-22T15:13:33.880Z,12.50
2018-12-22T15:16:05.100Z,12.70
2018-12-22T15:18:35.054Z,12.60
2018-12-22T15:21:06.853Z,13.00
2018-12-22T15:23:37.724Z,12.70
2018-12-22T15:26:08.522Z,12.90
2018-12-22T15:28:47.095Z,12.70
2018-12-22T15:31:14.675Z,12.60
2018-12-22T15:33:47.719Z,12.60
2018-12-22T15:36:20.227Z,12.70
2018-12-22T15:38:51.050Z,12.90
2018-12-22T15:41:20.601Z,12.80
2018-12-22T15:43:49.901Z,12.70
2018-12-22T15:46:18.601Z,12.50
2018-12-22T15:48:47.375Z,12.50
2018-12-22T15:51:15.872Z,12.30
2018-12-22T15:53:44.387Z,12.40
2018-12-22T15:56:12.898Z,12.30
2018-12-22T15:58:41.433Z,12.40
2018-12-22T16:01:09.949Z,12.30
2018-12-22T16:03:38.476Z,12.40
2018-12-22T16:06:06.979Z,12.00
2018-12-22T16:08:35.504Z,12.30
2018-12-22T16:11:04.024Z,12.30
2018-12-22T16:13:32.715Z,12.20
2018-12-22T16:16:01.384Z,12.20
2018-12-22T16:18:29.921Z,12.30
2018-12-22T16:20:58.439Z,12.10
2018-12-22T16:23:27.484Z,11.70
2018-12-22T16:25:56.123Z,12.00
2018-12-22T16:28:27.705Z,12.10
2018-12-22T16:30:57.616Z,12.10
2018-12-22T16:33:26.132Z,12.00
2018-12-22T16:35:54.633Z,12.10
2018-12-22T16:38:23.181Z,12.00
2018-12-22T16:40:51.680Z,11.70
2018-12-22T16:43:20.661Z,11.40
2018-12-22T16:45:51.169Z,11.80
2018-12-22T16:48:22.315Z,11.80
2018-12-22T16:50:51.103Z,11.80
2018-12-22T16:53:19.904Z,11.90
2018-12-22T16:55:48.433Z,11.70
2018-12-22T16:58:49.908Z,11.80
2018-12-22T17:03:10.402Z,11.80
2018-12-22T17:05:34.903Z,12.00
2018-12-22T17:08:05.684Z,11.80
2018-12-22T17:10:39.708Z,11.70
2018-12-22T17:13:08.943Z,11.60
2018-12-22T17:15:39.691Z,11.70
2018-12-22T17:18:08.239Z,11.60
2018-12-22T17:20:36.904Z,11.60
2018-12-22T17:23:17.957Z,11.70
2018-12-22T17:25:51.576Z,11.60
2018-12-22T17:28:28.067Z,11.60
2018-12-22T17:30:50.771Z,11.50
2018-12-22T17:33:19.371Z,11.60
2018-12-22T17:35:48.380Z,11.40
2018-12-22T17:38:17.001Z,11.50
2018-12-22T17:40:45.534Z,11.70
2018-12-22T17:43:14.061Z,11.30
2018-12-22T17:45:42.601Z,11.50
2018-12-22T17:48:11.141Z,11.50
2018-12-22T17:50:39.701Z,11.30
2018-12-22T17:53:08.444Z,11.30
2018-12-22T17:55:36.970Z,11.40
2018-12-22T17:58:05.481Z,11.30
2018-12-22T18:00:34.004Z,11.30
2018-12-22T18:03:02.876Z,11.20
2018-12-22T18:05:31.423Z,11.20
2018-12-22T18:07:59.928Z,11.10
2018-12-22T18:10:28.676Z,11.20
2018-12-22T18:12:58.084Z,11.20
2018-12-22T18:15:26.652Z,11.20
2018-12-22T18:17:55.162Z,11.10
2018-12-22T18:20:23.721Z,11.10
2018-12-22T18:22:52.235Z,11.20
2018-12-22T18:25:20.901Z,11.00
2018-12-22T18:27:50.023Z,11.10
2018-12-22T18:30:18.576Z,11.00
2018-12-22T18:32:47.170Z,11.10
2018-12-22T18:35:15.699Z,11.10
2018-12-22T18:37:44.211Z,11.00
2018-12-22T18:40:16.673Z,11.00
2018-12-22T18:42:45.852Z,10.80
2018-12-22T18:45:14.416Z,10.90
2018-12-22T18:47:43.223Z,11.00
2018-12-22T18:50:14.900Z,11.10
2018-12-22T18:52:43.407Z,11.00
2018-12-22T18:55:11.911Z,10.90
2018-12-22T18:57:40.564Z,10.60
2018-12-22T19:00:17.232Z,10.70
2018-12-22T19:02:45.742Z,10.90
2018-12-22T19:05:15.093Z,10.80
2018-12-22T19:07:43.874Z,10.80
2018-12-22T19:10:17.583Z,10.90
2018-12-22T19:12:46.119Z,10.80
2018-12-22T19:15:14.708Z,10.90
2018-12-22T19:17:43.837Z,10.80
2018-12-22T19:20:16.859Z,10.90
2018-12-22T19:22:45.521Z,10.80
2018-12-22T19:25:14.071Z,10.60
2018-12-22T19:27:43.116Z,10.80
2018-12-22T19:30:11.624Z,10.80
2018-12-22T19:32:40.149Z,10.60
2018-12-22T19:35:08.662Z,10.50
2018-12-22T19:37:37.202Z,10.20
2018-12-22T19:40:07.078Z,10.00
2018-12-22T19:42:35.620Z,9.90
2018-12-22T19:45:05.333Z,10.10
2018-12-22T19:47:33.851Z,10.20
2018-12-22T19:50:02.695Z,10.50
2018-12-22T19:52:31.216Z,10.20
2018-12-22T19:54:59.733Z,10.30
2018-12-22T19:57:28.254Z,10.30
2018-12-22T19:59:56.751Z,10.40
2018-12-22T20:02:25.268Z,10.40
2018-12-22T20:04:53.766Z,10.40
2018-12-22T20:07:22.270Z,10.40
2018-12-22T20:09:50.795Z,10.20
2018-12-22T20:12:19.328Z,10.20
2018-12-22T20:14:47.840Z,10.10
2018-12-22T20:17:16.495Z,10.20
2018-12-22T20:19:45.014Z,10.20
2018-12-22T20:22:13.546Z,10.20
2018-12-22T20:24:42.052Z,10.40
2018-12-22T20:27:10.580Z,10.30
2018-12-22T20:29:39.181Z,10.30
2018-12-22T20:32:07.700Z,10.50
2018-12-22T20:34:36.399Z,10.20
2018-12-22T20:37:05.015Z,10.30
2018-12-22T20:39:33.531Z,10.20
2018-12-22T20:42:02.079Z,10.20
2018-12-22T20:44:30.608Z,10.00
2018-12-22T20:46:59.142Z,10.10
2018-12-22T20:49:27.655Z,10.20
2018-12-22T20:51:56.156Z,10.20
2018-12-22T20:54:24.662Z,10.00
2018-12-22T20:56:53.172Z,10.00
2018-12-22T20:59:21.665Z,10.10
2018-12-22T21:01:50.705Z,10.00
2018-12-22T21:04:19.904Z,10.10
2018-12-22T21:06:48.854Z,9.80
2018-12-22T21:09:17.593Z,9.90
2018-12-22T21:11:46.095Z,10.00
2018-12-22T21:14:14.637Z,9.90
2018-12-22T21:16:43.149Z,9.90
2018-12-22T21:19:12.246Z,9.90
2018-12-22T21:21:41.424Z,9.80
2018-12-22T21:24:09.948Z,9.90
2018-12-22T21:26:38.445Z,10.00
2018-12-22T21:29:07.004Z,10.00
2018-12-22T21:31:35.601Z,10.00
2018-12-22T21:34:04.124Z,9.80
2018-12-22T21:36:32.610Z,9.80
2018-12-22T21:39:01.116Z,9.90
2018-12-22T21:41:29.712Z,9.70
2018-12-22T21:43:58.356Z,9.80
2018-12-22T21:46:26.852Z,9.90
2018-12-22T21:48:55.472Z,9.80
2018-12-22T21:51:23.973Z,9.80
2018-12-22T21:53:52.641Z,9.80
2018-12-22T21:56:21.132Z,9.80
2018-12-22T21:58:49.659Z,9.70
2018-12-22T22:01:18.148Z,9.70
2018-12-22T22:03:46.659Z,9.80
2018-12-22T22:06:15.140Z,9.70
2018-12-22T22:08:43.646Z,9.70
2018-12-22T22:11:12.156Z,9.60
2018-12-22T22:13:40.667Z,9.70
2018-12-22T22:16:09.305Z,9.70
2018-12-22T22:18:37.846Z,9.80
2018-12-22T22:21:06.329Z,9.90
2018-12-22T22:23:34.842Z,9.50
2018-12-22T22:26:03.339Z,9.50
2018-12-22T22:28:31.896Z,9.50
2018-12-22T22:31:00.391Z,9.60
2018-12-22T22:33:28.902Z,9.40
2018-12-22T22:35:57.385Z,9.50
2018-12-22T22:38:26.662Z,9.60
2018-12-22T22:40:55.172Z,9.60
2018-12-22T22:43:23.723Z,9.60
2018-12-22T22:45:52.229Z,9.40
2018-12-22T22:48:21.364Z,9.50
2018-12-22T22:50:49.857Z,9.30
2018-12-22T22:53:18.564Z,9.40
2018-12-22T22:55:47.043Z,9.50
2018-12-22T22:58:15.560Z,9.30
2018-12-22T23:00:44.250Z,9.30
2018-12-22T23:03:12.764Z,9.50
2018-12-22T23:05:42.180Z,9.40
2018-12-22T23:08:11.479Z,9.60
2018-12-22T23:10:40.018Z,9.50
2018-12-22T23:13:08.527Z,9.30
2018-12-22T23:15:37.047Z,9.40
2018-12-22T23:18:05.575Z,9.30
2018-12-22T23:20:34.081Z,9.40
2018-12-22T23:23:02.583Z,9.30
2018-12-22T23:25:31.131Z,9.40
2018-12-22T23:27:59.625Z,9.20
2018-12-22T23:30:28.137Z,9.30
2018-12-22T23:32:56.640Z,9.40
2018-12-22T23:35:25.156Z,9.40
2018-12-22T23:37:53.685Z,9.30
2018-12-22T23:40:22.212Z,9.30
2018-12-22T23:42:50.747Z,9.10
2018-12-22T23:45:19.261Z,9.30
2018-12-22T23:47:47.764Z,9.30
2018-12-22T23:50:16.295Z,9.30
2018-12-22T23:52:44.793Z,9.10
2018-12-22T23:55:13.307Z,9.10
2018-12-22T23:57:41.811Z,9.20
