createdAt,value
2023-03-10T00:09:20.569Z,10.90
2023-03-10T00:19:19.723Z,10.90
2023-03-10T00:29:18.660Z,10.90
2023-03-10T00:39:17.778Z,10.90
2023-03-10T00:49:16.719Z,10.80
2023-03-10T00:59:15.587Z,10.90
2023-03-10T01:09:14.642Z,10.90
2023-03-10T01:19:13.792Z,10.90
2023-03-10T01:29:12.948Z,10.90
2023-03-10T01:39:11.778Z,10.90
2023-03-10T01:49:10.819Z,11.00
2023-03-10T01:59:09.667Z,11.10
2023-03-10T02:09:08.809Z,11.10
2023-03-10T02:19:08.363Z,11.10
2023-03-10T02:29:08.050Z,10.90
2023-03-10T02:39:06.970Z,10.80
2023-03-10T02:49:07.623Z,10.70
2023-03-10T02:59:07.237Z,10.70
2023-03-10T03:09:06.259Z,10.60
2023-03-10T03:19:04.881Z,10.70
2023-03-10T03:29:05.880Z,10.80
2023-03-10T03:39:06.215Z,10.80
2023-03-10T03:49:05.572Z,10.90
2023-03-10T03:59:06.018Z,10.80
2023-03-10T04:09:06.958Z,10.80
2023-03-10T04:19:07.934Z,10.90
2023-03-10T04:29:07.534Z,10.90
2023-03-10T04:39:06.899Z,10.90
2023-03-10T04:49:05.963Z,10.90
2023-03-10T04:59:05.208Z,10.90
2023-03-10T05:09:04.951Z,11.00
2023-03-10T05:19:04.530Z,11.10
2023-03-10T05:29:05.776Z,11.00
2023-03-10T05:39:06.653Z,11.00
2023-03-10T05:49:06.167Z,11.00
2023-03-10T05:59:08.113Z,11.00
2023-03-10T06:09:07.005Z,11.00
2023-03-10T06:19:05.949Z,11.00
2023-03-10T06:29:04.905Z,11.00
2023-03-10T06:39:03.999Z,11.00
2023-03-10T06:49:02.992Z,11.00
2023-03-10T06:59:02.093Z,10.90
2023-03-10T07:09:00.976Z,11.00
2023-03-10T07:19:00.020Z,11.00
2023-03-10T07:28:58.983Z,11.20
2023-03-10T07:38:58.056Z,11.30
2023-03-10T07:48:58.959Z,11.50
2023-03-10T07:58:57.812Z,11.70
2023-03-10T08:08:57.678Z,12.40
2023-03-10T08:18:57.081Z,12.90
2023-03-10T08:28:55.919Z,12.60
2023-03-10T08:38:55.038Z,12.50
2023-03-10T08:48:54.251Z,13.00
2023-03-10T08:58:55.317Z,12.70
2023-03-10T09:08:54.283Z,12.70
2023-03-10T09:18:52.987Z,13.10
2023-03-10T09:28:52.151Z,13.70
2023-03-10T09:38:51.090Z,14.20
2023-03-10T09:48:49.879Z,14.80
2023-03-10T09:58:48.891Z,14.90
2023-03-10T10:08:54.864Z,15.10
2023-03-10T10:18:49.158Z,15.40
2023-03-10T10:28:50.394Z,16.10
2023-03-10T10:38:49.398Z,16.30
2023-03-10T10:48:48.090Z,16.20
2023-03-10T10:58:47.226Z,15.60
2023-03-10T11:08:47.903Z,15.00
2023-03-10T11:18:46.962Z,14.60
2023-03-10T11:28:46.295Z,14.20
2023-03-10T11:38:44.980Z,13.20
2023-03-10T11:48:44.288Z,12.30
2023-03-10T11:58:43.378Z,12.10
2023-03-10T12:08:42.109Z,12.00
2023-03-10T12:18:41.056Z,11.90
2023-03-10T12:28:40.097Z,12.30
2023-03-10T12:38:39.257Z,12.60
2023-03-10T12:48:38.301Z,13.00
2023-03-10T12:58:37.542Z,13.50
2023-03-10T13:08:36.212Z,13.50
2023-03-10T13:18:35.239Z,13.00
2023-03-10T13:28:34.614Z,12.40
2023-03-10T13:38:34.135Z,12.00
2023-03-10T13:48:33.187Z,12.00
2023-03-10T13:58:32.029Z,12.00
2023-03-10T14:08:32.393Z,11.70
2023-03-10T14:18:31.039Z,11.30
2023-03-10T14:28:30.613Z,10.80
2023-03-10T14:38:29.154Z,10.40
2023-03-10T14:48:28.084Z,10.00
2023-03-10T14:58:30.226Z,9.70
2023-03-10T15:08:30.650Z,9.40
2023-03-10T15:18:30.315Z,9.30
2023-03-10T15:28:29.278Z,9.10
2023-03-10T15:38:28.250Z,8.70
2023-03-10T15:48:27.167Z,8.50
2023-03-10T15:58:26.308Z,8.50
2023-03-10T16:08:25.231Z,8.50
2023-03-10T16:18:24.482Z,8.50
2023-03-10T16:28:23.255Z,8.30
2023-03-10T16:38:22.294Z,8.20
2023-03-10T16:48:21.176Z,7.00
2023-03-10T16:58:20.409Z,5.50
2023-03-10T17:08:19.240Z,4.30
2023-03-10T17:18:19.225Z,3.40
2023-03-10T17:28:18.438Z,2.60
2023-03-10T17:38:17.302Z,2.40
2023-03-10T17:48:16.155Z,2.20
2023-03-10T17:58:15.287Z,1.80
2023-03-10T18:08:14.400Z,1.50
2023-03-10T18:18:13.198Z,1.50
2023-03-10T18:28:13.729Z,1.60
2023-03-10T18:38:12.373Z,1.60
2023-03-10T18:48:11.255Z,1.70
2023-03-10T18:58:10.390Z,1.80
2023-03-10T19:08:09.998Z,2.00
2023-03-10T19:18:09.292Z,1.90
2023-03-10T19:28:08.249Z,2.00
2023-03-10T19:38:07.384Z,2.00
2023-03-10T19:48:06.584Z,2.20
2023-03-10T19:58:05.502Z,2.30
2023-03-10T20:08:04.223Z,2.40
2023-03-10T20:18:05.158Z,2.50
2023-03-10T20:28:04.263Z,2.40
2023-03-10T20:38:03.508Z,2.30
2023-03-10T20:48:03.090Z,2.40
2023-03-10T20:58:02.425Z,2.30
2023-03-10T21:08:01.459Z,2.30
2023-03-10T21:18:00.318Z,2.40
2023-03-10T21:27:59.527Z,2.50
2023-03-10T21:37:58.876Z,2.50
2023-03-10T21:47:57.413Z,2.40
2023-03-10T21:57:56.312Z,2.40
2023-03-10T22:07:56.222Z,2.40
2023-03-10T22:17:56.368Z,2.40
2023-03-10T22:27:55.290Z,2.40
2023-03-10T22:37:54.433Z,2.40
2023-03-10T22:47:53.383Z,2.40
2023-03-10T22:57:52.334Z,2.40
2023-03-10T23:07:51.605Z,2.40
2023-03-10T23:17:50.531Z,2.40
2023-03-10T23:27:49.554Z,2.50
2023-03-10T23:37:48.403Z,2.60
2023-03-10T23:47:47.458Z,2.80
2023-03-10T23:57:46.485Z,2.70
