createdAt,value
2018-09-22T00:02:09.032Z,14.63
2018-09-22T00:04:40.244Z,14.55
2018-09-22T00:07:09.333Z,14.46
2018-09-22T00:09:39.336Z,14.48
2018-09-22T00:12:08.974Z,14.40
2018-09-22T00:14:38.934Z,14.37
2018-09-22T00:17:10.496Z,14.39
2018-09-22T00:19:42.645Z,14.45
2018-09-22T00:22:11.887Z,14.46
2018-09-22T00:24:41.991Z,14.43
2018-09-22T00:27:11.292Z,14.45
2018-09-22T00:29:40.240Z,14.49
2018-09-22T00:32:09.791Z,14.48
2018-09-22T00:34:38.981Z,14.42
2018-09-22T00:37:08.389Z,14.41
2018-09-22T00:39:37.274Z,14.38
2018-09-22T00:42:06.660Z,14.33
2018-09-22T00:44:36.102Z,14.30
2018-09-22T00:47:04.852Z,14.23
2018-09-22T00:49:34.286Z,14.23
2018-09-22T00:52:03.087Z,14.20
2018-09-22T00:54:32.058Z,14.23
2018-09-22T00:57:01.261Z,14.16
2018-09-22T00:59:30.099Z,14.24
2018-09-22T01:01:58.919Z,14.15
2018-09-22T01:04:28.266Z,14.09
2018-09-22T01:06:58.841Z,14.05
2018-09-22T01:09:28.116Z,14.06
2018-09-22T01:11:57.496Z,13.98
2018-09-22T01:14:26.378Z,13.90
2018-09-22T01:17:12.610Z,13.87
2018-09-22T01:19:42.602Z,13.88
2018-09-22T01:22:11.837Z,13.86
2018-09-22T01:24:41.570Z,13.86
2018-09-22T01:27:10.394Z,13.79
2018-09-22T01:29:39.328Z,13.75
2018-09-22T01:32:08.258Z,13.76
2018-09-22T01:34:36.911Z,13.79
2018-09-22T01:37:06.961Z,13.74
2018-09-22T01:39:35.919Z,13.72
2018-09-22T01:42:05.285Z,13.70
2018-09-22T01:44:34.211Z,13.71
2018-09-22T01:47:04.986Z,13.73
2018-09-22T01:49:34.391Z,13.70
2018-09-22T01:52:03.781Z,13.71
2018-09-22T01:54:32.680Z,13.68
2018-09-22T01:57:09.766Z,13.69
2018-09-22T01:59:39.837Z,13.64
2018-09-22T02:02:12.763Z,13.65
2018-09-22T02:04:42.453Z,13.59
2018-09-22T02:07:11.361Z,13.63
2018-09-22T02:09:41.590Z,13.59
2018-09-22T02:12:10.895Z,13.54
2018-09-22T02:14:40.241Z,13.55
2018-09-22T02:17:09.230Z,13.46
2018-09-22T02:19:39.081Z,13.43
2018-09-22T02:22:09.217Z,13.46
2018-09-22T02:24:38.936Z,13.42
2018-09-22T02:27:07.894Z,13.45
2018-09-22T02:29:37.048Z,13.37
2018-09-22T02:32:07.043Z,13.43
2018-09-22T02:34:42.584Z,13.34
2018-09-22T02:37:11.362Z,13.37
2018-09-22T02:39:41.375Z,13.34
2018-09-22T02:42:10.181Z,13.35
2018-09-22T02:44:39.091Z,13.32
2018-09-22T02:47:08.931Z,13.30
2018-09-22T02:49:40.373Z,13.32
2018-09-22T02:52:09.631Z,13.27
2018-09-22T02:54:38.630Z,13.26
2018-09-22T02:57:09.201Z,13.26
2018-09-22T02:59:38.343Z,13.28
2018-09-22T03:02:07.543Z,13.23
2018-09-22T03:04:37.544Z,13.19
2018-09-22T03:07:08.349Z,13.22
2018-09-22T03:09:39.560Z,13.22
2018-09-22T03:12:09.272Z,13.19
2018-09-22T03:14:40.597Z,13.23
2018-09-22T03:17:11.654Z,13.25
2018-09-22T03:19:40.834Z,13.26
2018-09-22T03:22:10.943Z,13.21
2018-09-22T03:24:40.377Z,13.19
2018-09-22T03:27:09.564Z,13.15
2018-09-22T03:29:38.510Z,13.21
2018-09-22T03:32:07.756Z,13.25
2018-09-22T03:34:37.823Z,13.24
2018-09-22T03:37:08.962Z,13.28
2018-09-22T03:39:37.704Z,13.31
2018-09-22T03:42:07.660Z,13.34
2018-09-22T03:44:36.597Z,13.29
2018-09-22T03:47:05.545Z,13.31
2018-09-22T03:49:34.844Z,13.36
2018-09-22T03:52:04.090Z,13.42
2018-09-22T03:54:33.202Z,13.47
2018-09-22T03:57:02.059Z,13.50
2018-09-22T03:59:31.424Z,13.48
2018-09-22T04:02:00.395Z,13.50
2018-09-22T04:04:29.205Z,13.57
2018-09-22T04:06:58.495Z,13.53
2018-09-22T04:09:27.373Z,13.53
2018-09-22T04:11:56.867Z,13.59
2018-09-22T04:14:25.711Z,13.60
2018-09-22T04:16:54.446Z,13.62
2018-09-22T04:19:23.604Z,13.61
2018-09-22T04:21:52.471Z,13.62
2018-09-22T04:24:23.093Z,13.64
2018-09-22T04:26:52.657Z,13.62
2018-09-22T04:29:22.290Z,13.64
2018-09-22T04:31:51.215Z,13.64
2018-09-22T04:34:20.795Z,13.68
2018-09-22T04:36:49.557Z,13.64
2018-09-22T04:39:21.139Z,13.61
2018-09-22T04:41:49.989Z,13.59
2018-09-22T04:44:19.924Z,13.57
2018-09-22T04:46:49.657Z,13.55
2018-09-22T04:49:20.000Z,13.53
2018-09-22T04:51:48.828Z,13.50
2018-09-22T04:54:17.867Z,13.48
2018-09-22T04:56:46.613Z,13.47
2018-09-22T04:59:15.364Z,13.44
2018-09-22T05:01:44.277Z,13.41
2018-09-22T05:04:13.162Z,13.39
2018-09-22T05:06:42.004Z,13.36
2018-09-22T05:09:12.730Z,13.36
2018-09-22T05:11:42.136Z,13.37
2018-09-22T05:14:11.355Z,13.32
2018-09-22T05:16:41.158Z,13.32
2018-09-22T05:19:09.945Z,13.34
2018-09-22T05:21:39.239Z,13.31
2018-09-22T05:24:08.190Z,13.29
2018-09-22T05:26:37.202Z,13.23
2018-09-22T05:29:07.133Z,13.22
2018-09-22T05:31:36.113Z,13.18
2018-09-22T05:34:05.920Z,13.16
2018-09-22T05:36:35.561Z,13.17
2018-09-22T05:39:05.163Z,13.17
2018-09-22T05:41:33.958Z,13.14
2018-09-22T05:44:02.847Z,13.11
2018-09-22T05:46:32.040Z,13.13
2018-09-22T05:49:01.436Z,13.14
2018-09-22T05:51:39.145Z,13.16
2018-09-22T05:54:08.653Z,13.18
2018-09-22T05:56:38.244Z,13.21
2018-09-22T05:59:07.778Z,13.18
2018-09-22T06:01:36.670Z,13.18
2018-09-22T06:04:05.974Z,13.28
2018-09-22T06:06:34.945Z,13.26
2018-09-22T06:09:05.170Z,13.31
2018-09-22T06:11:34.179Z,13.28
2018-09-22T06:14:03.217Z,13.29
2018-09-22T06:16:32.351Z,13.40
2018-09-22T06:19:01.542Z,13.40
2018-09-22T06:21:32.590Z,13.40
2018-09-22T06:24:02.088Z,13.39
2018-09-22T06:26:31.383Z,13.41
2018-09-22T06:29:00.683Z,13.41
2018-09-22T06:31:29.573Z,13.38
2018-09-22T06:33:58.263Z,13.44
2018-09-22T06:36:28.037Z,13.44
2018-09-22T06:38:57.718Z,13.51
2018-09-22T06:41:27.916Z,13.52
2018-09-22T06:43:57.897Z,13.54
2018-09-22T06:46:26.874Z,13.59
2018-09-22T06:48:58.575Z,13.59
2018-09-22T06:51:27.367Z,13.55
2018-09-22T06:53:58.603Z,13.53
2018-09-22T06:56:28.538Z,13.60
2018-09-22T06:58:57.869Z,13.57
2018-09-22T07:01:26.927Z,13.59
2018-09-22T07:03:56.914Z,13.63
2018-09-22T07:06:25.786Z,13.62
2018-09-22T07:08:56.561Z,13.65
2018-09-22T07:11:25.460Z,13.66
2018-09-22T07:13:54.998Z,13.70
2018-09-22T07:16:24.054Z,13.80
2018-09-22T07:18:53.706Z,13.92
2018-09-22T07:21:27.675Z,14.01
2018-09-22T07:23:56.563Z,14.05
2018-09-22T07:26:26.371Z,14.03
2018-09-22T07:28:55.085Z,14.07
2018-09-22T07:31:24.226Z,14.11
2018-09-22T07:33:53.289Z,14.19
2018-09-22T07:36:22.703Z,14.14
2018-09-22T07:38:53.225Z,14.17
2018-09-22T07:41:22.247Z,14.18
2018-09-22T07:43:51.937Z,14.16
2018-09-22T07:46:24.865Z,14.23
2018-09-22T07:48:56.465Z,14.26
2018-09-22T07:51:28.556Z,14.29
2018-09-22T07:53:59.025Z,14.36
2018-09-22T07:56:29.569Z,14.38
2018-09-22T07:58:59.651Z,14.48
2018-09-22T08:01:29.928Z,14.56
2018-09-22T08:03:59.210Z,14.66
2018-09-22T08:06:28.634Z,14.70
2018-09-22T08:08:59.912Z,14.75
2018-09-22T08:11:29.326Z,14.75
2018-09-22T08:13:59.119Z,14.92
2018-09-22T08:16:28.708Z,14.97
2018-09-22T08:19:05.764Z,14.93
2018-09-22T08:21:35.957Z,14.93
2018-09-22T08:24:05.206Z,15.00
2018-09-22T08:26:36.172Z,15.04
2018-09-22T08:29:07.377Z,15.00
2018-09-22T08:31:37.052Z,14.92
2018-09-22T08:34:08.676Z,14.98
2018-09-22T08:36:38.488Z,14.98
2018-09-22T08:39:11.522Z,15.09
2018-09-22T08:41:43.720Z,15.14
2018-09-22T08:44:13.022Z,15.20
2018-09-22T08:46:41.884Z,15.23
2018-09-22T08:49:12.161Z,15.24
2018-09-22T08:51:41.276Z,15.24
2018-09-22T08:54:16.570Z,15.37
2018-09-22T08:56:45.327Z,15.43
2018-09-22T08:59:15.049Z,15.56
2018-09-22T09:01:44.052Z,15.67
2018-09-22T09:04:14.035Z,15.63
2018-09-22T09:06:43.358Z,15.63
2018-09-22T09:09:13.271Z,15.74
2018-09-22T09:11:49.693Z,15.87
2018-09-22T09:14:18.759Z,15.88
2018-09-22T09:16:48.994Z,15.93
2018-09-22T09:19:18.238Z,16.00
2018-09-22T09:21:47.852Z,16.03
2018-09-22T09:24:18.462Z,16.01
2018-09-22T09:26:49.201Z,16.06
2018-09-22T09:29:19.644Z,16.12
2018-09-22T09:31:49.317Z,16.28
2018-09-22T09:34:18.523Z,16.40
2018-09-22T09:36:49.768Z,16.48
2018-09-22T09:39:19.551Z,16.47
2018-09-22T09:41:49.751Z,16.54
2018-09-22T09:44:19.546Z,16.56
2018-09-22T09:46:48.524Z,16.67
2018-09-22T09:49:17.617Z,16.70
2018-09-22T09:51:47.162Z,16.73
2018-09-22T09:54:16.295Z,16.82
2018-09-22T09:56:45.015Z,16.82
2018-09-22T09:59:13.998Z,16.91
2018-09-22T10:01:42.824Z,16.93
2018-09-22T10:04:14.097Z,17.02
2018-09-22T10:06:42.919Z,17.06
2018-09-22T10:09:12.793Z,17.02
2018-09-22T10:11:41.578Z,17.03
2018-09-22T10:14:11.036Z,17.03
2018-09-22T10:16:41.066Z,16.95
2018-09-22T10:19:10.740Z,16.95
2018-09-22T10:21:40.018Z,16.92
2018-09-22T10:24:10.364Z,16.93
2018-09-22T10:26:39.421Z,16.93
2018-09-22T10:29:08.717Z,17.03
2018-09-22T10:31:37.961Z,17.13
2018-09-22T10:34:07.192Z,17.27
2018-09-22T10:36:36.158Z,17.29
2018-09-22T10:39:06.578Z,17.46
2018-09-22T10:41:35.353Z,17.52
2018-09-22T10:44:04.339Z,17.47
2018-09-22T10:46:33.098Z,17.63
2018-09-22T10:49:07.306Z,17.82
2018-09-22T10:51:36.131Z,17.82
2018-09-22T10:54:04.912Z,17.92
2018-09-22T10:56:33.800Z,18.04
2018-09-22T10:59:02.534Z,17.98
2018-09-22T11:01:31.693Z,17.75
2018-09-22T11:04:00.689Z,17.76
2018-09-22T11:06:29.687Z,17.81
2018-09-22T11:08:58.387Z,17.88
2018-09-22T11:11:27.176Z,17.86
2018-09-22T11:13:57.480Z,17.90
2018-09-22T11:16:28.732Z,17.86
2018-09-22T11:18:58.976Z,17.86
2018-09-22T11:21:29.023Z,17.89
2018-09-22T11:23:58.443Z,17.92
2018-09-22T11:26:27.390Z,17.89
2018-09-22T11:28:56.703Z,17.95
2018-09-22T11:31:26.579Z,17.96
2018-09-22T11:33:56.323Z,18.08
2018-09-22T11:36:25.326Z,18.22
2018-09-22T11:38:54.169Z,18.25
2018-09-22T11:41:23.034Z,18.26
2018-09-22T11:43:51.810Z,18.28
2018-09-22T11:46:21.727Z,18.16
2018-09-22T11:48:50.531Z,18.17
2018-09-22T11:51:21.259Z,18.19
2018-09-22T11:53:50.126Z,18.11
2018-09-22T11:56:20.683Z,18.04
2018-09-22T11:58:49.863Z,17.96
2018-09-22T12:01:22.627Z,17.88
2018-09-22T12:03:52.186Z,17.90
2018-09-22T12:06:22.071Z,17.92
2018-09-22T12:08:51.131Z,17.87
2018-09-22T12:11:20.895Z,17.90
2018-09-22T12:13:49.768Z,17.88
2018-09-22T12:16:20.329Z,17.77
2018-09-22T12:18:55.286Z,17.67
2018-09-22T12:21:25.285Z,17.71
2018-09-22T12:23:54.659Z,17.70
2018-09-22T12:26:27.123Z,17.62
2018-09-22T12:28:56.940Z,17.59
2018-09-22T12:31:27.217Z,17.52
2018-09-22T12:33:56.055Z,17.66
2018-09-22T12:36:25.963Z,17.68
2018-09-22T12:38:55.261Z,17.77
2018-09-22T12:41:25.433Z,17.81
2018-09-22T12:43:56.332Z,17.73
2018-09-22T12:46:26.470Z,17.76
2018-09-22T12:48:56.062Z,17.73
2018-09-22T12:51:25.455Z,17.77
2018-09-22T12:53:55.423Z,17.90
2018-09-22T12:56:24.780Z,17.77
2018-09-22T12:58:54.221Z,17.88
2018-09-22T13:01:23.483Z,17.97
2018-09-22T13:03:53.936Z,18.01
2018-09-22T13:06:23.546Z,18.01
2018-09-22T13:08:53.737Z,18.07
2018-09-22T13:11:23.452Z,18.10
2018-09-22T13:13:56.930Z,18.02
2018-09-22T13:16:32.810Z,17.98
2018-09-22T13:19:01.973Z,17.96
2018-09-22T13:21:31.393Z,17.77
2018-09-22T13:24:00.390Z,17.31
2018-09-22T13:26:31.745Z,16.57
2018-09-22T13:29:00.829Z,15.90
2018-09-22T13:31:30.035Z,15.62
2018-09-22T13:33:59.847Z,15.46
2018-09-22T13:36:30.884Z,15.30
2018-09-22T13:38:59.986Z,15.04
2018-09-22T13:41:29.922Z,14.94
2018-09-22T13:43:59.355Z,14.90
2018-09-22T13:46:29.948Z,14.79
2018-09-22T13:48:58.803Z,14.73
2018-09-22T13:51:29.457Z,14.71
2018-09-22T13:53:58.388Z,14.65
2018-09-22T13:56:29.992Z,14.56
2018-09-22T13:58:59.403Z,14.48
2018-09-22T14:01:29.611Z,14.51
2018-09-22T14:03:58.729Z,14.42
2018-09-22T14:06:28.034Z,14.49
2018-09-22T14:08:57.794Z,14.49
2018-09-22T14:11:27.722Z,14.46
2018-09-22T14:13:57.116Z,14.44
2018-09-22T14:16:26.173Z,14.55
2018-09-22T14:18:56.140Z,14.55
2018-09-22T14:21:25.282Z,14.62
2018-09-22T14:23:54.274Z,14.64
2018-09-22T14:26:23.083Z,14.68
2018-09-22T14:28:52.376Z,14.77
2018-09-22T14:31:22.280Z,14.83
2018-09-22T14:33:51.244Z,14.87
2018-09-22T14:36:20.891Z,14.88
2018-09-22T14:38:49.790Z,14.96
2018-09-22T14:41:18.843Z,14.97
2018-09-22T14:43:54.630Z,14.99
2018-09-22T14:46:24.363Z,15.03
2018-09-22T14:48:54.392Z,15.04
2018-09-22T14:51:24.336Z,14.96
2018-09-22T14:53:53.461Z,14.95
2018-09-22T14:56:23.325Z,14.97
2018-09-22T14:58:52.371Z,14.90
2018-09-22T15:01:21.323Z,14.86
2018-09-22T15:03:50.346Z,14.83
2018-09-22T15:06:20.159Z,14.73
2018-09-22T15:08:50.394Z,14.70
2018-09-22T15:11:19.430Z,14.54
2018-09-22T15:13:48.432Z,14.55
2018-09-22T15:16:17.275Z,14.55
2018-09-22T15:18:46.373Z,14.53
2018-09-22T15:21:15.758Z,14.54
2018-09-22T15:23:44.522Z,14.52
2018-09-22T15:26:14.371Z,14.58
2018-09-22T15:28:43.277Z,14.59
2018-09-22T15:31:12.360Z,14.60
2018-09-22T15:33:41.400Z,14.67
2018-09-22T15:36:10.706Z,14.67
2018-09-22T15:38:40.600Z,14.68
2018-09-22T15:41:09.535Z,14.72
2018-09-22T15:43:39.387Z,14.73
2018-09-22T15:46:08.924Z,14.72
2018-09-22T15:48:38.882Z,14.62
2018-09-22T15:51:08.069Z,14.67
2018-09-22T15:53:38.999Z,14.58
2018-09-22T15:56:09.710Z,14.53
2018-09-22T15:58:39.388Z,14.50
2018-09-22T16:01:08.356Z,14.51
2018-09-22T16:03:37.246Z,14.46
2018-09-22T16:06:06.367Z,14.47
2018-09-22T16:08:35.288Z,14.46
2018-09-22T16:11:05.371Z,14.43
2018-09-22T16:13:35.409Z,14.35
2018-09-22T16:16:05.883Z,14.31
2018-09-22T16:18:35.572Z,14.34
2018-09-22T16:21:04.501Z,14.17
2018-09-22T16:23:33.619Z,14.15
2018-09-22T16:26:05.565Z,14.11
2018-09-22T16:28:34.423Z,14.05
2018-09-22T16:31:04.068Z,14.04
2018-09-22T16:33:32.977Z,13.99
2018-09-22T16:36:02.352Z,13.94
2018-09-22T16:38:31.473Z,13.94
2018-09-22T16:41:00.898Z,13.93
2018-09-22T16:43:29.971Z,13.86
2018-09-22T16:45:59.869Z,13.81
2018-09-22T16:48:28.969Z,13.77
2018-09-22T16:50:59.149Z,13.73
2018-09-22T16:53:30.740Z,13.72
2018-09-22T16:56:01.205Z,13.74
2018-09-22T16:58:33.306Z,13.68
2018-09-22T17:01:02.521Z,13.64
2018-09-22T17:03:31.783Z,13.64
2018-09-22T17:06:00.830Z,13.61
2018-09-22T17:08:30.789Z,13.55
2018-09-22T17:11:01.461Z,13.48
2018-09-22T17:13:31.167Z,13.48
2018-09-22T17:16:01.123Z,13.40
2018-09-22T17:18:31.352Z,13.39
2018-09-22T17:21:00.853Z,13.41
2018-09-22T17:23:31.054Z,13.38
2018-09-22T17:26:00.132Z,13.35
2018-09-22T17:28:29.362Z,13.36
2018-09-22T17:30:58.253Z,13.32
2018-09-22T17:33:27.310Z,13.32
2018-09-22T17:35:56.867Z,13.29
2018-09-22T17:38:25.949Z,13.32
2018-09-22T17:40:55.908Z,13.33
2018-09-22T17:43:25.122Z,13.34
2018-09-22T17:45:55.464Z,13.29
2018-09-22T17:48:24.386Z,13.26
2018-09-22T17:51:00.222Z,13.23
2018-09-22T17:53:29.530Z,13.22
2018-09-22T17:56:00.163Z,13.26
2018-09-22T17:58:33.030Z,13.23
2018-09-22T18:01:02.139Z,13.21
2018-09-22T18:03:33.474Z,13.24
2018-09-22T18:06:03.616Z,13.25
2018-09-22T18:08:34.661Z,13.26
2018-09-22T18:11:10.987Z,13.26
2018-09-22T18:13:42.267Z,13.29
2018-09-22T18:16:15.129Z,13.31
2018-09-22T18:18:44.211Z,13.28
2018-09-22T18:21:13.940Z,13.31
2018-09-22T18:23:43.009Z,13.27
2018-09-22T18:26:13.124Z,13.32
2018-09-22T18:28:42.324Z,13.29
2018-09-22T18:31:11.470Z,13.28
2018-09-22T18:33:41.130Z,13.24
2018-09-22T18:36:10.040Z,13.28
2018-09-22T18:38:39.353Z,13.34
2018-09-22T18:41:08.390Z,13.32
2018-09-22T18:43:37.304Z,13.31
2018-09-22T18:46:06.309Z,13.30
2018-09-22T18:48:36.244Z,13.26
2018-09-22T18:51:05.137Z,13.26
2018-09-22T18:53:34.405Z,13.25
2018-09-22T18:56:03.960Z,13.27
2018-09-22T18:58:34.196Z,13.21
2018-09-22T19:01:04.030Z,13.20
2018-09-22T19:03:33.975Z,13.21
2018-09-22T19:06:03.951Z,13.22
2018-09-22T19:08:33.807Z,13.22
2018-09-22T19:11:03.421Z,13.21
2018-09-22T19:13:42.134Z,13.18
2018-09-22T19:16:15.485Z,13.13
2018-09-22T19:18:55.075Z,13.10
2018-09-22T19:21:27.678Z,13.15
2018-09-22T19:24:00.557Z,13.09
2018-09-22T19:26:39.570Z,13.06
2018-09-22T19:29:14.013Z,13.05
2018-09-22T19:31:51.148Z,13.03
2018-09-22T19:34:24.667Z,13.01
2018-09-22T19:36:57.462Z,13.02
2018-09-22T19:39:38.639Z,12.99
2018-09-22T19:42:26.282Z,12.98
2018-09-22T19:45:00.297Z,13.00
2018-09-22T19:47:35.535Z,13.01
2018-09-22T19:50:07.574Z,12.99
2018-09-22T19:52:46.912Z,12.96
2018-09-22T19:55:15.919Z,12.94
2018-09-22T19:57:45.329Z,12.92
2018-09-22T20:00:15.052Z,12.93
2018-09-22T20:02:44.301Z,12.88
2018-09-22T20:05:13.162Z,12.86
2018-09-22T20:07:42.956Z,12.83
2018-09-22T20:10:11.935Z,12.81
2018-09-22T20:12:40.764Z,12.78
2018-09-22T20:15:09.826Z,12.76
2018-09-22T20:17:38.911Z,12.76
2018-09-22T20:20:08.149Z,12.77
2018-09-22T20:22:37.175Z,12.78
2018-09-22T20:25:06.771Z,12.75
2018-09-22T20:27:36.227Z,12.67
2018-09-22T20:30:05.999Z,12.65
2018-09-22T20:32:34.858Z,12.64
2018-09-22T20:35:04.319Z,12.63
2018-09-22T20:37:35.883Z,12.61
2018-09-22T20:40:05.757Z,12.63
2018-09-22T20:42:34.779Z,12.61
2018-09-22T20:45:04.634Z,12.60
2018-09-22T20:47:33.449Z,12.59
2018-09-22T20:50:02.301Z,12.59
2018-09-22T20:52:31.302Z,12.59
2018-09-22T20:55:00.130Z,12.58
2018-09-22T20:57:30.674Z,12.61
2018-09-22T20:59:59.843Z,12.55
2018-09-22T21:02:35.385Z,12.56
2018-09-22T21:05:07.017Z,12.54
2018-09-22T21:07:36.371Z,12.56
2018-09-22T21:10:06.240Z,12.56
2018-09-22T21:12:35.288Z,12.48
2018-09-22T21:15:04.937Z,12.51
2018-09-22T21:17:36.749Z,12.50
2018-09-22T21:20:06.229Z,12.46
2018-09-22T21:22:35.254Z,12.47
2018-09-22T21:25:04.519Z,12.47
2018-09-22T21:27:33.683Z,12.45
2018-09-22T21:30:02.512Z,12.43
2018-09-22T21:32:31.609Z,12.43
2018-09-22T21:35:00.410Z,12.42
2018-09-22T21:37:29.274Z,12.42
2018-09-22T21:39:58.272Z,12.42
2018-09-22T21:42:27.294Z,12.43
2018-09-22T21:44:56.157Z,12.45
2018-09-22T21:47:25.235Z,12.48
2018-09-22T21:50:00.836Z,12.47
2018-09-22T21:52:29.960Z,12.53
2018-09-22T21:54:59.018Z,12.54
2018-09-22T21:57:27.942Z,12.55
2018-09-22T21:59:57.209Z,12.53
2018-09-22T22:02:26.516Z,12.55
2018-09-22T22:04:55.547Z,12.54
2018-09-22T22:07:24.938Z,12.57
2018-09-22T22:09:54.540Z,12.58
2018-09-22T22:12:23.424Z,12.58
2018-09-22T22:14:52.315Z,12.57
2018-09-22T22:17:21.185Z,12.58
2018-09-22T22:19:50.684Z,12.58
2018-09-22T22:22:20.602Z,12.60
2018-09-22T22:24:50.599Z,12.61
2018-09-22T22:27:19.821Z,12.55
2018-09-22T22:29:49.352Z,12.49
2018-09-22T22:32:18.681Z,12.45
2018-09-22T22:34:48.380Z,12.41
2018-09-22T22:37:18.555Z,12.41
2018-09-22T22:39:48.454Z,12.37
2018-09-22T22:42:20.541Z,12.37
2018-09-22T22:44:50.554Z,12.36
2018-09-22T22:47:20.202Z,12.38
2018-09-22T22:49:49.314Z,12.35
2018-09-22T22:52:19.449Z,12.38
2018-09-22T22:54:48.331Z,12.30
2018-09-22T22:57:18.395Z,12.26
2018-09-22T22:59:47.223Z,12.26
2018-09-22T23:02:17.280Z,12.23
2018-09-22T23:04:46.827Z,12.24
2018-09-22T23:07:16.693Z,12.26
2018-09-22T23:09:45.621Z,12.29
2018-09-22T23:12:14.899Z,12.27
2018-09-22T23:14:45.446Z,12.26
2018-09-22T23:17:15.238Z,12.27
2018-09-22T23:19:45.275Z,12.23
2018-09-22T23:22:14.173Z,12.24
2018-09-22T23:24:45.082Z,12.24
2018-09-22T23:27:14.107Z,12.24
2018-09-22T23:29:44.127Z,12.19
2018-09-22T23:32:13.499Z,12.13
2018-09-22T23:34:42.508Z,12.13
2018-09-22T23:37:11.389Z,12.13
2018-09-22T23:39:40.601Z,12.13
2018-09-22T23:42:09.403Z,12.15
2018-09-22T23:44:38.782Z,12.16
2018-09-22T23:47:07.745Z,12.16
2018-09-22T23:49:36.746Z,12.10
2018-09-22T23:52:05.563Z,12.11
2018-09-22T23:54:35.346Z,12.11
2018-09-22T23:57:04.181Z,12.11
2018-09-22T23:59:33.444Z,12.17
