createdAt,value
2017-09-22T00:00:16.350Z,23.67
2017-09-22T00:02:43.930Z,22.83
2017-09-22T00:05:11.490Z,22.60
2017-09-22T00:07:39.050Z,23.27
2017-09-22T00:10:06.602Z,24.30
2017-09-22T00:12:34.157Z,23.17
2017-09-22T00:15:01.744Z,23.70
2017-09-22T00:17:30.062Z,23.77
2017-09-22T00:19:57.618Z,23.00
2017-09-22T00:22:25.190Z,24.13
2017-09-22T00:24:52.745Z,23.63
2017-09-22T00:27:20.325Z,23.03
2017-09-22T00:29:47.886Z,24.30
2017-09-22T00:32:15.437Z,23.33
2017-09-22T00:34:42.999Z,23.73
2017-09-22T00:37:10.558Z,23.70
2017-09-22T00:39:38.142Z,24.40
2017-09-22T00:42:06.465Z,25.13
2017-09-22T00:44:34.022Z,23.70
2017-09-22T00:47:01.578Z,24.50
2017-09-22T00:49:29.150Z,24.60
2017-09-22T00:51:56.730Z,24.67
2017-09-22T00:54:25.798Z,24.23
2017-09-22T00:56:53.358Z,24.50
2017-09-22T00:59:20.911Z,24.00
2017-09-22T01:01:48.473Z,25.30
2017-09-22T01:04:16.072Z,25.77
2017-09-22T01:06:43.634Z,24.63
2017-09-22T01:09:11.195Z,25.77
2017-09-22T01:11:39.533Z,25.67
2017-09-22T01:14:07.087Z,25.23
2017-09-22T01:16:34.876Z,24.97
2017-09-22T01:19:02.434Z,25.73
2017-09-22T01:21:30.003Z,25.00
2017-09-22T01:23:57.575Z,25.00
2017-09-22T01:26:25.897Z,26.17
2017-09-22T01:28:53.482Z,25.80
2017-09-22T01:31:21.033Z,26.07
2017-09-22T01:33:48.594Z,25.27
2017-09-22T01:36:16.153Z,25.57
2017-09-22T01:38:43.718Z,25.87
2017-09-22T01:41:11.303Z,25.80
2017-09-22T01:43:39.630Z,25.60
2017-09-22T01:46:07.238Z,26.17
2017-09-22T01:48:34.790Z,25.60
2017-09-22T01:51:02.355Z,25.80
2017-09-22T01:53:29.943Z,26.20
2017-09-22T01:55:57.503Z,25.43
2017-09-22T01:58:25.058Z,25.13
2017-09-22T02:00:52.613Z,27.00
2017-09-22T02:03:20.941Z,26.60
2017-09-22T02:05:48.525Z,25.50
2017-09-22T02:08:16.086Z,25.13
2017-09-22T02:10:43.642Z,25.80
2017-09-22T02:13:11.202Z,25.40
2017-09-22T02:15:38.758Z,27.53
2017-09-22T02:18:06.482Z,25.97
2017-09-22T02:20:34.037Z,25.17
2017-09-22T02:23:01.596Z,25.57
2017-09-22T02:25:29.153Z,25.03
2017-09-22T02:27:56.708Z,26.07
2017-09-22T02:30:24.282Z,26.20
2017-09-22T02:32:51.850Z,25.90
2017-09-22T02:35:19.406Z,24.97
2017-09-22T02:37:46.973Z,25.27
2017-09-22T02:40:14.534Z,24.30
2017-09-22T02:42:42.142Z,24.87
2017-09-22T02:45:09.699Z,25.30
2017-09-22T02:47:37.267Z,24.37
2017-09-22T02:50:04.834Z,25.03
2017-09-22T02:52:32.394Z,25.37
2017-09-22T02:54:59.979Z,25.30
2017-09-22T02:57:27.536Z,24.50
2017-09-22T02:59:55.089Z,24.83
2017-09-22T03:02:22.686Z,25.90
2017-09-22T03:04:51.065Z,25.53
2017-09-22T03:07:18.646Z,26.70
2017-09-22T03:09:46.212Z,25.40
2017-09-22T03:12:13.767Z,25.33
2017-09-22T03:14:41.317Z,25.23
2017-09-22T03:17:09.641Z,27.17
2017-09-22T03:19:37.425Z,26.60
2017-09-22T03:22:04.978Z,25.83
2017-09-22T03:24:32.555Z,25.57
2017-09-22T03:27:00.111Z,26.20
2017-09-22T03:29:27.673Z,27.30
2017-09-22T03:31:55.258Z,26.70
2017-09-22T03:34:23.698Z,26.23
2017-09-22T03:36:51.258Z,25.53
2017-09-22T03:39:18.818Z,26.40
2017-09-22T03:41:46.382Z,26.37
2017-09-22T03:44:13.973Z,25.23
2017-09-22T03:46:42.300Z,25.50
2017-09-22T03:49:09.857Z,26.03
2017-09-22T03:51:37.424Z,26.40
2017-09-22T03:54:04.984Z,25.60
2017-09-22T03:56:32.567Z,25.83
2017-09-22T03:59:00.171Z,26.00
2017-09-22T04:01:27.730Z,26.23
2017-09-22T04:03:55.294Z,25.10
2017-09-22T04:06:22.863Z,26.00
2017-09-22T04:08:50.450Z,26.53
2017-09-22T04:11:18.012Z,26.80
2017-09-22T04:13:45.563Z,27.23
2017-09-22T04:16:13.119Z,27.00
2017-09-22T04:18:40.674Z,26.30
2017-09-22T04:21:08.271Z,26.50
2017-09-22T04:23:36.593Z,26.10
2017-09-22T04:26:04.149Z,26.50
2017-09-22T04:28:31.714Z,27.43
2017-09-22T04:30:59.273Z,27.67
2017-09-22T04:36:04.216Z,26.77
2017-09-22T04:38:31.801Z,26.57
2017-09-22T04:40:59.445Z,26.33
2017-09-22T04:43:27.000Z,25.43
2017-09-22T04:45:54.580Z,26.30
2017-09-22T04:48:22.133Z,26.17
2017-09-22T04:50:49.898Z,26.43
2017-09-22T04:53:17.463Z,26.30
2017-09-22T04:55:45.030Z,26.33
2017-09-22T04:58:13.351Z,25.80
2017-09-22T05:00:40.906Z,26.40
2017-09-22T05:03:08.498Z,26.00
2017-09-22T05:05:36.050Z,26.60
2017-09-22T05:08:03.602Z,25.47
2017-09-22T05:10:31.161Z,25.63
2017-09-22T05:12:58.722Z,27.50
2017-09-22T05:15:26.304Z,26.77
2017-09-22T05:17:53.855Z,25.03
2017-09-22T05:20:21.427Z,26.33
2017-09-22T05:22:48.985Z,26.37
2017-09-22T05:25:16.538Z,27.97
2017-09-22T05:27:44.138Z,25.80
2017-09-22T05:30:12.457Z,26.07
2017-09-22T05:32:40.127Z,26.07
2017-09-22T05:35:07.963Z,25.60
2017-09-22T05:37:35.770Z,24.90
2017-09-22T05:40:03.570Z,25.70
2017-09-22T05:42:32.073Z,85.30
2017-09-22T05:44:59.970Z,38.80
2017-09-22T05:47:28.084Z,24.70
2017-09-22T05:49:56.493Z,24.50
2017-09-22T05:52:24.175Z,25.80
2017-09-22T05:54:51.928Z,24.23
2017-09-22T05:57:19.485Z,24.73
2017-09-22T05:59:47.046Z,25.43
2017-09-22T06:02:14.623Z,25.27
2017-09-22T06:04:42.205Z,25.50
2017-09-22T06:07:10.078Z,24.13
2017-09-22T06:09:37.635Z,26.50
2017-09-22T06:12:05.897Z,25.17
2017-09-22T06:14:33.677Z,24.67
2017-09-22T06:17:01.666Z,25.00
2017-09-22T06:19:29.533Z,24.50
2017-09-22T06:21:58.317Z,24.60
2017-09-22T06:24:26.914Z,24.63
2017-09-22T06:26:54.471Z,25.70
2017-09-22T06:29:22.142Z,25.60
2017-09-22T06:31:49.928Z,24.80
2017-09-22T06:34:17.485Z,26.97
2017-09-22T06:36:45.057Z,26.10
2017-09-22T06:39:12.665Z,24.73
2017-09-22T06:41:41.005Z,24.67
2017-09-22T06:44:08.598Z,23.77
2017-09-22T06:46:37.202Z,23.80
2017-09-22T06:49:04.771Z,23.63
2017-09-22T06:51:32.629Z,23.07
2017-09-22T06:54:01.020Z,24.30
2017-09-22T06:56:28.579Z,25.03
2017-09-22T06:59:00.213Z,25.30
2017-09-22T07:01:27.925Z,25.80
2017-09-22T07:03:55.486Z,22.77
2017-09-22T07:06:23.042Z,25.10
2017-09-22T07:08:50.598Z,25.60
2017-09-22T07:11:18.177Z,26.87
2017-09-22T07:13:45.737Z,27.30
2017-09-22T07:16:13.346Z,90.50
2017-09-22T07:18:40.966Z,32.87
2017-09-22T07:21:09.295Z,27.50
2017-09-22T07:23:36.884Z,26.57
2017-09-22T07:26:04.438Z,27.47
2017-09-22T07:28:31.994Z,26.60
2017-09-22T07:31:00.302Z,26.50
2017-09-22T07:33:28.625Z,25.60
2017-09-22T07:35:56.219Z,25.90
2017-09-22T07:38:23.770Z,28.90
2017-09-22T07:40:51.326Z,31.43
2017-09-22T07:43:20.391Z,26.30
2017-09-22T07:45:47.962Z,24.80
2017-09-22T07:48:15.566Z,23.90
2017-09-22T07:50:43.905Z,22.90
2017-09-22T07:53:11.465Z,23.20
2017-09-22T07:55:39.020Z,22.90
2017-09-22T07:58:06.610Z,21.60
2017-09-22T08:00:34.964Z,21.47
2017-09-22T08:03:02.561Z,21.40
2017-09-22T08:05:30.901Z,20.20
2017-09-22T08:07:58.485Z,20.43
2017-09-22T08:10:26.812Z,21.67
2017-09-22T08:12:54.603Z,20.87
2017-09-22T08:15:22.160Z,46.57
2017-09-22T08:17:49.713Z,22.73
2017-09-22T08:20:17.269Z,21.40
2017-09-22T08:22:44.831Z,19.33
2017-09-22T08:25:12.413Z,19.73
2017-09-22T08:27:39.967Z,20.03
2017-09-22T08:30:07.525Z,19.87
2017-09-22T08:32:35.082Z,19.60
2017-09-22T08:35:02.639Z,19.30
2017-09-22T08:37:30.229Z,19.27
2017-09-22T08:39:58.550Z,19.20
2017-09-22T08:42:26.108Z,19.60
2017-09-22T08:44:53.664Z,19.70
2017-09-22T08:47:21.218Z,19.57
2017-09-22T08:49:48.802Z,19.57
2017-09-22T08:52:16.355Z,19.43
2017-09-22T08:54:43.913Z,19.07
2017-09-22T08:57:11.474Z,18.73
2017-09-22T08:59:39.031Z,19.30
2017-09-22T09:02:06.614Z,20.00
2017-09-22T09:04:34.187Z,19.80
2017-09-22T09:07:02.524Z,18.97
2017-09-22T09:09:30.078Z,19.87
2017-09-22T09:11:57.633Z,19.03
2017-09-22T09:14:25.218Z,19.30
2017-09-22T09:16:52.770Z,19.47
2017-09-22T09:19:20.331Z,19.97
2017-09-22T09:21:47.906Z,19.10
2017-09-22T09:24:15.498Z,19.50
2017-09-22T09:26:43.083Z,19.30
2017-09-22T09:29:10.638Z,18.90
2017-09-22T09:31:38.195Z,19.40
2017-09-22T09:34:05.759Z,19.50
2017-09-22T09:36:33.315Z,19.20
2017-09-22T09:39:00.899Z,19.93
2017-09-22T09:41:28.456Z,20.00
2017-09-22T09:43:56.013Z,20.63
2017-09-22T09:46:23.569Z,19.57
2017-09-22T09:48:51.121Z,19.37
2017-09-22T09:51:18.710Z,19.47
2017-09-22T09:53:46.261Z,19.97
2017-09-22T09:56:13.822Z,19.40
2017-09-22T09:58:41.378Z,19.23
2017-09-22T10:01:08.931Z,20.03
2017-09-22T10:03:36.517Z,19.13
2017-09-22T10:06:04.841Z,19.60
2017-09-22T10:08:32.386Z,19.57
2017-09-22T10:10:59.940Z,19.30
2017-09-22T10:13:27.499Z,20.73
2017-09-22T10:15:55.081Z,20.00
2017-09-22T10:18:22.636Z,19.30
2017-09-22T10:20:50.191Z,26.63
2017-09-22T10:23:17.742Z,31.70
2017-09-22T10:25:45.299Z,26.90
2017-09-22T10:28:12.882Z,18.90
2017-09-22T10:30:40.473Z,19.07
2017-09-22T10:33:08.039Z,19.03
2017-09-22T10:35:35.599Z,18.20
2017-09-22T10:38:04.674Z,20.90
2017-09-22T10:40:32.262Z,18.70
2017-09-22T10:43:00.588Z,18.30
2017-09-22T10:45:28.145Z,19.30
2017-09-22T10:47:55.699Z,19.07
2017-09-22T10:50:23.280Z,18.80
2017-09-22T10:52:50.873Z,18.73
2017-09-22T10:55:19.197Z,19.13
2017-09-22T10:57:46.774Z,20.20
2017-09-22T11:00:14.330Z,19.47
2017-09-22T11:02:41.894Z,19.70
2017-09-22T11:05:09.451Z,20.33
2017-09-22T11:07:37.048Z,19.57
2017-09-22T11:10:05.539Z,20.73
2017-09-22T11:12:33.886Z,85.30
2017-09-22T11:15:01.480Z,24.67
2017-09-22T11:17:29.828Z,20.20
2017-09-22T11:19:58.111Z,20.13
2017-09-22T11:22:25.666Z,20.97
2017-09-22T11:24:53.226Z,22.10
2017-09-22T11:27:20.788Z,21.03
2017-09-22T11:29:49.133Z,20.50
2017-09-22T11:32:16.690Z,20.90
2017-09-22T11:34:44.254Z,22.23
2017-09-22T11:37:11.806Z,21.20
2017-09-22T11:39:39.370Z,21.00
2017-09-22T11:42:06.946Z,21.00
2017-09-22T11:44:34.534Z,20.00
2017-09-22T11:47:02.870Z,21.30
2017-09-22T11:49:30.438Z,20.30
2017-09-22T11:51:58.064Z,20.80
2017-09-22T11:54:25.658Z,20.60
2017-09-22T11:56:53.218Z,20.30
2017-09-22T11:59:20.804Z,20.83
2017-09-22T12:01:49.131Z,20.20
2017-09-22T12:04:17.318Z,19.77
2017-09-22T12:06:44.897Z,20.10
2017-09-22T12:09:12.550Z,19.90
2017-09-22T12:11:40.142Z,19.93
2017-09-22T12:14:08.501Z,18.67
2017-09-22T12:16:36.061Z,19.07
2017-09-22T12:19:03.613Z,19.30
2017-09-22T12:21:31.234Z,18.90
2017-09-22T12:23:58.794Z,18.90
2017-09-22T12:26:26.352Z,18.73
2017-09-22T12:28:53.937Z,32.70
2017-09-22T12:31:21.495Z,83.43
2017-09-22T12:33:49.056Z,19.07
2017-09-22T12:36:17.230Z,17.95
2017-09-22T12:38:44.793Z,17.80
2017-09-22T12:41:12.393Z,17.85
2017-09-22T12:43:39.957Z,18.37
2017-09-22T12:46:07.514Z,19.40
2017-09-22T12:48:35.103Z,19.27
2017-09-22T12:51:02.659Z,19.37
2017-09-22T12:53:30.265Z,19.07
2017-09-22T12:55:57.846Z,19.00
2017-09-22T12:58:26.456Z,19.80
2017-09-22T13:00:54.022Z,18.80
2017-09-22T13:03:21.582Z,18.80
2017-09-22T13:05:49.174Z,19.30
2017-09-22T13:08:16.729Z,18.80
2017-09-22T13:10:45.077Z,18.77
2017-09-22T13:13:12.633Z,19.40
2017-09-22T13:15:40.777Z,18.55
2017-09-22T13:18:09.133Z,18.40
2017-09-22T13:20:36.686Z,17.98
2017-09-22T13:23:04.250Z,18.20
2017-09-22T13:25:31.823Z,18.60
2017-09-22T13:28:00.766Z,18.10
2017-09-22T13:30:28.358Z,18.53
2017-09-22T13:32:55.910Z,18.80
2017-09-22T13:35:23.469Z,18.83
2017-09-22T13:37:51.050Z,19.03
2017-09-22T13:40:19.378Z,17.93
2017-09-22T13:42:46.958Z,18.00
2017-09-22T13:45:14.553Z,17.93
2017-09-22T13:47:42.131Z,18.77
2017-09-22T13:50:09.697Z,18.50
2017-09-22T13:52:37.261Z,18.10
2017-09-22T13:55:04.861Z,18.53
2017-09-22T13:57:32.418Z,19.40
2017-09-22T13:59:59.978Z,18.30
2017-09-22T14:02:28.298Z,19.40
2017-09-22T14:04:55.871Z,19.23
2017-09-22T14:07:23.482Z,19.60
2017-09-22T14:09:51.038Z,19.90
2017-09-22T14:12:18.594Z,19.20
2017-09-22T14:14:46.220Z,18.20
2017-09-22T14:17:13.786Z,18.30
2017-09-22T14:19:41.379Z,18.48
2017-09-22T14:22:08.934Z,18.60
2017-09-22T14:24:36.487Z,18.90
2017-09-22T14:27:04.058Z,19.10
2017-09-22T14:29:32.396Z,20.30
2017-09-22T14:31:59.997Z,20.17
2017-09-22T14:34:27.554Z,19.40
2017-09-22T14:36:55.246Z,19.57
2017-09-22T14:39:22.806Z,19.50
2017-09-22T14:41:50.366Z,19.53
2017-09-22T14:44:17.953Z,19.60
2017-09-22T14:46:45.518Z,20.20
2017-09-22T14:49:13.077Z,19.90
2017-09-22T14:51:40.636Z,20.27
2017-09-22T14:54:08.192Z,20.10
2017-09-22T14:56:35.774Z,19.80
2017-09-22T14:59:03.339Z,20.80
2017-09-22T15:01:30.900Z,21.60
2017-09-22T15:03:58.455Z,20.37
2017-09-22T15:06:26.010Z,21.10
2017-09-22T15:08:53.589Z,20.80
2017-09-22T15:11:21.948Z,20.50
2017-09-22T15:13:49.514Z,20.77
2017-09-22T15:16:17.074Z,20.10
2017-09-22T15:18:44.621Z,19.97
2017-09-22T15:21:12.202Z,20.90
2017-09-22T15:23:39.762Z,20.30
2017-09-22T15:26:07.321Z,20.03
2017-09-22T15:28:34.890Z,20.30
2017-09-22T15:31:03.216Z,20.17
2017-09-22T15:33:30.901Z,20.73
2017-09-22T15:35:58.458Z,20.00
2017-09-22T15:38:26.120Z,19.20
2017-09-22T15:40:53.681Z,19.80
2017-09-22T15:43:21.242Z,21.03
2017-09-22T15:45:48.823Z,19.93
2017-09-22T15:48:17.154Z,19.50
2017-09-22T15:50:44.714Z,19.43
2017-09-22T15:53:12.269Z,20.10
2017-09-22T15:55:39.863Z,20.70
2017-09-22T15:58:07.454Z,25.10
2017-09-22T16:00:35.787Z,25.20
2017-09-22T16:03:03.342Z,25.80
2017-09-22T16:05:30.894Z,24.87
2017-09-22T16:08:04.418Z,25.23
2017-09-22T16:10:45.512Z,26.43
2017-09-22T16:13:13.817Z,26.67
2017-09-22T16:15:41.448Z,26.63
2017-09-22T16:18:09.781Z,28.10
2017-09-22T16:20:37.333Z,26.73
2017-09-22T16:23:04.883Z,26.40
2017-09-22T16:25:32.444Z,27.40
2017-09-22T16:28:00.039Z,25.93
2017-09-22T16:30:27.599Z,24.33
2017-09-22T16:32:55.916Z,25.27
2017-09-22T16:35:23.471Z,25.20
2017-09-22T16:37:51.795Z,23.57
2017-09-22T16:40:19.386Z,24.80
2017-09-22T16:42:47.716Z,23.10
2017-09-22T16:45:15.371Z,23.50
2017-09-22T16:47:42.918Z,22.00
2017-09-22T16:50:10.470Z,22.70
2017-09-22T16:52:38.055Z,25.93
2017-09-22T16:55:05.614Z,24.97
2017-09-22T16:57:33.175Z,22.40
2017-09-22T17:00:00.731Z,22.10
2017-09-22T17:02:28.290Z,23.23
2017-09-22T17:04:55.875Z,23.30
2017-09-22T17:07:23.434Z,23.00
2017-09-22T17:09:50.994Z,23.30
2017-09-22T17:12:18.555Z,23.33
2017-09-22T17:14:46.143Z,24.97
2017-09-22T17:17:14.490Z,25.43
2017-09-22T17:19:42.050Z,27.07
2017-09-22T17:22:09.610Z,31.10
2017-09-22T17:24:37.162Z,26.70
2017-09-22T17:27:04.726Z,28.07
2017-09-22T17:29:32.317Z,33.80
2017-09-22T17:31:59.902Z,33.77
2017-09-22T17:34:27.453Z,28.23
2017-09-22T17:36:55.006Z,28.67
2017-09-22T17:39:22.566Z,27.80
2017-09-22T17:41:50.154Z,31.10
2017-09-22T17:44:17.710Z,32.77
2017-09-22T17:46:45.882Z,32.30
2017-09-22T17:49:13.439Z,29.77
2017-09-22T17:51:40.999Z,28.40
2017-09-22T17:54:08.581Z,28.00
2017-09-22T17:56:36.145Z,29.03
2017-09-22T17:59:03.707Z,33.10
2017-09-22T18:01:31.271Z,29.67
2017-09-22T18:03:58.826Z,29.10
2017-09-22T18:06:26.410Z,29.90
2017-09-22T18:08:54.749Z,33.70
2017-09-22T18:11:22.302Z,30.57
2017-09-22T18:13:49.854Z,29.30
2017-09-22T18:16:17.414Z,31.33
2017-09-22T18:18:44.999Z,33.03
2017-09-22T18:21:12.554Z,33.90
2017-09-22T18:23:40.110Z,31.30
2017-09-22T18:26:07.673Z,29.50
2017-09-22T18:28:35.233Z,30.23
2017-09-22T18:31:02.814Z,30.93
2017-09-22T18:33:31.143Z,30.37
2017-09-22T18:35:58.699Z,31.30
2017-09-22T18:38:26.259Z,30.20
2017-09-22T18:40:53.814Z,30.40
2017-09-22T18:43:22.264Z,29.10
2017-09-22T18:45:50.586Z,30.00
2017-09-22T18:48:18.147Z,30.77
2017-09-22T18:50:45.707Z,31.27
2017-09-22T18:53:13.258Z,30.53
2017-09-22T18:55:40.850Z,30.37
2017-09-22T18:58:08.414Z,30.93
2017-09-22T19:00:36.738Z,29.90
2017-09-22T19:03:04.301Z,32.43
2017-09-22T19:05:31.855Z,29.93
2017-09-22T19:07:59.438Z,30.23
2017-09-22T19:10:27.009Z,30.63
2017-09-22T19:12:54.561Z,31.77
2017-09-22T19:15:22.114Z,34.90
2017-09-22T19:17:49.674Z,33.23
2017-09-22T19:20:17.269Z,33.00
2017-09-22T19:22:45.622Z,35.30
2017-09-22T19:25:13.177Z,47.10
2017-09-22T19:27:40.731Z,48.70
2017-09-22T19:30:08.286Z,44.80
2017-09-22T19:32:35.861Z,43.03
2017-09-22T19:35:03.422Z,46.10
2017-09-22T19:37:30.977Z,47.50
2017-09-22T19:39:58.530Z,50.97
2017-09-22T19:42:26.084Z,46.27
2017-09-22T19:44:53.667Z,47.60
2017-09-22T19:47:21.998Z,47.67
2017-09-22T19:49:49.559Z,50.90
2017-09-22T19:52:17.126Z,53.70
2017-09-22T19:54:44.684Z,55.30
2017-09-22T19:57:12.264Z,58.10
2017-09-22T19:59:39.814Z,55.57
2017-09-22T20:02:07.369Z,54.20
2017-09-22T20:04:34.925Z,57.47
2017-09-22T20:07:02.478Z,57.60
2017-09-22T20:09:30.062Z,56.30
2017-09-22T20:11:57.622Z,52.90
2017-09-22T20:14:25.186Z,54.20
2017-09-22T20:16:52.744Z,49.73
2017-09-22T20:19:20.303Z,51.40
2017-09-22T20:21:47.893Z,48.73
2017-09-22T20:24:16.218Z,48.97
2017-09-22T20:26:43.770Z,51.30
2017-09-22T20:29:11.350Z,53.30
2017-09-22T20:31:38.914Z,52.77
2017-09-22T20:34:06.495Z,53.53
2017-09-22T20:36:34.818Z,53.97
2017-09-22T20:39:02.387Z,53.17
2017-09-22T20:41:29.943Z,52.77
2017-09-22T20:43:57.498Z,53.70
2017-09-22T20:46:25.077Z,54.10
2017-09-22T20:48:52.629Z,54.73
2017-09-22T20:51:20.189Z,54.50
2017-09-22T20:53:47.747Z,51.63
2017-09-22T20:56:15.310Z,50.97
2017-09-22T20:58:42.971Z,52.50
2017-09-22T21:01:10.524Z,52.57
2017-09-22T21:03:38.081Z,49.60
2017-09-22T21:06:05.638Z,52.17
2017-09-22T21:08:33.208Z,48.10
2017-09-22T21:11:00.790Z,48.77
2017-09-22T21:13:28.346Z,48.97
2017-09-22T21:15:55.905Z,49.23
2017-09-22T21:18:23.458Z,47.57
2017-09-22T21:20:51.015Z,48.20
2017-09-22T21:23:18.601Z,47.70
2017-09-22T21:25:46.923Z,46.50
2017-09-22T21:28:14.477Z,47.20
2017-09-22T21:30:42.029Z,46.53
2017-09-22T21:33:09.586Z,46.80
2017-09-22T21:35:37.283Z,46.97
2017-09-22T21:38:04.834Z,48.90
2017-09-22T21:40:32.384Z,46.53
2017-09-22T21:42:59.944Z,47.20
2017-09-22T21:45:27.501Z,47.33
2017-09-22T21:47:55.084Z,47.87
2017-09-22T21:50:22.637Z,50.30
2017-09-22T21:52:50.200Z,48.77
2017-09-22T21:55:17.754Z,48.50
2017-09-22T21:57:45.311Z,50.53
2017-09-22T22:00:12.894Z,49.57
2017-09-22T22:02:41.222Z,50.83
2017-09-22T22:05:14.659Z,51.47
2017-09-22T22:07:42.216Z,48.50
2017-09-22T22:10:09.770Z,52.37
2017-09-22T22:12:37.334Z,53.37
2017-09-22T22:15:04.894Z,49.60
2017-09-22T22:17:32.481Z,49.97
2017-09-22T22:20:00.040Z,51.30
2017-09-22T22:22:27.602Z,49.17
2017-09-22T22:24:55.154Z,50.00
2017-09-22T22:27:23.478Z,50.67
2017-09-22T22:29:51.072Z,50.33
2017-09-22T22:32:19.400Z,48.93
2017-09-22T22:34:46.973Z,50.77
2017-09-22T22:37:14.530Z,49.37
2017-09-22T22:39:42.085Z,48.53
2017-09-22T22:42:09.670Z,47.80
2017-09-22T22:44:37.233Z,48.17
2017-09-22T22:47:04.805Z,48.70
2017-09-22T22:49:33.129Z,46.13
2017-09-22T22:52:00.685Z,45.63
2017-09-22T22:54:28.269Z,48.50
2017-09-22T22:56:55.822Z,44.83
2017-09-22T22:59:23.385Z,44.90
2017-09-22T23:01:50.948Z,45.90
2017-09-22T23:04:18.497Z,44.77
2017-09-22T23:06:46.080Z,44.70
2017-09-22T23:09:13.638Z,45.47
2017-09-22T23:11:41.190Z,45.83
2017-09-22T23:14:08.758Z,46.30
2017-09-22T23:16:36.318Z,47.23
2017-09-22T23:19:03.902Z,46.90
2017-09-22T23:21:32.222Z,48.67
2017-09-22T23:23:59.789Z,45.97
2017-09-22T23:26:27.338Z,48.17
2017-09-22T23:28:54.893Z,45.10
2017-09-22T23:31:22.474Z,46.67
2017-09-22T23:33:50.030Z,50.23
2017-09-22T23:36:17.577Z,45.50
2017-09-22T23:38:45.133Z,45.60
2017-09-22T23:41:12.694Z,42.90
2017-09-22T23:43:40.474Z,42.50
2017-09-22T23:46:08.026Z,43.20
2017-09-22T23:48:35.585Z,42.10
2017-09-22T23:51:03.138Z,42.60
2017-09-22T23:53:30.691Z,39.47
2017-09-22T23:55:58.274Z,39.50
2017-09-22T23:58:25.831Z,40.93
