createdAt,value
2022-11-17T00:13:07.880Z,91.00
2022-11-17T00:38:44.080Z,90.10
2022-11-17T00:43:04.499Z,89.70
2022-11-17T01:04:04.984Z,89.30
2022-11-17T01:39:23.512Z,88.20
2022-11-17T01:59:28.163Z,88.30
2022-11-17T02:30:03.869Z,90.00
2022-11-17T03:25:27.819Z,90.00
2022-11-17T03:55:45.551Z,90.80
2022-11-17T04:36:40.953Z,91.40
2022-11-17T04:57:06.759Z,91.00
2022-11-17T06:25:31.715Z,90.10
2022-11-17T06:40:46.731Z,89.90
2022-11-17T07:24:26.583Z,86.50
2022-11-17T07:55:00.669Z,86.50
2022-11-17T08:25:21.388Z,86.80
2022-11-17T09:24:55.272Z,87.10
2022-11-17T10:00:40.878Z,87.30
2022-11-17T10:31:23.899Z,87.30
2022-11-17T10:56:44.497Z,85.40
2022-11-17T11:27:16.407Z,84.10
2022-11-17T11:52:40.378Z,83.30
2022-11-17T11:57:00.076Z,81.40
2022-11-17T12:23:04.305Z,81.60
2022-11-17T12:58:09.158Z,81.70
2022-11-17T13:23:49.087Z,79.60
2022-11-17T13:48:52.284Z,79.60
2022-11-17T14:09:09.890Z,81.40
2022-11-17T14:29:38.924Z,81.20
2022-11-17T16:19:43.755Z,91.00
2022-11-17T16:59:36.853Z,88.50
2022-11-17T17:30:38.641Z,86.30
2022-11-17T18:01:11.806Z,87.00
2022-11-17T18:41:30.987Z,85.40
2022-11-17T21:08:02.971Z,90.20
2022-11-17T21:33:49.257Z,90.00
2022-11-17T22:14:37.188Z,95.00
2022-11-17T22:34:57.385Z,99.60
2022-11-17T23:00:00.623Z,99.90
2022-11-17T23:30:35.261Z,93.20
2022-11-17T23:56:03.790Z,86.80
