createdAt,value
2023-01-17T00:02:37.770Z,6.98
2023-01-17T00:04:37.705Z,6.66
2023-01-17T00:06:37.710Z,6.53
2023-01-17T00:08:37.780Z,6.69
2023-01-17T00:10:37.803Z,6.19
2023-01-17T00:12:37.720Z,6.45
2023-01-17T00:14:37.728Z,6.33
2023-01-17T00:17:05.695Z,6.98
2023-01-17T00:19:05.724Z,7.17
2023-01-17T00:21:05.693Z,7.09
2023-01-17T00:23:05.736Z,6.88
2023-01-17T00:25:05.689Z,6.79
2023-01-17T00:27:05.693Z,7.04
2023-01-17T00:29:05.667Z,6.5
2023-01-17T00:31:05.818Z,6.88
2023-01-17T00:32:27.142Z,6.94
2023-01-17T00:34:27.161Z,6.86
2023-01-17T00:36:27.154Z,7.28
2023-01-17T00:38:27.127Z,7.04
2023-01-17T00:40:27.198Z,7.01
2023-01-17T00:42:27.130Z,7.2
2023-01-17T00:44:27.116Z,7.39
2023-01-17T00:47:41.866Z,7.1
2023-01-17T00:49:41.822Z,7.21
2023-01-17T00:51:41.917Z,7.32
2023-01-17T00:53:41.828Z,7.27
2023-01-17T00:55:41.862Z,7.57
2023-01-17T00:57:41.860Z,7.41
2023-01-17T00:59:41.812Z,7.33
2023-01-17T01:02:41.225Z,6.76
2023-01-17T01:04:41.100Z,7.3
2023-01-17T01:06:41.084Z,7.42
2023-01-17T01:08:41.100Z,7.44
2023-01-17T01:10:41.084Z,7.36
2023-01-17T01:12:41.070Z,7.61
2023-01-17T01:14:41.078Z,7.1
2023-01-17T01:16:41.198Z,7.46
2023-01-17T01:18:42.503Z,7.56
2023-01-17T01:20:42.512Z,7.27
2023-01-17T01:22:42.572Z,7.06
2023-01-17T01:24:42.495Z,6.81
2023-01-17T01:26:42.503Z,7.17
2023-01-17T01:28:42.517Z,6.94
2023-01-17T01:30:42.501Z,6.93
2023-01-17T01:33:48.922Z,7.24
2023-01-17T01:35:48.924Z,7.27
2023-01-17T01:37:48.900Z,7.3
2023-01-17T01:39:48.909Z,7.44
2023-01-17T01:41:48.911Z,7.6
2023-01-17T01:43:48.942Z,7.81
2023-01-17T01:45:49.019Z,7.59
2023-01-17T01:48:29.695Z,7.58
2023-01-17T01:50:29.742Z,7.35
2023-01-17T01:52:29.717Z,7.52
2023-01-17T01:54:29.713Z,7.55
2023-01-17T01:56:29.674Z,7.12
2023-01-17T01:58:29.692Z,6.97
2023-01-17T02:00:29.843Z,7.31
2023-01-17T02:03:30.307Z,7.35
2023-01-17T02:05:30.298Z,7.39
2023-01-17T02:07:30.262Z,7.4
2023-01-17T02:09:30.289Z,7.33
2023-01-17T02:11:30.250Z,7.27
2023-01-17T02:13:30.304Z,7.55
2023-01-17T02:15:30.245Z,7.13
2023-01-17T02:19:19.780Z,7.27
2023-01-17T02:21:19.825Z,7.15
2023-01-17T02:23:19.768Z,7.39
2023-01-17T02:25:19.796Z,7.54
2023-01-17T02:27:19.757Z,7.67
2023-01-17T02:29:19.809Z,7.15
2023-01-17T02:31:19.822Z,7.48
2023-01-17T02:34:24.897Z,7.67
2023-01-17T02:36:24.924Z,6.91
2023-01-17T02:38:24.932Z,7.26
2023-01-17T02:40:24.920Z,7.32
2023-01-17T02:42:24.875Z,7.48
2023-01-17T02:44:24.908Z,6.96
2023-01-17T02:46:24.857Z,7.55
2023-01-17T02:49:16.100Z,7.24
2023-01-17T02:51:16.084Z,7.2
2023-01-17T02:53:16.067Z,7.59
2023-01-17T02:55:16.119Z,7.55
2023-01-17T02:57:16.096Z,7.67
2023-01-17T02:59:16.075Z,7.67
2023-01-17T03:01:16.207Z,7.74
2023-01-17T03:04:42.098Z,7.48
2023-01-17T03:06:42.064Z,7.73
2023-01-17T03:08:42.064Z,7.51
2023-01-17T03:10:42.084Z,7.77
2023-01-17T03:12:42.092Z,7.63
2023-01-17T03:14:42.090Z,7.78
2023-01-17T03:16:42.105Z,7.29
2023-01-17T03:19:45.123Z,7.11
2023-01-17T03:21:45.078Z,7.31
2023-01-17T03:23:45.080Z,7.34
2023-01-17T03:25:45.112Z,7.37
2023-01-17T03:27:45.110Z,7.64
2023-01-17T03:29:45.277Z,6.92
2023-01-17T03:31:45.421Z,7.37
2023-01-17T03:34:17.581Z,7.44
2023-01-17T03:36:17.615Z,7.36
2023-01-17T03:38:17.602Z,7.27
2023-01-17T03:40:17.606Z,7.72
2023-01-17T03:42:17.580Z,7.77
2023-01-17T03:44:17.620Z,7.5
2023-01-17T03:46:17.621Z,7.18
2023-01-17T03:48:17.580Z,7.5
2023-01-17T03:50:17.207Z,6.76
2023-01-17T03:52:17.239Z,7.27
2023-01-17T03:54:17.188Z,7.37
2023-01-17T03:56:17.195Z,7.66
2023-01-17T03:58:17.235Z,7.7
2023-01-17T04:00:17.271Z,7.7
2023-01-17T04:02:17.237Z,6.88
2023-01-17T04:05:12.595Z,7
2023-01-17T04:07:12.571Z,7.32
2023-01-17T04:09:12.573Z,7.56
2023-01-17T04:11:12.552Z,7.38
2023-01-17T04:13:12.540Z,7.6
2023-01-17T04:15:12.570Z,7.51
2023-01-17T04:17:12.551Z,7.78
2023-01-17T04:20:10.807Z,7.3
2023-01-17T04:22:10.798Z,7.42
2023-01-17T04:24:10.744Z,7.57
2023-01-17T04:26:10.762Z,7.56
2023-01-17T04:28:10.754Z,7
2023-01-17T04:30:10.807Z,7.03
2023-01-17T04:32:10.750Z,7.22
2023-01-17T04:35:15.886Z,7.09
2023-01-17T04:37:15.778Z,7.43
2023-01-17T04:39:15.763Z,7.21
2023-01-17T04:41:15.757Z,7.46
2023-01-17T04:43:15.770Z,7.57
2023-01-17T04:45:15.793Z,6.98
2023-01-17T04:47:15.804Z,7.22
2023-01-17T04:50:52.235Z,7.44
2023-01-17T04:52:52.201Z,7.4
2023-01-17T04:54:52.262Z,7.68
2023-01-17T04:56:52.197Z,7.82
2023-01-17T04:58:52.184Z,7.18
2023-01-17T05:00:52.263Z,7.34
2023-01-17T05:02:52.224Z,7.77
2023-01-17T05:05:52.559Z,7.02
2023-01-17T05:07:52.631Z,7.68
2023-01-17T05:09:52.554Z,7.56
2023-01-17T05:11:52.577Z,7.06
2023-01-17T05:13:52.584Z,6.91
2023-01-17T05:15:52.600Z,7.15
2023-01-17T05:17:52.567Z,7.79
2023-01-17T05:20:42.641Z,6.96
2023-01-17T05:22:42.629Z,6.73
2023-01-17T05:24:42.679Z,7.07
2023-01-17T05:26:42.627Z,7.07
2023-01-17T05:28:42.673Z,7.47
2023-01-17T05:30:42.688Z,7.6
2023-01-17T05:32:42.619Z,7.84
2023-01-17T05:35:59.629Z,7.59
2023-01-17T05:37:59.654Z,7.55
2023-01-17T05:39:59.635Z,7.54
2023-01-17T05:41:59.614Z,7.81
2023-01-17T05:43:59.630Z,8.15
2023-01-17T05:45:59.655Z,8.1
2023-01-17T05:47:59.600Z,7.88
2023-01-17T05:50:46.385Z,7.66
2023-01-17T05:52:46.451Z,7.55
2023-01-17T05:54:46.436Z,7.36
2023-01-17T05:56:46.405Z,7.91
2023-01-17T05:58:46.372Z,8.07
2023-01-17T06:00:46.455Z,8.08
2023-01-17T06:02:46.405Z,7.91
2023-01-17T06:04:46.405Z,7.72
2023-01-17T06:06:24.682Z,7.99
2023-01-17T06:08:24.683Z,7.88
2023-01-17T06:10:24.682Z,7.67
2023-01-17T06:12:24.751Z,7.18
2023-01-17T06:14:24.679Z,7.43
2023-01-17T06:16:24.776Z,7.54
2023-01-17T06:18:24.720Z,7.71
2023-01-17T06:21:00.585Z,7.76
2023-01-17T06:23:00.587Z,7.84
2023-01-17T06:25:00.542Z,7.75
2023-01-17T06:27:00.585Z,8.18
2023-01-17T06:29:00.561Z,7.68
2023-01-17T06:31:00.570Z,7.33
2023-01-17T06:33:00.564Z,7.19
2023-01-17T06:35:00.531Z,7.42
2023-01-17T06:37:02.643Z,7.3
2023-01-17T06:39:02.590Z,8.01
2023-01-17T06:41:02.591Z,8.23
2023-01-17T06:43:02.644Z,8.47
2023-01-17T06:45:02.618Z,8.41
2023-01-17T06:47:02.616Z,8.3
2023-01-17T06:49:02.631Z,8.47
2023-01-17T06:51:44.161Z,8.6
2023-01-17T06:53:44.205Z,8.69
2023-01-17T06:55:44.171Z,8.78
2023-01-17T06:57:44.177Z,8.68
2023-01-17T06:59:44.183Z,8.88
2023-01-17T07:01:44.230Z,8.73
2023-01-17T07:03:44.169Z,8.54
2023-01-17T07:07:15.377Z,8.74
2023-01-17T07:09:15.418Z,8.59
2023-01-17T07:11:18.440Z,8.37
2023-01-17T07:13:15.419Z,8.57
2023-01-17T07:15:15.424Z,8.79
2023-01-17T07:17:15.434Z,8.19
2023-01-17T07:19:15.456Z,8.69
2023-01-17T07:22:14.163Z,7.91
2023-01-17T07:24:14.178Z,8.45
2023-01-17T07:26:14.205Z,8.5
2023-01-17T07:28:14.160Z,8.03
2023-01-17T07:30:14.136Z,8.64
2023-01-17T07:32:14.267Z,8.23
2023-01-17T07:34:14.171Z,8.48
2023-01-17T07:37:03.313Z,8.11
2023-01-17T07:39:05.452Z,8.24
2023-01-17T07:41:03.350Z,8.39
2023-01-17T07:43:03.340Z,8.84
2023-01-17T07:45:03.243Z,8.27
2023-01-17T07:47:03.316Z,8.29
2023-01-17T07:49:03.279Z,8.8
2023-01-17T07:52:02.205Z,8.57
2023-01-17T07:54:02.185Z,8.69
2023-01-17T07:56:02.211Z,8.96
2023-01-17T07:58:03.108Z,8.3
2023-01-17T08:00:02.239Z,9.05
2023-01-17T08:02:02.310Z,8.48
2023-01-17T08:04:02.277Z,8.42
2023-01-17T08:06:02.170Z,8.2
2023-01-17T08:07:31.636Z,8.4
2023-01-17T08:09:31.600Z,8.88
2023-01-17T08:11:31.634Z,9.08
2023-01-17T08:13:31.600Z,8.96
2023-01-17T08:15:31.613Z,9.18
2023-01-17T08:17:31.595Z,8.38
2023-01-17T08:19:31.649Z,9.06
2023-01-17T08:22:20.538Z,9.1
2023-01-17T08:24:20.558Z,9.17
2023-01-17T08:26:20.573Z,8.53
2023-01-17T08:28:20.612Z,8.42
2023-01-17T08:30:20.535Z,8.98
2023-01-17T08:32:20.529Z,9
2023-01-17T08:34:20.525Z,9.02
2023-01-17T08:36:20.528Z,8.83
2023-01-17T08:37:36.955Z,9.05
2023-01-17T08:39:36.974Z,8.79
2023-01-17T08:41:36.945Z,8.68
2023-01-17T08:43:36.962Z,8.91
2023-01-17T08:45:37.021Z,8.89
2023-01-17T08:47:37.014Z,8.74
2023-01-17T08:49:36.956Z,9.05
2023-01-17T08:51:36.930Z,9.29
2023-01-17T08:53:19.011Z,9.12
2023-01-17T08:55:19.031Z,9.19
2023-01-17T08:57:19.074Z,9.23
2023-01-17T08:59:19.000Z,9.3
2023-01-17T09:01:19.126Z,9.5
2023-01-17T09:03:19.037Z,9.25
2023-01-17T09:05:18.989Z,9.7
2023-01-17T09:08:30.495Z,9.9
2023-01-17T09:10:30.181Z,9.48
2023-01-17T09:12:30.181Z,9.85
2023-01-17T09:14:30.144Z,9.68
2023-01-17T09:16:30.190Z,10.01
2023-01-17T09:18:30.194Z,8.87
2023-01-17T09:20:30.163Z,9.79
2023-01-17T09:23:41.525Z,9.48
2023-01-17T09:25:41.507Z,9.65
2023-01-17T09:27:41.521Z,10.11
2023-01-17T09:29:41.483Z,9.88
2023-01-17T09:31:41.467Z,9.61
2023-01-17T09:33:41.508Z,10.09
2023-01-17T09:35:41.459Z,9.85
2023-01-17T09:38:18.231Z,10.12
2023-01-17T09:40:18.189Z,10.34
2023-01-17T09:42:18.232Z,10.69
2023-01-17T09:44:18.177Z,10.49
2023-01-17T09:46:18.204Z,10.62
2023-01-17T09:48:18.223Z,10.62
2023-01-17T09:50:18.192Z,10.57
2023-01-17T09:52:18.229Z,10.53
2023-01-17T09:54:12.410Z,10.38
2023-01-17T09:56:12.412Z,10.35
2023-01-17T09:58:12.424Z,10.7
2023-01-17T10:00:12.433Z,10.71
2023-01-17T10:02:12.647Z,10.91
2023-01-17T10:04:12.603Z,11.03
2023-01-17T10:06:12.673Z,11.1
2023-01-17T10:09:26.220Z,10.97
2023-01-17T10:11:26.271Z,11.12
2023-01-17T10:13:26.260Z,10.91
2023-01-17T10:15:26.326Z,11.13
2023-01-17T10:17:26.261Z,10.86
2023-01-17T10:19:26.212Z,10.54
2023-01-17T10:21:26.217Z,9.97
2023-01-17T10:24:32.447Z,10.75
2023-01-17T10:26:32.479Z,11.01
2023-01-17T10:28:32.480Z,11.01
2023-01-17T10:30:32.499Z,11.15
2023-01-17T10:32:32.454Z,11.4
2023-01-17T10:34:32.448Z,11.46
2023-01-17T10:36:32.444Z,11.36
2023-01-17T10:39:40.889Z,11.11
2023-01-17T10:41:40.892Z,11.16
2023-01-17T10:43:40.911Z,11.19
2023-01-17T10:45:40.896Z,11.13
2023-01-17T10:47:40.843Z,11.04
2023-01-17T10:49:40.916Z,11.19
2023-01-17T10:51:40.852Z,11.14
2023-01-17T10:54:28.916Z,11.19
2023-01-17T10:56:28.826Z,11.18
2023-01-17T10:58:28.594Z,11.27
2023-01-17T11:00:28.661Z,11.16
2023-01-17T11:02:28.679Z,11.46
2023-01-17T11:04:28.587Z,11.53
2023-01-17T11:06:28.582Z,11.34
2023-01-17T11:09:35.898Z,11.44
2023-01-17T11:11:35.889Z,11.67
2023-01-17T11:13:35.878Z,11.61
2023-01-17T11:15:35.951Z,11.49
2023-01-17T11:17:35.967Z,11.6
2023-01-17T11:19:35.861Z,11.57
2023-01-17T11:21:35.883Z,11.67
2023-01-17T11:24:46.082Z,11.56
2023-01-17T11:26:46.079Z,11.81
2023-01-17T11:28:46.040Z,11.8
2023-01-17T11:30:46.097Z,11.99
2023-01-17T11:32:46.098Z,12.1
2023-01-17T11:34:46.051Z,11.97
2023-01-17T11:36:46.083Z,11.99
2023-01-17T11:39:57.859Z,11.94
2023-01-17T11:41:57.774Z,11.93
2023-01-17T11:43:57.729Z,12.17
2023-01-17T11:45:57.824Z,12.2
2023-01-17T11:47:57.731Z,12.24
2023-01-17T11:49:57.867Z,12.33
2023-01-17T11:51:57.769Z,11.96
2023-01-17T11:55:20.679Z,12.25
2023-01-17T11:57:20.719Z,12.2
2023-01-17T11:59:20.736Z,12.29
2023-01-17T12:01:20.850Z,11.96
2023-01-17T12:03:20.716Z,12.37
2023-01-17T12:05:20.738Z,12.43
2023-01-17T12:07:20.809Z,12.55
2023-01-17T12:10:30.171Z,12.57
2023-01-17T12:12:30.116Z,12.58
2023-01-17T12:14:30.172Z,12.31
2023-01-17T12:16:30.169Z,12.18
2023-01-17T12:18:30.109Z,12.44
2023-01-17T12:20:30.141Z,12.67
2023-01-17T12:22:30.107Z,11.83
2023-01-17T12:25:56.274Z,12.35
2023-01-17T12:27:56.247Z,12.08
2023-01-17T12:29:56.306Z,11.58
2023-01-17T12:31:56.256Z,12.01
2023-01-17T12:33:56.229Z,12.37
2023-01-17T12:35:58.253Z,12.49
2023-01-17T12:38:04.579Z,12.55
2023-01-17T12:40:32.687Z,12.65
2023-01-17T12:42:32.624Z,12.37
2023-01-17T12:44:32.611Z,12.86
2023-01-17T12:46:32.659Z,12.77
2023-01-17T12:48:32.643Z,12.5
2023-01-17T12:50:32.680Z,12.7
2023-01-17T12:52:32.615Z,12.63
2023-01-17T12:55:30.395Z,12.66
2023-01-17T12:57:30.388Z,12.69
2023-01-17T12:59:30.385Z,12.71
2023-01-17T13:01:30.406Z,12.88
2023-01-17T13:03:30.346Z,12.73
2023-01-17T13:05:30.472Z,12.66
2023-01-17T13:07:30.364Z,12.56
2023-01-17T13:09:30.354Z,12.13
2023-01-17T13:11:24.014Z,12.03
2023-01-17T13:13:24.060Z,12
2023-01-17T13:15:24.006Z,12.07
2023-01-17T13:17:24.020Z,12.27
2023-01-17T13:19:24.004Z,12.25
2023-01-17T13:21:24.050Z,12.22
2023-01-17T13:23:24.023Z,12.08
2023-01-17T13:26:19.659Z,12.17
2023-01-17T13:28:19.653Z,11.88
2023-01-17T13:30:19.633Z,12.15
2023-01-17T13:32:19.676Z,12.31
2023-01-17T13:34:19.619Z,12.29
2023-01-17T13:36:19.623Z,12.1
2023-01-17T13:38:19.637Z,11.87
2023-01-17T13:41:51.773Z,12.1
2023-01-17T13:43:51.776Z,12.05
2023-01-17T13:45:51.755Z,12
2023-01-17T13:47:51.745Z,12.1
2023-01-17T13:49:51.795Z,12.23
2023-01-17T13:51:51.760Z,12.08
2023-01-17T13:53:51.882Z,11.96
2023-01-17T13:56:35.711Z,12.02
2023-01-17T13:58:35.690Z,11.83
2023-01-17T14:00:35.743Z,11.9
2023-01-17T14:02:35.886Z,12.04
2023-01-17T14:04:35.719Z,11.91
2023-01-17T14:06:35.788Z,11.55
2023-01-17T14:08:35.677Z,11.68
2023-01-17T14:11:29.558Z,11.75
2023-01-17T14:13:29.600Z,11.53
2023-01-17T14:15:29.536Z,11.69
2023-01-17T14:17:29.523Z,11.52
2023-01-17T14:19:29.524Z,11.6
2023-01-17T14:21:29.562Z,11.38
2023-01-17T14:23:29.511Z,11.55
2023-01-17T14:25:29.635Z,11.48
2023-01-17T14:27:02.770Z,11.4
2023-01-17T14:29:02.756Z,11.61
2023-01-17T14:31:02.780Z,11.59
2023-01-17T14:33:02.733Z,11.55
2023-01-17T14:35:02.726Z,11.5
2023-01-17T14:37:02.790Z,11.49
2023-01-17T14:39:02.746Z,11.64
2023-01-17T14:42:19.115Z,11.77
2023-01-17T14:44:19.015Z,11.71
2023-01-17T14:46:19.025Z,11.81
2023-01-17T14:48:19.015Z,11.43
2023-01-17T14:50:19.009Z,11.48
2023-01-17T14:52:19.014Z,11.33
2023-01-17T14:54:19.080Z,11.38
2023-01-17T14:56:59.406Z,11.48
2023-01-17T14:58:59.440Z,11.25
2023-01-17T15:00:59.526Z,11.09
2023-01-17T15:02:59.546Z,10.92
2023-01-17T15:04:59.392Z,10.97
2023-01-17T15:06:59.403Z,11.14
2023-01-17T15:08:59.395Z,11.25
2023-01-17T15:11:59.188Z,11.54
2023-01-17T15:13:59.233Z,11.08
2023-01-17T15:15:59.219Z,10.71
2023-01-17T15:17:59.172Z,10.95
2023-01-17T15:19:59.224Z,11.06
2023-01-17T15:21:59.167Z,11.02
2023-01-17T15:23:59.193Z,10.82
2023-01-17T15:25:59.174Z,11.11
2023-01-17T15:27:59.016Z,11.26
2023-01-17T15:29:59.068Z,10.59
2023-01-17T15:31:59.059Z,11.12
2023-01-17T15:33:59.007Z,11.26
2023-01-17T15:35:59.056Z,10.72
2023-01-17T15:37:59.011Z,11.17
2023-01-17T15:39:59.014Z,11.04
2023-01-17T15:42:46.472Z,10.99
2023-01-17T15:44:48.785Z,11.05
2023-01-17T15:46:46.476Z,11.04
2023-01-17T15:48:46.487Z,10.83
2023-01-17T15:50:46.514Z,11.25
2023-01-17T15:52:46.461Z,10.8
2023-01-17T15:54:46.456Z,11
2023-01-17T15:58:08.337Z,10.18
2023-01-17T16:00:08.357Z,10.67
2023-01-17T16:02:08.526Z,10.72
2023-01-17T16:04:08.372Z,10.64
2023-01-17T16:06:08.348Z,10.85
2023-01-17T16:08:08.334Z,10.62
2023-01-17T16:10:08.346Z,10.42
2023-01-17T16:12:40.680Z,10.82
2023-01-17T16:14:59.422Z,10.69
2023-01-17T16:16:40.696Z,10.72
2023-01-17T16:18:40.695Z,10.66
2023-01-17T16:20:40.695Z,10.21
2023-01-17T16:22:40.714Z,10.58
2023-01-17T16:24:40.673Z,10.61
2023-01-17T16:26:40.877Z,10.69
2023-01-17T16:28:36.388Z,10.07
2023-01-17T16:30:36.315Z,10.54
2023-01-17T16:32:36.363Z,10.68
2023-01-17T16:34:36.375Z,10.22
2023-01-17T16:36:36.736Z,10.47
2023-01-17T16:38:36.345Z,10.72
2023-01-17T16:40:36.372Z,10.85
2023-01-17T16:43:20.683Z,10.4
2023-01-17T16:45:20.712Z,10.21
2023-01-17T16:47:20.723Z,10.36
2023-01-17T16:49:20.714Z,10.61
2023-01-17T16:51:20.675Z,10.28
2023-01-17T16:53:22.608Z,9.96
2023-01-17T16:55:20.718Z,10.14
2023-01-17T16:58:07.477Z,10.38
2023-01-17T17:00:07.427Z,10.52
2023-01-17T17:02:07.539Z,10.24
2023-01-17T17:04:07.427Z,10.44
2023-01-17T17:06:07.460Z,10.7
2023-01-17T17:08:07.417Z,10.35
2023-01-17T17:10:08.069Z,10.73
2023-01-17T17:12:07.457Z,10.64
2023-01-17T17:13:53.349Z,10.63
2023-01-17T17:15:53.554Z,10.05
2023-01-17T17:17:53.749Z,10.22
2023-01-17T17:19:53.381Z,10.42
2023-01-17T17:21:53.305Z,10.44
2023-01-17T17:23:53.295Z,10.37
2023-01-17T17:25:53.342Z,10.25
2023-01-17T17:28:51.440Z,10.46
2023-01-17T17:30:51.514Z,10.6
2023-01-17T17:32:51.809Z,10.57
2023-01-17T17:34:51.445Z,10.17
2023-01-17T17:36:51.424Z,9.78
2023-01-17T17:38:51.542Z,10
2023-01-17T17:40:51.417Z,9.92
2023-01-17T17:44:19.071Z,9.95
2023-01-17T17:46:19.110Z,9.48
2023-01-17T17:48:19.051Z,9.71
2023-01-17T17:50:19.103Z,10.04
2023-01-17T17:52:19.114Z,10.13
2023-01-17T17:54:19.062Z,9.81
2023-01-17T17:56:19.124Z,10.12
2023-01-17T17:59:37.250Z,9.77
2023-01-17T18:01:37.325Z,9.77
2023-01-17T18:03:37.144Z,9.92
2023-01-17T18:05:37.336Z,9.4
2023-01-17T18:07:37.185Z,9.9
2023-01-17T18:09:37.497Z,9.88
2023-01-17T18:11:37.135Z,10.17
2023-01-17T18:14:02.018Z,9.49
2023-01-17T18:16:01.995Z,9.73
2023-01-17T18:18:01.956Z,10.08
2023-01-17T18:20:02.788Z,10.34
2023-01-17T18:22:02.137Z,10.47
2023-01-17T18:24:01.944Z,10.14
2023-01-17T18:26:01.795Z,10.1
2023-01-17T18:28:01.824Z,10.22
2023-01-17T18:29:04.708Z,10.35
2023-01-17T18:31:04.797Z,9.9
2023-01-17T18:33:04.739Z,10.07
2023-01-17T18:35:04.757Z,10.01
2023-01-17T18:37:04.682Z,10.05
2023-01-17T18:39:04.713Z,10.13
2023-01-17T18:41:04.679Z,10.11
2023-01-17T18:43:04.794Z,10.26
2023-01-17T18:44:45.277Z,9.6
2023-01-17T18:46:45.434Z,9.64
2023-01-17T18:48:45.245Z,9.95
2023-01-17T18:50:45.251Z,9.82
2023-01-17T18:52:45.323Z,9.67
2023-01-17T18:54:45.244Z,9.71
2023-01-17T18:56:45.255Z,9.72
2023-01-17T18:59:29.069Z,9.86
2023-01-17T19:01:29.205Z,9.94
2023-01-17T19:03:29.280Z,10.42
2023-01-17T19:05:29.194Z,10.19
2023-01-17T19:07:29.096Z,9.97
2023-01-17T19:09:29.064Z,10.5
2023-01-17T19:11:29.499Z,9.93
2023-01-17T19:13:29.436Z,9.71
2023-01-17T19:14:36.349Z,9.84
2023-01-17T19:16:36.422Z,10.17
2023-01-17T19:18:36.392Z,9.47
2023-01-17T19:20:36.396Z,9.65
2023-01-17T19:22:36.290Z,9.9
2023-01-17T19:24:36.366Z,10.1
2023-01-17T19:26:36.320Z,9.86
2023-01-17T19:28:36.292Z,10.39
2023-01-17T19:29:54.209Z,10.08
2023-01-17T19:31:54.298Z,10.05
2023-01-17T19:33:54.239Z,10.4
2023-01-17T19:35:54.232Z,10.53
2023-01-17T19:37:54.551Z,10.26
2023-01-17T19:39:54.316Z,9.91
2023-01-17T19:41:54.274Z,10.1
2023-01-17T19:45:29.845Z,9.79
2023-01-17T19:47:29.931Z,10.09
2023-01-17T19:49:29.963Z,10.12
2023-01-17T19:51:29.840Z,10.07
2023-01-17T19:53:29.803Z,10.15
2023-01-17T19:55:29.828Z,10.35
2023-01-17T19:57:29.797Z,10.64
2023-01-17T20:00:46.095Z,10.63
2023-01-17T20:02:37.088Z,10.6
2023-01-17T20:04:37.090Z,10.27
2023-01-17T20:06:37.035Z,10.25
2023-01-17T20:08:36.995Z,9.9
2023-01-17T20:10:37.095Z,10.31
2023-01-17T20:12:37.017Z,10.43
2023-01-17T20:15:54.044Z,10.08
2023-01-17T20:17:54.099Z,10.17
2023-01-17T20:19:54.072Z,10.09
2023-01-17T20:21:54.176Z,10.16
2023-01-17T20:23:53.988Z,10.5
2023-01-17T20:25:54.013Z,10.45
2023-01-17T20:27:54.112Z,10.61
2023-01-17T20:30:54.808Z,10.16
2023-01-17T20:32:54.893Z,10.13
2023-01-17T20:34:54.800Z,10.19
2023-01-17T20:36:54.889Z,10.35
2023-01-17T20:38:54.807Z,10.4
2023-01-17T20:40:54.806Z,10.52
2023-01-17T20:42:54.833Z,10.53
2023-01-17T20:45:49.195Z,10.74
2023-01-17T20:47:49.139Z,10.64
2023-01-17T20:49:49.118Z,10.87
2023-01-17T20:51:49.093Z,10.49
2023-01-17T20:53:49.169Z,10.27
2023-01-17T20:55:49.086Z,10.37
2023-01-17T20:57:49.084Z,10.01
2023-01-17T21:01:07.565Z,10.47
2023-01-17T21:03:07.491Z,10.31
2023-01-17T21:05:07.492Z,10.42
2023-01-17T21:07:07.498Z,10.2
2023-01-17T21:09:07.545Z,10.53
2023-01-17T21:11:07.472Z,10.59
2023-01-17T21:13:07.469Z,10.11
2023-01-17T21:16:27.317Z,9.68
2023-01-17T21:18:27.272Z,10.28
2023-01-17T21:20:27.323Z,10.14
2023-01-17T21:22:27.274Z,10.19
2023-01-17T21:24:27.298Z,10.35
2023-01-17T21:26:27.320Z,10.37
2023-01-17T21:28:27.286Z,10.18
2023-01-17T21:31:17.776Z,10.03
2023-01-17T21:33:17.739Z,10.09
2023-01-17T21:35:17.863Z,10.21
2023-01-17T21:37:17.751Z,10.55
2023-01-17T21:39:17.749Z,9.99
2023-01-17T21:41:17.774Z,10.36
2023-01-17T21:43:17.749Z,10.23
2023-01-17T21:46:17.788Z,9.9
2023-01-17T21:48:17.755Z,10.05
2023-01-17T21:50:32.375Z,10.28
2023-01-17T21:52:17.792Z,10.01
2023-01-17T21:54:17.744Z,9.57
2023-01-17T21:56:17.734Z,10.12
2023-01-17T21:58:17.811Z,9.59
2023-01-17T22:00:17.763Z,9.61
2023-01-17T22:02:17.135Z,10.08
2023-01-17T22:04:17.100Z,10.18
2023-01-17T22:06:17.110Z,10.16
2023-01-17T22:08:17.117Z,10.27
2023-01-17T22:10:17.235Z,10.18
2023-01-17T22:12:17.121Z,10.08
2023-01-17T22:14:17.090Z,10.05
2023-01-17T22:16:39.233Z,10.14
2023-01-17T22:18:39.227Z,9.77
2023-01-17T22:20:39.213Z,10.33
2023-01-17T22:22:39.261Z,9.95
2023-01-17T22:24:39.254Z,10.47
2023-01-17T22:26:41.729Z,10.22
2023-01-17T22:28:39.202Z,10.01
2023-01-17T22:30:39.339Z,9.96
2023-01-17T22:32:05.073Z,10.28
2023-01-17T22:34:05.124Z,10.1
2023-01-17T22:36:05.120Z,10.2
2023-01-17T22:38:05.065Z,10.06
2023-01-17T22:40:05.079Z,9.66
2023-01-17T22:42:05.072Z,9.95
2023-01-17T22:44:05.121Z,9.85
2023-01-17T22:47:20.954Z,9.54
2023-01-17T22:49:20.966Z,9.63
2023-01-17T22:51:20.974Z,9.64
2023-01-17T22:53:20.917Z,10.15
2023-01-17T22:55:20.974Z,9.8
2023-01-17T22:57:20.933Z,9.76
2023-01-17T22:59:20.923Z,9.73
2023-01-17T23:02:34.758Z,10.4
2023-01-17T23:04:34.654Z,9.99
2023-01-17T23:06:34.656Z,10.1
2023-01-17T23:08:34.705Z,10
2023-01-17T23:10:34.659Z,10.28
2023-01-17T23:12:34.658Z,10.04
2023-01-17T23:14:34.655Z,10.07
2023-01-17T23:17:33.718Z,9.99
2023-01-17T23:19:33.753Z,10.19
2023-01-17T23:21:33.726Z,10.16
2023-01-17T23:23:33.748Z,10.02
2023-01-17T23:25:33.711Z,10.09
2023-01-17T23:27:33.753Z,9.89
2023-01-17T23:29:33.709Z,10.1
2023-01-17T23:33:08.370Z,10.1
2023-01-17T23:35:08.350Z,10.15
2023-01-17T23:37:08.365Z,10.15
2023-01-17T23:39:08.309Z,10.09
2023-01-17T23:41:08.391Z,10.23
2023-01-17T23:43:08.341Z,10.19
2023-01-17T23:45:08.289Z,10.04
2023-01-17T23:48:38.781Z,10.15
2023-01-17T23:50:38.765Z,10.17
2023-01-17T23:52:38.793Z,10.01
2023-01-17T23:54:38.754Z,9.73
2023-01-17T23:56:38.745Z,9.7
2023-01-17T23:58:38.754Z,9.74
