createdAt,value
2019-03-18T00:00:29.328Z,0.00
2019-03-18T00:01:29.316Z,0.00
2019-03-18T00:02:29.301Z,0.00
2019-03-18T00:03:29.286Z,0.00
2019-03-18T00:04:29.272Z,0.00
2019-03-18T00:05:29.267Z,0.00
2019-03-18T00:06:29.261Z,0.00
2019-03-18T00:07:29.237Z,0.00
2019-03-18T00:08:29.227Z,0.00
2019-03-18T00:09:29.216Z,0.00
2019-03-18T00:10:29.204Z,0.00
2019-03-18T00:11:29.197Z,0.00
2019-03-18T00:12:29.184Z,0.00
2019-03-18T00:13:29.176Z,0.00
2019-03-18T00:14:29.161Z,0.00
2019-03-18T00:15:29.145Z,0.00
2019-03-18T00:16:29.133Z,0.00
2019-03-18T00:17:29.120Z,0.00
2019-03-18T00:18:29.107Z,0.00
2019-03-18T00:19:29.101Z,0.00
2019-03-18T00:20:29.088Z,0.00
2019-03-18T00:21:29.071Z,0.00
2019-03-18T00:22:29.065Z,0.00
2019-03-18T00:23:29.053Z,0.00
2019-03-18T00:24:29.043Z,0.00
2019-03-18T00:25:29.039Z,0.00
2019-03-18T00:26:29.019Z,0.00
2019-03-18T00:27:29.004Z,0.00
2019-03-18T00:28:28.991Z,0.00
2019-03-18T00:29:28.979Z,0.00
2019-03-18T00:30:28.966Z,0.00
2019-03-18T00:31:28.960Z,0.00
2019-03-18T00:32:28.947Z,0.00
2019-03-18T00:33:28.934Z,0.00
2019-03-18T00:34:28.923Z,0.00
2019-03-18T00:35:28.907Z,0.00
2019-03-18T00:36:28.894Z,0.00
2019-03-18T00:37:28.887Z,0.00
2019-03-18T00:38:28.874Z,0.00
2019-03-18T00:39:28.858Z,0.00
2019-03-18T00:40:28.845Z,0.00
2019-03-18T00:41:28.836Z,0.00
2019-03-18T00:42:28.829Z,0.00
2019-03-18T00:43:28.821Z,0.00
2019-03-18T00:44:28.805Z,0.00
2019-03-18T00:45:28.791Z,0.00
2019-03-18T00:46:28.779Z,0.00
2019-03-18T00:47:28.764Z,0.00
2019-03-18T00:48:28.751Z,0.00
2019-03-18T00:49:28.741Z,0.00
2019-03-18T00:50:28.731Z,0.00
2019-03-18T00:51:28.721Z,0.00
2019-03-18T00:52:28.709Z,0.00
2019-03-18T00:53:28.694Z,0.00
2019-03-18T00:54:28.679Z,0.00
2019-03-18T00:55:28.674Z,0.00
2019-03-18T00:56:28.660Z,0.00
2019-03-18T00:57:28.645Z,0.00
2019-03-18T00:58:28.635Z,0.00
2019-03-18T00:59:28.617Z,0.00
2019-03-18T01:00:28.677Z,0.00
2019-03-18T01:01:28.594Z,0.00
2019-03-18T01:02:28.583Z,0.00
2019-03-18T01:03:28.574Z,0.00
2019-03-18T01:04:28.573Z,0.00
2019-03-18T01:05:28.581Z,0.00
2019-03-18T01:06:28.543Z,0.00
2019-03-18T01:07:28.526Z,0.00
2019-03-18T01:08:28.515Z,0.00
2019-03-18T01:09:28.504Z,0.00
2019-03-18T01:10:28.495Z,0.00
2019-03-18T01:11:28.478Z,0.00
2019-03-18T01:12:28.468Z,0.00
2019-03-18T01:13:28.449Z,0.00
2019-03-18T01:14:28.438Z,0.00
2019-03-18T01:15:28.848Z,0.00
2019-03-18T01:16:28.418Z,0.00
2019-03-18T01:17:28.406Z,0.00
2019-03-18T01:18:28.394Z,0.00
2019-03-18T01:19:28.377Z,0.00
2019-03-18T01:20:28.397Z,0.00
2019-03-18T01:21:28.356Z,0.00
2019-03-18T01:22:28.345Z,0.00
2019-03-18T01:23:28.336Z,0.00
2019-03-18T01:24:28.324Z,0.00
2019-03-18T01:25:28.307Z,0.00
2019-03-18T01:26:28.297Z,0.00
2019-03-18T01:27:28.288Z,0.00
2019-03-18T01:28:28.276Z,0.00
2019-03-18T01:29:28.263Z,0.00
2019-03-18T01:30:28.249Z,0.00
2019-03-18T01:31:28.236Z,0.00
2019-03-18T01:32:28.220Z,0.00
2019-03-18T01:33:28.209Z,0.00
2019-03-18T01:34:28.197Z,0.00
2019-03-18T01:35:28.194Z,0.00
2019-03-18T01:36:28.183Z,0.00
2019-03-18T01:37:28.169Z,0.00
2019-03-18T01:38:28.155Z,0.00
2019-03-18T01:39:28.138Z,0.00
2019-03-18T01:40:28.129Z,0.00
2019-03-18T01:41:28.121Z,0.00
2019-03-18T01:42:28.106Z,0.00
2019-03-18T01:43:28.096Z,0.00
2019-03-18T01:44:28.078Z,0.00
2019-03-18T01:45:39.794Z,0.00
2019-03-18T01:46:28.052Z,0.00
2019-03-18T01:47:28.047Z,0.00
2019-03-18T01:48:28.034Z,0.00
2019-03-18T01:49:28.023Z,0.00
2019-03-18T01:50:28.014Z,0.00
2019-03-18T01:51:27.994Z,0.00
2019-03-18T01:52:27.985Z,0.00
2019-03-18T01:53:27.970Z,0.00
2019-03-18T01:54:27.958Z,0.00
2019-03-18T01:55:27.948Z,0.00
2019-03-18T01:56:27.937Z,0.00
2019-03-18T01:57:27.919Z,0.00
2019-03-18T01:58:27.909Z,0.00
2019-03-18T01:59:27.904Z,0.00
2019-03-18T02:00:27.893Z,0.00
2019-03-18T02:01:27.879Z,0.00
2019-03-18T02:02:27.868Z,0.00
2019-03-18T02:03:27.852Z,0.00
2019-03-18T02:04:27.836Z,0.00
2019-03-18T02:05:27.826Z,0.00
2019-03-18T02:06:27.815Z,0.00
2019-03-18T02:07:27.806Z,0.00
2019-03-18T02:08:27.797Z,0.00
2019-03-18T02:09:27.781Z,0.00
2019-03-18T02:10:27.786Z,0.00
2019-03-18T02:11:27.752Z,0.00
2019-03-18T02:12:27.739Z,0.00
2019-03-18T02:13:27.733Z,0.00
2019-03-18T02:14:27.719Z,0.00
2019-03-18T02:15:27.706Z,0.00
2019-03-18T02:16:27.690Z,0.00
2019-03-18T02:17:27.681Z,0.00
2019-03-18T02:18:27.671Z,0.00
2019-03-18T02:19:27.663Z,0.00
2019-03-18T02:20:27.652Z,0.00
2019-03-18T02:21:27.638Z,0.00
2019-03-18T02:22:27.627Z,0.00
2019-03-18T02:23:27.612Z,0.00
2019-03-18T02:24:27.598Z,0.00
2019-03-18T02:25:27.583Z,0.00
2019-03-18T02:26:27.572Z,0.00
2019-03-18T02:27:27.566Z,0.00
2019-03-18T02:28:27.553Z,0.00
2019-03-18T02:29:27.535Z,0.00
2019-03-18T02:30:27.536Z,0.00
2019-03-18T02:31:27.518Z,0.00
2019-03-18T02:32:27.504Z,0.00
2019-03-18T02:33:27.495Z,0.00
2019-03-18T02:34:27.484Z,0.00
2019-03-18T02:35:27.466Z,0.00
2019-03-18T02:36:27.454Z,0.00
2019-03-18T02:37:27.447Z,0.00
2019-03-18T02:38:27.433Z,0.00
2019-03-18T02:39:27.425Z,0.00
2019-03-18T02:40:27.413Z,0.00
2019-03-18T02:41:27.399Z,0.00
2019-03-18T02:42:27.386Z,0.00
2019-03-18T02:43:27.371Z,0.00
2019-03-18T02:44:27.357Z,0.00
2019-03-18T02:45:27.349Z,0.00
2019-03-18T02:46:27.339Z,0.00
2019-03-18T02:47:27.321Z,0.00
2019-03-18T02:48:27.315Z,0.00
2019-03-18T02:49:27.301Z,0.00
2019-03-18T02:50:27.288Z,0.00
2019-03-18T02:51:27.281Z,0.00
2019-03-18T02:52:27.275Z,0.00
2019-03-18T02:53:27.258Z,0.00
2019-03-18T02:54:27.245Z,0.00
2019-03-18T02:55:27.247Z,0.00
2019-03-18T02:56:27.220Z,0.00
2019-03-18T02:57:27.216Z,0.00
2019-03-18T02:58:27.192Z,0.00
2019-03-18T02:59:27.185Z,0.00
2019-03-18T03:00:27.173Z,0.00
2019-03-18T03:01:27.158Z,0.00
2019-03-18T03:02:27.146Z,0.00
2019-03-18T03:03:27.141Z,0.00
2019-03-18T03:04:27.126Z,0.00
2019-03-18T03:05:27.113Z,0.00
2019-03-18T03:06:27.100Z,0.00
2019-03-18T03:07:27.084Z,0.00
2019-03-18T03:08:27.072Z,0.00
2019-03-18T03:09:27.064Z,0.00
2019-03-18T03:10:27.049Z,0.00
2019-03-18T03:11:27.042Z,0.00
2019-03-18T03:12:27.027Z,0.00
2019-03-18T03:13:27.020Z,0.00
2019-03-18T03:14:27.009Z,0.00
2019-03-18T03:15:26.993Z,0.00
2019-03-18T03:16:27.766Z,0.00
2019-03-18T03:17:26.979Z,0.00
2019-03-18T03:18:26.964Z,0.00
2019-03-18T03:19:26.952Z,0.00
2019-03-18T03:20:26.934Z,0.00
2019-03-18T03:21:26.920Z,0.00
2019-03-18T03:22:26.915Z,0.00
2019-03-18T03:23:26.903Z,0.00
2019-03-18T03:24:26.907Z,0.00
2019-03-18T03:25:26.886Z,0.00
2019-03-18T03:26:26.867Z,0.00
2019-03-18T03:27:26.867Z,0.00
2019-03-18T03:28:26.843Z,0.00
2019-03-18T03:29:26.830Z,0.00
2019-03-18T03:30:26.836Z,0.00
2019-03-18T03:31:26.814Z,0.00
2019-03-18T03:32:26.807Z,0.00
2019-03-18T03:33:26.789Z,0.00
2019-03-18T03:34:26.776Z,0.00
2019-03-18T03:35:26.769Z,0.00
2019-03-18T03:36:26.756Z,0.00
2019-03-18T03:37:26.751Z,0.00
2019-03-18T03:38:26.739Z,0.00
2019-03-18T03:39:26.732Z,0.00
2019-03-18T03:40:26.710Z,0.00
2019-03-18T03:41:26.708Z,0.00
2019-03-18T03:42:26.685Z,0.00
2019-03-18T03:43:26.677Z,0.00
2019-03-18T03:44:26.666Z,0.00
2019-03-18T03:45:26.658Z,0.00
2019-03-18T03:46:41.864Z,0.00
2019-03-18T03:47:26.635Z,0.00
2019-03-18T03:48:26.620Z,0.00
2019-03-18T03:49:26.611Z,0.00
2019-03-18T03:50:26.603Z,0.00
2019-03-18T03:51:26.585Z,0.00
2019-03-18T03:52:26.574Z,0.00
2019-03-18T03:53:30.628Z,0.00
2019-03-18T03:54:26.583Z,0.00
2019-03-18T03:55:26.546Z,0.00
2019-03-18T03:56:26.531Z,0.00
2019-03-18T03:57:26.521Z,0.00
2019-03-18T03:58:26.511Z,0.00
2019-03-18T03:59:26.495Z,0.00
2019-03-18T04:00:26.482Z,0.00
2019-03-18T04:01:29.446Z,0.00
2019-03-18T04:02:26.482Z,0.00
2019-03-18T04:03:37.636Z,0.00
2019-03-18T04:04:26.445Z,0.00
2019-03-18T04:05:26.431Z,0.00
2019-03-18T04:06:26.421Z,0.00
2019-03-18T04:07:26.411Z,0.00
2019-03-18T04:08:26.404Z,0.00
2019-03-18T04:09:26.402Z,0.00
2019-03-18T04:10:26.377Z,0.00
2019-03-18T04:11:26.362Z,0.00
2019-03-18T04:12:26.349Z,0.00
2019-03-18T04:13:26.340Z,0.00
2019-03-18T04:14:26.335Z,0.00
2019-03-18T04:15:26.327Z,0.00
2019-03-18T04:16:26.310Z,0.00
2019-03-18T04:17:26.300Z,0.00
2019-03-18T04:18:26.291Z,0.00
2019-03-18T04:19:26.275Z,0.00
2019-03-18T04:20:26.263Z,0.00
2019-03-18T04:21:26.259Z,0.00
2019-03-18T04:22:26.250Z,0.00
2019-03-18T04:23:26.233Z,0.00
2019-03-18T04:24:26.221Z,0.00
2019-03-18T04:25:26.205Z,0.00
2019-03-18T04:26:26.200Z,0.00
2019-03-18T04:27:26.189Z,0.00
2019-03-18T04:28:26.178Z,0.00
2019-03-18T04:29:26.168Z,0.00
2019-03-18T04:30:26.157Z,0.00
2019-03-18T04:31:26.139Z,0.00
2019-03-18T04:32:26.134Z,0.00
2019-03-18T04:33:26.121Z,0.00
2019-03-18T04:34:26.110Z,0.00
2019-03-18T04:35:26.104Z,0.00
2019-03-18T04:36:26.093Z,0.00
2019-03-18T04:37:26.078Z,0.00
2019-03-18T04:38:26.067Z,0.00
2019-03-18T04:39:26.060Z,0.00
2019-03-18T04:40:26.047Z,0.00
2019-03-18T04:41:26.035Z,0.00
2019-03-18T04:42:26.025Z,0.00
2019-03-18T04:43:26.008Z,0.00
2019-03-18T04:44:25.999Z,0.00
2019-03-18T04:45:25.985Z,0.00
2019-03-18T04:46:25.978Z,0.00
2019-03-18T04:47:25.971Z,0.00
2019-03-18T04:48:25.958Z,0.00
2019-03-18T04:49:25.952Z,0.00
2019-03-18T04:50:25.937Z,0.00
2019-03-18T04:51:25.922Z,0.00
2019-03-18T04:52:25.912Z,0.00
2019-03-18T04:53:25.904Z,0.00
2019-03-18T04:54:25.895Z,0.00
2019-03-18T04:55:25.877Z,0.00
2019-03-18T04:56:25.869Z,0.00
2019-03-18T04:57:25.854Z,0.00
2019-03-18T04:58:25.841Z,0.00
2019-03-18T04:59:25.837Z,0.00
2019-03-18T05:00:25.827Z,0.00
2019-03-18T05:01:25.815Z,0.00
2019-03-18T05:02:25.806Z,0.00
2019-03-18T05:03:25.792Z,0.00
2019-03-18T05:04:25.779Z,0.00
2019-03-18T05:05:25.765Z,0.00
2019-03-18T05:06:25.752Z,0.00
2019-03-18T05:07:25.748Z,0.00
2019-03-18T05:08:25.737Z,0.00
2019-03-18T05:09:25.721Z,0.00
2019-03-18T05:10:25.708Z,0.00
2019-03-18T05:11:25.701Z,0.00
2019-03-18T05:12:25.690Z,0.00
2019-03-18T05:13:26.615Z,0.00
2019-03-18T05:14:25.670Z,0.00
2019-03-18T05:15:25.655Z,0.00
2019-03-18T05:16:25.643Z,0.00
2019-03-18T05:17:26.800Z,0.00
2019-03-18T05:18:25.621Z,0.00
2019-03-18T05:19:25.615Z,0.00
2019-03-18T05:20:25.601Z,0.00
2019-03-18T05:21:25.587Z,0.00
2019-03-18T05:22:25.578Z,0.00
2019-03-18T05:23:25.563Z,0.00
2019-03-18T05:24:25.550Z,0.00
2019-03-18T05:25:25.543Z,0.00
2019-03-18T05:26:25.531Z,0.00
2019-03-18T05:27:25.518Z,0.00
2019-03-18T05:28:25.503Z,0.00
2019-03-18T05:29:25.498Z,0.00
2019-03-18T05:30:25.483Z,0.00
2019-03-18T05:31:25.475Z,0.00
2019-03-18T05:32:25.464Z,0.00
2019-03-18T05:33:25.453Z,0.00
2019-03-18T05:34:25.442Z,0.00
2019-03-18T05:35:25.427Z,0.00
2019-03-18T05:36:25.414Z,5.63
2019-03-18T05:37:25.399Z,5.63
2019-03-18T05:38:25.389Z,5.63
2019-03-18T05:39:25.382Z,0.00
2019-03-18T05:40:25.370Z,0.00
2019-03-18T05:41:25.355Z,5.63
2019-03-18T05:42:25.343Z,5.63
2019-03-18T05:43:25.337Z,5.63
2019-03-18T05:44:25.324Z,5.63
2019-03-18T05:45:25.315Z,11.25
2019-03-18T05:46:25.305Z,11.25
2019-03-18T05:47:25.288Z,11.25
2019-03-18T05:48:25.277Z,16.88
2019-03-18T05:49:25.269Z,16.88
2019-03-18T05:50:25.253Z,16.88
2019-03-18T05:51:25.252Z,16.88
2019-03-18T05:52:25.236Z,22.50
2019-03-18T05:53:25.221Z,22.50
2019-03-18T05:54:25.229Z,28.13
2019-03-18T05:55:25.196Z,28.13
2019-03-18T05:56:25.182Z,33.75
2019-03-18T05:57:26.152Z,33.75
2019-03-18T05:58:25.166Z,33.75
2019-03-18T05:59:25.149Z,39.38
2019-03-18T06:00:25.144Z,45.00
2019-03-18T06:01:25.130Z,45.00
2019-03-18T06:02:25.116Z,45.00
2019-03-18T06:03:25.111Z,50.63
2019-03-18T06:04:25.098Z,56.25
2019-03-18T06:05:25.084Z,61.88
2019-03-18T06:06:25.077Z,67.50
2019-03-18T06:07:25.058Z,67.50
2019-03-18T06:08:25.046Z,73.13
2019-03-18T06:09:25.045Z,78.75
2019-03-18T06:10:25.027Z,95.63
2019-03-18T06:11:25.019Z,106.88
2019-03-18T06:12:25.007Z,112.50
2019-03-18T06:13:24.996Z,118.13
2019-03-18T06:14:24.982Z,129.38
2019-03-18T06:15:25.028Z,135.00
2019-03-18T06:16:24.962Z,140.63
2019-03-18T06:17:24.947Z,140.63
2019-03-18T06:18:24.938Z,151.88
2019-03-18T06:19:24.922Z,163.13
2019-03-18T06:20:24.911Z,185.63
2019-03-18T06:21:24.898Z,241.88
2019-03-18T06:22:24.887Z,292.50
2019-03-18T06:23:24.882Z,337.50
2019-03-18T06:24:24.869Z,354.38
2019-03-18T06:25:24.861Z,264.38
2019-03-18T06:26:24.850Z,247.50
2019-03-18T06:27:24.835Z,202.50
2019-03-18T06:28:24.826Z,202.50
2019-03-18T06:29:27.351Z,180.00
2019-03-18T06:30:24.809Z,174.38
2019-03-18T06:31:24.792Z,185.63
2019-03-18T06:32:24.782Z,213.75
2019-03-18T06:33:24.774Z,236.25
2019-03-18T06:34:24.757Z,270.00
2019-03-18T06:35:24.754Z,337.50
2019-03-18T06:36:24.740Z,427.50
2019-03-18T06:37:24.731Z,253.13
2019-03-18T06:38:24.724Z,191.25
2019-03-18T06:39:24.707Z,90.00
2019-03-18T06:40:24.696Z,73.13
2019-03-18T06:41:24.690Z,67.50
2019-03-18T06:42:24.682Z,45.00
2019-03-18T06:43:24.677Z,28.13
2019-03-18T06:44:24.663Z,16.88
2019-03-18T06:45:24.651Z,22.50
2019-03-18T06:46:24.641Z,39.38
2019-03-18T06:47:24.634Z,33.75
2019-03-18T06:48:24.624Z,33.75
2019-03-18T06:49:24.613Z,45.00
2019-03-18T06:50:24.602Z,50.63
2019-03-18T06:51:24.590Z,67.50
2019-03-18T06:52:24.576Z,73.13
2019-03-18T06:53:24.567Z,90.00
2019-03-18T06:54:24.561Z,112.50
2019-03-18T06:55:24.555Z,101.25
2019-03-18T06:56:24.543Z,101.25
2019-03-18T06:57:24.534Z,106.88
2019-03-18T06:58:24.525Z,106.88
2019-03-18T06:59:24.510Z,106.88
2019-03-18T07:00:24.500Z,112.50
2019-03-18T07:01:24.497Z,135.00
2019-03-18T07:02:24.483Z,168.75
2019-03-18T07:03:24.470Z,213.75
2019-03-18T07:04:24.459Z,225.00
2019-03-18T07:05:24.446Z,208.13
2019-03-18T07:06:24.436Z,202.50
2019-03-18T07:07:24.431Z,208.13
2019-03-18T07:08:24.423Z,213.75
2019-03-18T07:09:24.413Z,281.25
2019-03-18T07:10:24.402Z,326.25
2019-03-18T07:11:24.389Z,286.88
2019-03-18T07:12:24.376Z,292.50
2019-03-18T07:13:24.364Z,315.00
2019-03-18T07:14:24.356Z,433.13
2019-03-18T07:15:24.352Z,534.38
2019-03-18T07:16:24.345Z,697.50
2019-03-18T07:17:24.332Z,371.25
2019-03-18T07:18:24.316Z,337.50
2019-03-18T07:19:24.313Z,337.50
2019-03-18T07:20:24.303Z,348.75
2019-03-18T07:21:24.292Z,354.38
2019-03-18T07:22:24.285Z,315.00
2019-03-18T07:23:24.270Z,303.75
2019-03-18T07:24:24.261Z,343.13
2019-03-18T07:25:24.251Z,450.00
2019-03-18T07:26:24.242Z,838.13
2019-03-18T07:27:24.237Z,1462.50
2019-03-18T07:28:24.227Z,1001.25
2019-03-18T07:29:24.217Z,945.00
2019-03-18T07:30:24.209Z,1687.50
2019-03-18T07:31:24.196Z,1181.25
2019-03-18T07:32:24.186Z,956.25
2019-03-18T07:33:24.184Z,939.38
2019-03-18T07:34:24.177Z,798.75
2019-03-18T07:35:24.164Z,810.00
2019-03-18T07:36:24.157Z,590.63
2019-03-18T07:37:24.154Z,534.38
2019-03-18T07:38:24.149Z,1338.75
2019-03-18T07:39:24.148Z,1490.63
2019-03-18T07:40:24.138Z,1170.00
2019-03-18T07:41:24.134Z,1530.00
2019-03-18T07:42:24.129Z,1597.50
2019-03-18T07:43:24.119Z,1586.25
2019-03-18T07:44:24.113Z,1530.00
2019-03-18T07:45:24.105Z,1608.75
2019-03-18T07:46:24.103Z,1597.50
2019-03-18T07:47:24.105Z,1642.50
2019-03-18T07:48:30.920Z,1597.50
2019-03-18T07:49:24.092Z,1580.63
2019-03-18T07:50:24.091Z,1631.25
2019-03-18T07:51:24.091Z,1715.63
2019-03-18T07:52:24.089Z,1625.63
2019-03-18T07:53:24.091Z,1845.00
2019-03-18T07:54:32.601Z,1923.75
2019-03-18T07:55:24.088Z,1884.38
2019-03-18T07:56:24.084Z,1220.63
2019-03-18T07:57:24.117Z,1237.50
2019-03-18T07:58:24.084Z,1051.88
2019-03-18T07:59:24.090Z,826.88
2019-03-18T08:00:24.095Z,793.13
2019-03-18T08:01:24.089Z,753.75
2019-03-18T08:02:24.090Z,1057.50
2019-03-18T08:03:24.089Z,961.88
2019-03-18T08:04:36.489Z,759.38
2019-03-18T08:05:24.095Z,888.75
2019-03-18T08:06:24.094Z,1383.75
2019-03-18T08:07:24.092Z,1479.38
2019-03-18T08:08:24.151Z,1558.13
2019-03-18T08:09:24.098Z,1614.38
2019-03-18T08:10:24.103Z,1468.13
2019-03-18T08:11:24.106Z,1226.25
2019-03-18T08:12:24.108Z,1400.63
2019-03-18T08:13:24.108Z,1321.88
2019-03-18T08:14:24.114Z,995.63
2019-03-18T08:15:24.109Z,815.63
2019-03-18T08:16:24.112Z,708.75
2019-03-18T08:17:24.119Z,624.38
2019-03-18T08:18:24.125Z,511.88
2019-03-18T08:19:24.127Z,438.75
2019-03-18T08:20:24.130Z,495.00
2019-03-18T08:21:24.128Z,562.50
2019-03-18T08:22:24.131Z,506.25
2019-03-18T08:23:24.136Z,393.75
2019-03-18T08:24:24.139Z,281.25
2019-03-18T08:25:24.138Z,241.88
2019-03-18T08:26:27.004Z,213.75
2019-03-18T08:27:24.137Z,247.50
2019-03-18T08:28:24.136Z,258.75
2019-03-18T08:29:24.169Z,253.13
2019-03-18T08:30:24.137Z,286.88
2019-03-18T08:31:24.144Z,196.88
2019-03-18T08:32:24.141Z,101.25
2019-03-18T08:33:24.148Z,95.63
2019-03-18T08:34:24.146Z,73.13
2019-03-18T08:35:24.136Z,73.13
2019-03-18T08:36:24.138Z,78.75
2019-03-18T08:37:24.138Z,95.63
2019-03-18T08:38:24.138Z,129.38
2019-03-18T08:39:24.129Z,180.00
2019-03-18T08:40:24.126Z,241.88
2019-03-18T08:41:24.120Z,315.00
2019-03-18T08:42:24.121Z,376.88
2019-03-18T08:43:24.117Z,416.25
2019-03-18T08:44:24.115Z,444.38
2019-03-18T08:45:24.110Z,433.13
2019-03-18T08:46:24.106Z,427.50
2019-03-18T08:47:24.097Z,495.00
2019-03-18T08:48:24.091Z,815.63
2019-03-18T08:49:24.089Z,691.88
2019-03-18T08:50:24.085Z,883.13
2019-03-18T08:51:24.085Z,1861.88
2019-03-18T08:52:24.080Z,1991.25
2019-03-18T08:53:24.071Z,1940.63
2019-03-18T08:54:24.067Z,2250.00
2019-03-18T08:55:24.070Z,2446.88
2019-03-18T08:56:24.069Z,2593.13
2019-03-18T08:57:24.058Z,2722.50
2019-03-18T08:58:24.057Z,2992.50
2019-03-18T08:59:24.047Z,3026.25
2019-03-18T09:00:24.048Z,3015.00
2019-03-18T09:01:24.045Z,2778.75
2019-03-18T09:02:24.044Z,2486.25
2019-03-18T09:03:24.051Z,3296.25
2019-03-18T09:04:24.052Z,3476.25
2019-03-18T09:05:24.052Z,720.00
2019-03-18T09:06:24.052Z,3577.50
2019-03-18T09:07:24.053Z,2109.38
2019-03-18T09:08:26.381Z,4297.50
2019-03-18T09:09:24.061Z,2958.75
2019-03-18T09:10:24.065Z,3138.75
2019-03-18T09:11:24.062Z,2216.25
2019-03-18T09:12:24.070Z,3549.38
2019-03-18T09:13:24.068Z,4246.88
2019-03-18T09:14:24.071Z,686.25
2019-03-18T09:15:24.082Z,731.25
2019-03-18T09:16:24.084Z,4736.25
2019-03-18T09:17:24.094Z,3667.50
2019-03-18T09:18:24.097Z,1968.75
2019-03-18T09:19:24.097Z,905.63
2019-03-18T09:20:24.100Z,787.50
2019-03-18T09:21:24.108Z,1558.13
2019-03-18T09:22:24.106Z,3521.25
2019-03-18T09:23:24.115Z,1693.13
2019-03-18T09:24:24.119Z,753.75
2019-03-18T09:25:24.118Z,658.13
2019-03-18T09:26:24.122Z,945.00
2019-03-18T09:27:24.133Z,3982.50
2019-03-18T09:28:24.135Z,4072.50
2019-03-18T09:29:24.141Z,984.38
2019-03-18T09:30:24.146Z,624.38
2019-03-18T09:31:24.250Z,703.13
2019-03-18T09:32:24.148Z,680.63
2019-03-18T09:33:24.157Z,523.13
2019-03-18T09:34:24.157Z,545.63
2019-03-18T09:35:24.165Z,798.75
2019-03-18T09:36:24.167Z,703.13
2019-03-18T09:37:24.168Z,770.63
2019-03-18T09:38:24.172Z,1198.13
2019-03-18T09:39:24.168Z,939.38
2019-03-18T09:40:24.456Z,3375.00
2019-03-18T09:41:24.185Z,3448.13
2019-03-18T09:42:24.180Z,3346.88
2019-03-18T09:43:24.180Z,3223.13
2019-03-18T09:44:24.181Z,545.63
2019-03-18T09:45:24.185Z,416.25
2019-03-18T09:46:24.189Z,331.88
2019-03-18T09:47:24.195Z,416.25
2019-03-18T09:48:24.199Z,1113.75
2019-03-18T09:49:24.203Z,691.88
2019-03-18T09:50:24.208Z,528.75
2019-03-18T09:51:24.203Z,556.88
2019-03-18T09:52:24.204Z,3105.00
2019-03-18T09:53:24.204Z,3189.38
2019-03-18T09:54:24.207Z,3155.63
2019-03-18T09:55:24.220Z,2773.13
2019-03-18T09:56:24.216Z,2424.38
2019-03-18T09:57:26.344Z,2818.13
2019-03-18T09:58:24.216Z,3285.00
2019-03-18T09:59:24.226Z,3493.13
2019-03-18T10:00:24.227Z,3712.50
2019-03-18T10:01:24.233Z,1001.25
2019-03-18T10:02:24.237Z,3279.38
2019-03-18T10:03:24.236Z,1963.13
2019-03-18T10:04:24.241Z,1490.63
2019-03-18T10:05:24.246Z,1192.50
2019-03-18T10:06:24.253Z,1198.13
2019-03-18T10:07:24.262Z,1096.88
2019-03-18T10:08:25.350Z,978.75
2019-03-18T10:09:24.268Z,855.00
2019-03-18T10:10:24.273Z,675.00
2019-03-18T10:11:24.274Z,579.38
2019-03-18T10:12:24.278Z,579.38
2019-03-18T10:13:24.287Z,545.63
2019-03-18T10:14:24.293Z,534.38
2019-03-18T10:15:24.292Z,483.75
2019-03-18T10:16:24.296Z,433.13
2019-03-18T10:17:24.302Z,376.88
2019-03-18T10:18:24.305Z,343.13
2019-03-18T10:19:33.103Z,382.50
2019-03-18T10:20:24.316Z,388.13
2019-03-18T10:21:24.315Z,348.75
2019-03-18T10:22:24.317Z,393.75
2019-03-18T10:23:24.316Z,410.63
2019-03-18T10:24:24.315Z,427.50
2019-03-18T10:25:24.320Z,388.13
2019-03-18T10:26:24.323Z,360.00
2019-03-18T10:27:24.326Z,343.13
2019-03-18T10:28:24.329Z,393.75
2019-03-18T10:29:24.326Z,461.25
2019-03-18T10:30:24.324Z,472.50
2019-03-18T10:31:24.391Z,455.63
2019-03-18T10:32:24.339Z,399.38
2019-03-18T10:33:24.323Z,365.63
2019-03-18T10:34:24.324Z,360.00
2019-03-18T10:35:24.318Z,399.38
2019-03-18T10:36:24.318Z,416.25
2019-03-18T10:37:24.316Z,438.75
2019-03-18T10:38:24.316Z,444.38
2019-03-18T10:39:24.318Z,388.13
2019-03-18T10:40:24.315Z,354.38
2019-03-18T10:41:24.319Z,337.50
2019-03-18T10:42:24.314Z,292.50
2019-03-18T10:43:24.308Z,241.88
2019-03-18T10:44:24.305Z,202.50
2019-03-18T10:45:25.973Z,213.75
2019-03-18T10:46:26.352Z,241.88
2019-03-18T10:47:24.301Z,376.88
2019-03-18T10:48:24.296Z,360.00
2019-03-18T10:49:24.291Z,292.50
2019-03-18T10:50:24.286Z,225.00
2019-03-18T10:51:24.290Z,253.13
2019-03-18T10:52:24.283Z,309.38
2019-03-18T10:53:24.300Z,320.63
2019-03-18T10:54:30.891Z,331.88
2019-03-18T10:55:24.269Z,303.75
2019-03-18T10:56:24.267Z,292.50
2019-03-18T10:57:24.265Z,348.75
2019-03-18T10:58:24.261Z,382.50
2019-03-18T10:59:24.262Z,478.13
2019-03-18T11:00:24.257Z,618.75
2019-03-18T11:01:24.248Z,607.50
2019-03-18T11:02:24.246Z,725.63
2019-03-18T11:03:24.246Z,708.75
2019-03-18T11:04:24.241Z,630.00
2019-03-18T11:05:24.236Z,1625.63
2019-03-18T11:06:24.237Z,973.13
2019-03-18T11:07:24.223Z,3847.50
2019-03-18T11:08:24.220Z,3892.50
2019-03-18T11:09:24.214Z,1372.50
2019-03-18T11:10:24.218Z,776.25
2019-03-18T11:11:24.214Z,905.63
2019-03-18T11:12:24.208Z,613.13
2019-03-18T11:13:24.209Z,472.50
2019-03-18T11:14:24.211Z,393.75
2019-03-18T11:15:24.201Z,376.88
2019-03-18T11:16:24.198Z,405.00
2019-03-18T11:17:24.200Z,405.00
2019-03-18T11:18:24.196Z,388.13
2019-03-18T11:19:24.190Z,376.88
2019-03-18T11:20:24.188Z,596.25
2019-03-18T11:21:24.181Z,2801.25
2019-03-18T11:22:24.181Z,2908.13
2019-03-18T11:23:24.184Z,3532.50
2019-03-18T11:24:24.180Z,3841.88
2019-03-18T11:25:24.180Z,4173.75
2019-03-18T11:26:24.179Z,4348.13
2019-03-18T11:27:24.174Z,3813.75
2019-03-18T11:28:24.171Z,3684.38
2019-03-18T11:29:24.168Z,438.75
2019-03-18T11:30:24.168Z,3870.00
2019-03-18T11:31:24.173Z,708.75
2019-03-18T11:32:24.174Z,3943.13
2019-03-18T11:33:24.171Z,3841.88
2019-03-18T11:34:24.170Z,517.50
2019-03-18T11:35:24.176Z,967.50
2019-03-18T11:36:24.174Z,534.38
2019-03-18T11:37:24.177Z,658.13
2019-03-18T11:38:24.183Z,517.50
2019-03-18T11:39:24.176Z,568.13
2019-03-18T11:40:24.177Z,551.25
2019-03-18T11:41:24.177Z,483.75
2019-03-18T11:42:24.181Z,410.63
2019-03-18T11:43:24.183Z,343.13
2019-03-18T11:44:24.185Z,315.00
2019-03-18T11:45:24.180Z,320.63
2019-03-18T11:46:24.181Z,416.25
2019-03-18T11:47:24.175Z,466.88
2019-03-18T11:48:24.175Z,562.50
2019-03-18T11:49:24.178Z,613.13
2019-03-18T11:50:24.178Z,500.63
2019-03-18T11:51:24.171Z,545.63
2019-03-18T11:52:24.171Z,562.50
2019-03-18T11:53:24.173Z,551.25
2019-03-18T11:54:24.293Z,444.38
2019-03-18T11:55:24.178Z,562.50
2019-03-18T11:56:24.173Z,579.38
2019-03-18T11:57:24.173Z,697.50
2019-03-18T11:58:24.169Z,736.88
2019-03-18T11:59:24.162Z,669.38
2019-03-18T12:00:24.249Z,663.75
2019-03-18T12:01:24.157Z,697.50
2019-03-18T12:02:28.067Z,646.88
2019-03-18T12:03:24.157Z,663.75
2019-03-18T12:04:24.154Z,663.75
2019-03-18T12:05:24.152Z,770.63
2019-03-18T12:06:24.144Z,753.75
2019-03-18T12:07:24.146Z,810.00
2019-03-18T12:08:24.144Z,720.00
2019-03-18T12:09:24.143Z,658.13
2019-03-18T12:10:25.914Z,534.38
2019-03-18T12:11:24.138Z,500.63
2019-03-18T12:12:24.218Z,585.00
2019-03-18T12:13:24.130Z,483.75
2019-03-18T12:14:24.127Z,360.00
2019-03-18T12:15:24.131Z,247.50
2019-03-18T12:16:24.126Z,185.63
2019-03-18T12:17:24.122Z,180.00
2019-03-18T12:18:24.118Z,196.88
2019-03-18T12:19:24.110Z,163.13
2019-03-18T12:20:25.608Z,146.25
2019-03-18T12:21:24.110Z,118.13
2019-03-18T12:22:24.107Z,118.13
2019-03-18T12:23:24.104Z,118.13
2019-03-18T12:24:24.095Z,112.50
2019-03-18T12:25:24.098Z,112.50
2019-03-18T12:26:24.093Z,118.13
2019-03-18T12:27:24.093Z,146.25
2019-03-18T12:28:24.089Z,180.00
2019-03-18T12:29:24.085Z,219.38
2019-03-18T12:30:24.082Z,264.38
2019-03-18T12:31:24.073Z,292.50
2019-03-18T12:32:24.071Z,320.63
2019-03-18T12:33:24.060Z,365.63
2019-03-18T12:34:24.060Z,421.88
2019-03-18T12:35:24.059Z,472.50
2019-03-18T12:36:24.055Z,511.88
2019-03-18T12:37:24.045Z,607.50
2019-03-18T12:38:24.039Z,703.13
2019-03-18T12:39:24.887Z,736.88
2019-03-18T12:40:24.038Z,646.88
2019-03-18T12:41:24.034Z,635.63
2019-03-18T12:42:24.029Z,635.63
2019-03-18T12:43:24.020Z,680.63
2019-03-18T12:44:24.016Z,680.63
2019-03-18T12:45:24.011Z,658.13
2019-03-18T12:46:24.008Z,680.63
2019-03-18T12:47:24.011Z,675.00
2019-03-18T12:48:24.006Z,641.25