createdAt,value
2022-09-12T03:32:42.088Z,12.12
2022-09-12T03:37:43.887Z,12.12
2022-09-12T03:42:45.534Z,12.17
2022-09-12T03:47:47.240Z,12.17
2022-09-12T03:52:48.952Z,12.06
2022-09-12T03:57:51.945Z,12.06
2022-09-12T04:02:54.574Z,11.98
2022-09-12T04:07:56.226Z,11.98
2022-09-12T04:12:58.094Z,11.84
2022-09-12T04:18:03.713Z,11.84
2022-09-12T04:23:05.708Z,11.8
2022-09-12T04:28:07.413Z,11.8
2022-09-12T04:33:09.059Z,11.67
2022-09-12T04:38:10.892Z,11.61
2022-09-12T04:43:14.619Z,11.61
2022-09-12T04:48:16.376Z,11.55
2022-09-12T04:53:18.018Z,11.55
2022-09-12T04:58:19.688Z,11.5
2022-09-12T05:03:21.661Z,11.5
2022-09-12T05:08:24.157Z,11.46
2022-09-12T05:13:25.769Z,11.46
2022-09-12T05:18:27.746Z,11.77
2022-09-12T05:23:29.652Z,11.77
2022-09-12T05:28:32.642Z,11.77
2022-09-12T05:33:35.672Z,11.77
2022-09-12T05:38:37.676Z,11.77
2022-09-12T05:43:40.389Z,11.77
2022-09-12T05:48:42.916Z,11.69
2022-09-12T05:53:45.679Z,11.8
2022-09-12T05:58:51.128Z,11.8
2022-09-12T06:03:53.727Z,11.95
2022-09-12T06:08:56.392Z,11.95
2022-09-12T06:13:58.364Z,12.02
2022-09-12T06:19:00.759Z,12.02
2022-09-12T06:24:02.777Z,11.96
2022-09-12T06:29:04.468Z,11.96
2022-09-12T06:34:07.575Z,12
2022-09-12T06:39:10.209Z,12
2022-09-12T06:44:13.247Z,12.38
2022-09-12T06:49:15.332Z,12.38
2022-09-12T06:54:17.191Z,12.49
2022-09-12T06:59:18.900Z,12.49
2022-09-12T07:04:20.547Z,12.58
2022-09-12T07:09:22.292Z,12.95
2022-09-12T07:14:24.143Z,12.95
2022-09-12T07:19:25.731Z,13.1
2022-09-12T07:24:27.399Z,13.1
2022-09-12T07:29:37.573Z,13.43
2022-09-12T07:34:34.943Z,13.43
2022-09-12T07:39:36.654Z,13.52
2022-09-12T07:44:39.575Z,13.52
2022-09-12T07:49:42.059Z,13.75
2022-09-12T07:54:43.766Z,13.75
2022-09-12T07:59:53.427Z,14.57
2022-09-12T08:04:51.015Z,14.57
2022-09-12T08:09:52.680Z,14.37
2022-09-12T08:14:54.521Z,14.37
2022-09-12T08:19:56.183Z,14.65
2022-09-12T08:24:58.013Z,15.14
2022-09-12T08:29:59.722Z,15.14
2022-09-12T08:35:01.611Z,15.65
2022-09-12T08:40:03.425Z,15.65
2022-09-12T08:45:10.799Z,15.99
2022-09-12T08:50:14.216Z,15.99
2022-09-12T08:55:26.436Z,16.28
2022-09-12T09:00:33.826Z,16.28
2022-09-12T09:10:47.085Z,16.39
2022-09-12T09:20:55.900Z,17.09
2022-09-12T09:25:59.165Z,17.79
2022-09-12T09:31:01.145Z,17.79
2022-09-12T09:46:19.432Z,18.39
2022-09-12T09:51:24.633Z,17.08
2022-09-12T09:56:27.629Z,17.08
2022-09-12T10:01:29.352Z,16.61
2022-09-12T10:06:32.348Z,16.61
2022-09-12T10:11:34.620Z,17.72
2022-09-12T10:21:45.243Z,18.58
2022-09-12T10:31:54.780Z,18.02
2022-09-12T10:36:59.395Z,18.02
2022-09-12T10:42:01.458Z,18.17
2022-09-12T10:52:15.768Z,17.74
2022-09-12T10:57:28.033Z,19.06
2022-09-12T11:02:34.365Z,19.06
2022-09-12T11:07:40.951Z,19.28
2022-09-12T11:12:45.746Z,19.28
2022-09-12T11:17:50.682Z,17.76
2022-09-12T11:33:17.031Z,16.95
2022-09-12T11:38:27.078Z,16.75
2022-09-12T11:43:33.049Z,17.04
2022-09-12T11:48:37.734Z,17.04
2022-09-12T11:53:41.048Z,18.55
2022-09-12T11:58:45.337Z,18.55
2022-09-12T12:03:47.873Z,18.12
2022-09-12T12:08:50.298Z,18.12
2022-09-12T12:13:55.254Z,18.19
2022-09-12T12:18:58.183Z,18.19
2022-09-12T12:24:02.338Z,18.67
2022-09-12T12:29:07.661Z,18.67
2022-09-12T12:49:48.970Z,20.14
2022-09-12T12:54:53.071Z,20.65
2022-09-12T12:59:56.434Z,20.32
2022-09-12T13:04:59.022Z,20.32
2022-09-12T13:10:01.535Z,20.25
2022-09-12T13:20:27.654Z,21.74
2022-09-12T13:25:24.722Z,21.74
2022-09-12T13:30:26.921Z,21.33
2022-09-12T13:45:40.704Z,21.33
2022-09-12T13:50:47.888Z,21.78
2022-09-12T13:55:51.445Z,21.78
2022-09-12T14:01:00.260Z,21.58
2022-09-12T14:06:02.032Z,20.22
2022-09-12T14:11:06.915Z,20.22
2022-09-12T14:16:09.643Z,21.62
2022-09-12T14:21:15.175Z,21.62
2022-09-12T14:26:16.912Z,21.46
2022-09-12T14:31:21.335Z,21.46
2022-09-12T14:36:24.075Z,19.97
2022-09-12T14:41:28.024Z,19.97
2022-09-12T14:46:32.026Z,19.91
2022-09-12T14:51:35.547Z,19.91
2022-09-12T14:56:38.164Z,20.49
2022-09-12T15:01:39.808Z,20.49
2022-09-12T15:06:41.810Z,21.39
2022-09-12T15:11:43.443Z,20.83
2022-09-12T15:16:45.120Z,20.83
2022-09-12T15:21:46.756Z,20.07
2022-09-12T15:26:48.638Z,20.07
2022-09-12T15:31:50.332Z,19.73
2022-09-12T15:36:52.033Z,19.73
2022-09-12T15:41:53.763Z,18.79
2022-09-12T15:46:55.500Z,18.79
2022-09-12T15:51:57.261Z,18.47
2022-09-12T15:56:58.916Z,18.47
2022-09-12T16:02:00.690Z,18.16
2022-09-12T16:07:02.569Z,18.16
2022-09-12T16:12:04.368Z,17.97
2022-09-12T16:17:06.164Z,17.77
2022-09-12T16:22:07.796Z,17.77
2022-09-12T16:27:09.446Z,17.59
2022-09-12T16:32:11.166Z,17.59
2022-09-12T16:37:12.942Z,17.17
2022-09-12T16:42:15.224Z,17.17
2022-09-12T16:47:16.979Z,16.82
2022-09-12T16:52:18.731Z,16.82
2022-09-12T16:57:20.487Z,16.6
2022-09-12T17:02:22.211Z,16.6
2022-09-12T17:07:24.371Z,16.28
2022-09-12T17:12:26.004Z,16.28
2022-09-12T17:17:27.730Z,16.18
2022-09-12T17:22:29.438Z,16.18
2022-09-12T17:27:31.045Z,16.12
2022-09-12T17:32:32.723Z,15.85
2022-09-12T17:37:34.557Z,15.85
2022-09-12T17:42:36.464Z,15.76
2022-09-12T17:47:38.406Z,15.76
2022-09-12T17:52:40.554Z,15.82
2022-09-12T17:57:42.453Z,15.82
2022-09-12T18:02:45.473Z,15.59
2022-09-12T18:07:48.276Z,15.59
2022-09-12T18:12:50.681Z,15.56
2022-09-12T18:17:53.840Z,15.56
2022-09-12T18:22:56.189Z,15.23
2022-09-12T18:27:58.701Z,15.23
2022-09-12T18:33:01.077Z,15.24
2022-09-12T18:38:03.627Z,15.24
2022-09-12T18:43:06.400Z,15.17
2022-09-12T18:48:08.890Z,14.97
2022-09-12T18:53:11.971Z,14.97
2022-09-12T18:58:14.405Z,14.64
2022-09-12T19:03:18.394Z,14.64
2022-09-12T19:08:21.278Z,14.3
2022-09-12T19:13:23.748Z,14.3
2022-09-12T19:18:26.396Z,13.99
2022-09-12T19:23:29.822Z,13.99
2022-09-12T19:28:32.372Z,13.72
2022-09-12T19:33:35.266Z,13.72
2022-09-12T19:38:38.829Z,13.61
2022-09-12T19:43:40.826Z,13.61
2022-09-12T19:48:43.247Z,13.43
2022-09-12T19:53:45.479Z,13.43
2022-09-12T19:58:50.998Z,12.35
2022-09-12T20:03:58.686Z,11.93
2022-09-12T20:09:01.111Z,11.93
2022-09-12T20:14:02.769Z,11.37
2022-09-12T20:19:05.551Z,11.37
2022-09-12T20:24:09.229Z,10.88
2022-09-12T20:29:11.000Z,10.88
2022-09-12T20:34:13.640Z,10.63
2022-09-12T20:39:16.155Z,10.63
2022-09-12T20:44:18.128Z,10.34
2022-09-12T20:49:19.841Z,10.34
2022-09-12T20:54:21.513Z,10.34
2022-09-12T20:59:23.229Z,10.34
2022-09-12T21:04:24.866Z,10.34
2022-09-12T21:09:26.628Z,10.34
2022-09-12T21:14:28.481Z,10.34
2022-09-12T21:19:30.273Z,10.34
2022-09-12T21:24:31.883Z,10.34
2022-09-12T21:29:33.865Z,10.34
2022-09-12T21:34:35.826Z,10.34
2022-09-12T21:39:37.370Z,10.34
