createdAt,value
2024-05-09T00:00:35.505Z,102044.19
2024-05-09T00:03:10.396Z,102055.84
2024-05-09T00:05:42.026Z,102062.22
2024-05-09T00:08:10.049Z,102057.97
2024-05-09T00:10:39.071Z,102057.41
2024-05-09T00:13:07.759Z,102057.88
2024-05-09T00:15:35.540Z,102059.94
2024-05-09T00:18:03.507Z,102066.38
2024-05-09T00:20:37.830Z,102064.66
2024-05-09T00:23:09.271Z,102061.16
2024-05-09T00:25:37.079Z,102057.78
2024-05-09T00:28:03.990Z,102056.84
2024-05-09T00:30:34.684Z,102057.78
2024-05-09T00:33:05.500Z,102062.53
2024-05-09T00:35:33.413Z,102065.59
2024-05-09T00:38:00.462Z,102065.75
2024-05-09T00:40:37.636Z,102064.88
2024-05-09T00:43:07.244Z,102060.50
2024-05-09T00:45:34.903Z,102056.25
2024-05-09T00:48:05.114Z,102053.75
2024-05-09T00:50:37.465Z,102063.56
2024-05-09T00:53:06.166Z,102057.63
2024-05-09T00:55:34.469Z,102054.22
2024-05-09T00:58:01.745Z,102048.09
2024-05-09T01:00:35.958Z,102060.47
2024-05-09T01:03:06.865Z,102058.97
2024-05-09T01:05:34.933Z,102050.28
2024-05-09T01:08:02.817Z,102057.31
2024-05-09T01:10:34.460Z,102050.28
2024-05-09T01:13:07.197Z,102047.72
2024-05-09T01:15:35.039Z,102049.50
2024-05-09T01:18:10.700Z,102052.34
2024-05-09T01:20:42.347Z,102051.47
2024-05-09T01:23:12.551Z,102052.41
2024-05-09T01:25:40.474Z,102042.78
2024-05-09T01:28:08.095Z,102055.31
2024-05-09T01:30:37.099Z,102040.56
2024-05-09T01:33:07.638Z,102053.84
2024-05-09T01:35:36.448Z,102054.88
2024-05-09T01:38:03.566Z,102051.50
2024-05-09T01:40:37.288Z,102041.91
2024-05-09T01:43:07.289Z,102043.84
2024-05-09T01:45:34.218Z,102044.81
2024-05-09T01:48:01.748Z,102044.84
2024-05-09T01:50:37.555Z,102045.75
2024-05-09T01:53:08.971Z,102044.06
2024-05-09T01:55:36.282Z,102044.09
2024-05-09T01:58:03.096Z,102044.25
2024-05-09T02:00:38.407Z,102039.94
2024-05-09T02:03:10.184Z,102049.78
2024-05-09T02:05:38.100Z,102046.47
2024-05-09T02:08:06.409Z,102046.56
2024-05-09T02:10:33.672Z,102045.84
2024-05-09T02:13:00.868Z,102053.84
2024-05-09T02:15:28.467Z,102054.84
2024-05-09T02:17:55.549Z,102050.50
2024-05-09T02:20:30.681Z,102043.53
2024-05-09T02:23:04.643Z,102050.75
2024-05-09T02:25:32.892Z,102048.09
2024-05-09T02:27:59.841Z,102056.16
2024-05-09T02:30:36.532Z,102047.53
2024-05-09T02:33:08.315Z,102057.19
2024-05-09T02:35:35.975Z,102055.47
2024-05-09T02:38:03.334Z,102051.09
2024-05-09T02:40:36.684Z,102054.69
2024-05-09T02:43:07.202Z,102051.22
2024-05-09T02:45:34.310Z,102057.41
2024-05-09T02:48:02.075Z,102052.22
2024-05-09T02:50:36.698Z,102051.56
2024-05-09T02:53:09.498Z,102049.97
2024-05-09T02:55:39.810Z,102055.44
2024-05-09T02:58:10.391Z,102050.25
2024-05-09T03:00:40.793Z,102063.66
2024-05-09T03:03:14.426Z,102063.75
2024-05-09T03:05:43.575Z,102059.47
2024-05-09T03:08:10.811Z,102056.94
2024-05-09T03:10:39.153Z,102061.50
2024-05-09T03:13:16.308Z,102050.19
2024-05-09T03:15:44.336Z,102053.69
2024-05-09T03:18:11.945Z,102050.19
2024-05-09T03:20:39.922Z,102055.47
2024-05-09T03:23:08.844Z,102048.63
2024-05-09T03:25:36.741Z,102051.38
2024-05-09T03:28:03.707Z,102047.03
2024-05-09T03:30:39.362Z,102039.94
2024-05-09T03:33:15.294Z,102038.16
2024-05-09T03:35:45.974Z,102035.56
2024-05-09T03:38:13.017Z,102035.56
2024-05-09T03:40:50.387Z,102037.31
2024-05-09T03:43:17.988Z,102048.78
2024-05-09T03:45:45.255Z,102050.63
2024-05-09T03:48:13.260Z,102055.88
2024-05-09T03:50:40.504Z,102050.56
2024-05-09T03:53:10.102Z,102040.84
2024-05-09T03:55:37.530Z,102041.66
2024-05-09T03:58:07.682Z,102046.84
2024-05-09T04:00:38.534Z,102051.22
2024-05-09T04:03:10.103Z,102044.91
2024-05-09T04:05:43.789Z,102047.31
2024-05-09T04:08:12.787Z,102036.69
2024-05-09T04:10:40.257Z,102036.38
2024-05-09T04:13:07.690Z,102037.13
2024-05-09T04:15:35.484Z,102039.59
2024-05-09T04:18:02.824Z,102036.81
2024-05-09T04:20:37.556Z,102047.31
2024-05-09T04:23:08.906Z,102048.00
2024-05-09T04:25:36.731Z,102047.00
2024-05-09T04:28:03.642Z,102050.22
2024-05-09T04:30:37.143Z,102046.38
2024-05-09T04:33:09.230Z,102053.03
2024-05-09T04:35:38.665Z,102055.38
2024-05-09T04:38:06.230Z,102056.94
2024-05-09T04:40:36.031Z,102055.66
2024-05-09T04:43:13.568Z,102057.00
2024-05-09T04:45:40.735Z,102057.53
2024-05-09T04:48:08.115Z,102062.53
2024-05-09T04:50:38.329Z,102055.19
2024-05-09T04:53:08.679Z,102047.88
2024-05-09T04:55:37.196Z,102054.72
2024-05-09T04:58:05.458Z,102048.16
2024-05-09T05:00:37.121Z,102055.97
2024-05-09T05:03:13.242Z,102058.16
2024-05-09T05:05:43.577Z,102057.78
2024-05-09T05:08:17.564Z,102060.16
2024-05-09T05:10:45.803Z,102057.44
2024-05-09T05:13:15.837Z,102059.97
2024-05-09T05:15:43.796Z,102056.13
2024-05-09T05:18:11.168Z,102061.06
2024-05-09T05:20:38.253Z,102062.56
2024-05-09T05:23:08.505Z,102057.34
2024-05-09T05:25:35.326Z,102060.72
2024-05-09T05:28:02.055Z,102063.50
2024-05-09T05:30:33.026Z,102068.13
2024-05-09T05:33:01.669Z,102065.31
2024-05-09T05:35:28.696Z,102069.63
2024-05-09T05:37:55.620Z,102069.63
2024-05-09T05:40:28.708Z,102068.41
2024-05-09T05:43:06.427Z,102070.44
2024-05-09T05:45:33.192Z,102075.63
2024-05-09T05:48:03.813Z,102072.72
2024-05-09T05:50:35.912Z,102078.78
2024-05-09T05:53:09.036Z,102057.31
2024-05-09T05:55:39.933Z,102084.53
2024-05-09T05:58:14.672Z,102086.31
2024-05-09T06:00:42.489Z,102083.28
2024-05-09T06:03:12.005Z,102082.81
2024-05-09T06:05:48.325Z,102086.53
2024-05-09T06:08:15.240Z,102087.31
2024-05-09T06:10:42.566Z,102091.59
2024-05-09T06:13:13.342Z,102093.41
2024-05-09T06:15:41.318Z,102092.56
2024-05-09T06:18:09.736Z,102081.06
2024-05-09T06:20:39.631Z,102083.72
2024-05-09T06:23:07.616Z,102085.41
2024-05-09T06:25:36.001Z,102082.88
2024-05-09T06:28:03.219Z,102086.44
2024-05-09T06:30:37.804Z,102083.91
2024-05-09T06:33:09.091Z,102081.19
2024-05-09T06:35:37.096Z,102075.31
2024-05-09T06:38:04.395Z,102075.09
2024-05-09T06:40:37.762Z,102072.31
2024-05-09T06:43:18.306Z,102071.69
2024-05-09T06:45:48.182Z,102062.16
2024-05-09T06:48:18.798Z,102080.13
2024-05-09T06:50:46.869Z,102076.16
2024-05-09T06:53:14.278Z,102081.75
2024-05-09T06:55:41.104Z,102073.19
2024-05-09T06:58:09.206Z,102074.34
2024-05-09T07:00:39.740Z,102078.00
2024-05-09T07:03:09.982Z,102074.00
2024-05-09T07:05:37.786Z,102071.81
2024-05-09T07:08:04.880Z,102071.84
2024-05-09T07:10:35.294Z,102077.47
2024-05-09T07:13:03.111Z,102070.69
2024-05-09T07:15:29.849Z,102076.53
2024-05-09T07:17:56.935Z,102081.31
2024-05-09T07:20:33.795Z,102077.69
2024-05-09T07:23:03.534Z,102072.75
2024-05-09T07:25:30.592Z,102077.97
2024-05-09T07:27:57.617Z,102066.41
2024-05-09T07:30:32.556Z,102068.00
2024-05-09T07:33:03.088Z,102063.19
2024-05-09T07:35:30.896Z,102068.22
2024-05-09T07:37:58.033Z,102057.66
2024-05-09T07:40:32.927Z,102064.88
2024-05-09T07:43:13.117Z,102065.41
2024-05-09T07:45:49.896Z,102063.81
2024-05-09T07:53:39.313Z,102065.16
2024-05-09T07:56:09.862Z,102061.94
2024-05-09T07:58:37.465Z,102061.38
2024-05-09T08:01:06.037Z,102056.59
2024-05-09T08:03:34.276Z,102061.91
2024-05-09T08:06:01.319Z,102055.34
2024-05-09T08:08:28.101Z,102060.34
2024-05-09T08:10:55.019Z,102060.22
2024-05-09T08:13:21.901Z,102051.44
2024-05-09T08:15:48.934Z,102059.28
2024-05-09T08:18:15.993Z,102051.00
2024-05-09T08:20:43.077Z,102041.91
2024-05-09T08:23:11.372Z,102050.66
2024-05-09T08:25:38.855Z,102046.75
2024-05-09T08:28:05.917Z,102050.09
2024-05-09T08:30:36.660Z,102045.59
2024-05-09T08:33:06.076Z,102042.63
2024-05-09T08:35:33.931Z,102038.16
2024-05-09T08:38:05.014Z,102042.75
2024-05-09T08:40:35.808Z,102048.72
2024-05-09T08:43:09.019Z,102040.56
2024-05-09T08:45:39.029Z,102035.53
2024-05-09T08:48:08.838Z,102041.47
2024-05-09T08:50:39.419Z,102037.44
2024-05-09T08:53:08.212Z,102048.22
2024-05-09T08:55:39.423Z,102037.59
2024-05-09T08:58:10.920Z,102042.31
2024-05-09T09:00:38.547Z,102044.22
2024-05-09T09:03:08.135Z,102044.06
2024-05-09T09:05:39.002Z,102042.03
2024-05-09T09:08:07.791Z,102049.78
2024-05-09T09:10:35.415Z,102047.44
2024-05-09T09:13:04.674Z,102048.09
2024-05-09T09:15:32.264Z,102045.75
2024-05-09T09:18:00.708Z,102047.94
2024-05-09T09:20:35.415Z,102045.63
2024-05-09T09:23:04.337Z,102047.66
2024-05-09T09:25:31.576Z,102042.53
2024-05-09T09:27:59.144Z,102035.56
2024-05-09T09:30:36.393Z,102036.03
2024-05-09T09:33:11.911Z,102039.03
2024-05-09T09:35:42.068Z,102044.16
2024-05-09T09:38:11.068Z,102051.03
2024-05-09T09:40:46.682Z,102048.13
2024-05-09T09:43:23.046Z,102042.41
2024-05-09T09:45:51.950Z,102036.16
2024-05-09T09:48:20.510Z,102039.88
2024-05-09T09:50:48.723Z,102040.47
2024-05-09T09:53:16.226Z,102033.41
2024-05-09T09:55:43.866Z,102024.91
2024-05-09T09:58:14.051Z,102035.25
2024-05-09T10:00:42.149Z,102023.94
2024-05-09T10:03:09.623Z,102028.09
2024-05-09T10:05:37.137Z,102029.78
2024-05-09T10:08:06.946Z,102020.31
2024-05-09T10:10:35.188Z,102023.84
2024-05-09T10:13:08.868Z,102023.75
2024-05-09T10:15:55.735Z,102017.41
2024-05-09T10:18:28.391Z,102006.50
2024-05-09T10:20:57.407Z,102011.03
2024-05-09T10:23:29.508Z,102009.31
2024-05-09T10:26:04.814Z,102009.06
2024-05-09T10:28:33.896Z,102001.19
2024-05-09T10:31:07.276Z,101995.72
2024-05-09T10:33:48.935Z,102002.16
2024-05-09T10:36:20.960Z,101998.91
2024-05-09T10:38:52.124Z,101992.59
2024-05-09T10:41:20.282Z,101993.94
2024-05-09T10:43:47.671Z,101999.09
2024-05-09T10:46:15.236Z,101994.72
2024-05-09T10:48:43.464Z,101994.72
2024-05-09T10:51:10.848Z,101988.97
2024-05-09T10:53:44.587Z,101984.31
2024-05-09T10:56:13.556Z,101975.91
2024-05-09T10:58:40.355Z,101976.34
2024-05-09T11:01:08.706Z,101981.19
2024-05-09T11:03:36.405Z,101978.25
2024-05-09T11:06:03.711Z,101977.81
2024-05-09T11:08:32.106Z,101975.06
2024-05-09T11:11:00.181Z,101976.31
2024-05-09T11:13:34.767Z,101972.31
2024-05-09T11:16:02.656Z,101964.78
2024-05-09T11:18:35.096Z,101972.88
2024-05-09T11:21:12.040Z,101963.38
2024-05-09T11:23:38.923Z,101963.19
2024-05-09T11:26:05.829Z,101963.63
2024-05-09T11:28:32.943Z,101966.06
2024-05-09T11:31:10.485Z,101960.50
2024-05-09T11:33:39.777Z,101959.47
2024-05-09T11:36:07.814Z,101955.88
2024-05-09T11:38:34.576Z,101953.03
2024-05-09T11:41:02.210Z,101951.84
2024-05-09T11:43:29.522Z,101947.72
2024-05-09T11:45:59.846Z,101954.00
2024-05-09T11:48:27.137Z,101942.63
2024-05-09T11:50:54.950Z,101930.06
2024-05-09T11:53:21.913Z,101928.03
2024-05-09T11:55:48.742Z,101937.00
2024-05-09T11:58:17.811Z,101925.97
2024-05-09T12:00:45.458Z,101929.72
2024-05-09T12:03:12.614Z,101921.41
2024-05-09T12:05:39.642Z,101928.44
2024-05-09T12:08:07.235Z,101928.63
2024-05-09T12:10:35.985Z,101925.56
2024-05-09T12:13:06.589Z,101919.78
2024-05-09T12:15:37.162Z,101924.19
2024-05-09T12:18:05.915Z,101915.25
2024-05-09T12:20:37.578Z,101913.41
2024-05-09T12:23:09.338Z,101910.19
2024-05-09T12:25:38.062Z,101903.50
2024-05-09T12:28:05.314Z,101897.81
2024-05-09T12:30:37.523Z,101905.22
2024-05-09T12:33:11.847Z,101905.09
2024-05-09T12:35:40.067Z,101902.69
2024-05-09T12:38:07.002Z,101904.63
2024-05-09T12:40:37.733Z,101906.81
2024-05-09T12:43:10.865Z,101898.63
2024-05-09T12:45:38.983Z,101893.59
2024-05-09T12:48:08.542Z,101896.63
2024-05-09T12:50:36.438Z,101877.75
2024-05-09T12:53:04.404Z,101891.13
2024-05-09T12:55:40.259Z,101882.03
2024-05-09T12:58:15.491Z,101866.06
2024-05-09T13:00:43.627Z,101869.91
2024-05-09T13:03:10.673Z,101861.50
2024-05-09T13:05:37.880Z,101863.88
2024-05-09T13:08:05.101Z,101846.81
2024-05-09T13:10:33.371Z,101862.41
2024-05-09T13:13:01.915Z,101865.03
2024-05-09T13:15:30.145Z,101857.22
2024-05-09T13:18:00.441Z,101856.53
2024-05-09T13:20:33.866Z,101854.91
2024-05-09T13:23:03.911Z,101842.84
2024-05-09T13:25:30.838Z,101847.47
2024-05-09T13:27:57.968Z,101853.34
2024-05-09T13:30:33.677Z,101841.09
2024-05-09T13:33:06.565Z,101839.06
2024-05-09T13:35:35.348Z,101830.38
2024-05-09T13:38:03.026Z,101824.69
2024-05-09T13:40:34.281Z,101820.94
2024-05-09T13:43:06.116Z,101805.19
2024-05-09T13:45:33.642Z,101805.81
2024-05-09T13:48:02.107Z,101793.38
2024-05-09T13:50:34.650Z,101798.25
2024-05-09T13:53:05.776Z,101792.72
2024-05-09T13:55:35.348Z,101801.44
2024-05-09T13:58:02.722Z,101794.44
2024-05-09T14:00:42.326Z,101789.63
2024-05-09T14:03:14.671Z,101793.19
2024-05-09T14:05:42.045Z,101785.56
2024-05-09T14:08:09.208Z,101784.50
2024-05-09T14:10:36.151Z,101778.56
2024-05-09T14:13:03.080Z,101781.16
2024-05-09T14:15:30.416Z,101783.50
2024-05-09T14:17:57.400Z,101777.00
2024-05-09T14:20:30.858Z,101781.22
2024-05-09T14:23:00.359Z,101775.69
2024-05-09T14:25:28.676Z,101777.38
2024-05-09T14:27:57.620Z,101790.53
2024-05-09T14:30:31.190Z,101775.88
2024-05-09T14:33:04.157Z,101776.28
2024-05-09T14:35:31.458Z,101767.13
2024-05-09T14:37:58.540Z,101772.19
2024-05-09T14:40:36.693Z,101771.75
2024-05-09T14:43:08.704Z,101762.91
2024-05-09T14:45:35.958Z,101765.47
2024-05-09T14:48:03.702Z,101754.69
2024-05-09T14:50:36.732Z,101748.47
2024-05-09T14:53:07.047Z,101748.81
2024-05-09T14:55:37.360Z,101743.25
2024-05-09T14:58:09.538Z,101735.00
2024-05-09T15:00:45.937Z,101748.94
2024-05-09T15:03:17.019Z,101744.97
2024-05-09T15:05:45.072Z,101740.03
2024-05-09T15:08:12.001Z,101735.94
2024-05-09T15:10:39.088Z,101735.13
2024-05-09T15:13:08.795Z,101729.06
2024-05-09T15:15:37.330Z,101735.94
2024-05-09T15:18:05.299Z,101723.03
2024-05-09T15:20:36.042Z,101725.44
2024-05-09T15:23:05.092Z,101719.09
2024-05-09T15:25:34.323Z,101720.97
2024-05-09T15:28:01.317Z,101726.13
2024-05-09T15:30:31.640Z,101712.69
2024-05-09T15:33:01.371Z,101716.34
2024-05-09T15:35:28.411Z,101711.91
2024-05-09T15:37:55.473Z,101706.03
2024-05-09T15:40:31.405Z,101715.56
2024-05-09T15:43:05.789Z,101710.56
2024-05-09T15:45:32.929Z,101706.31
2024-05-09T15:48:00.133Z,101704.44
2024-05-09T15:50:35.914Z,101695.78
2024-05-09T15:53:07.815Z,101704.81
2024-05-09T15:55:35.664Z,101701.88
2024-05-09T15:58:03.598Z,101700.16
2024-05-09T16:00:38.635Z,101696.53
2024-05-09T16:03:12.779Z,101697.50
2024-05-09T16:05:41.437Z,101694.44
2024-05-09T16:08:08.769Z,101701.38
2024-05-09T16:10:36.722Z,101695.34
2024-05-09T16:13:04.507Z,101689.81
2024-05-09T16:15:32.039Z,101682.75
2024-05-09T16:17:59.684Z,101685.97
2024-05-09T16:20:34.950Z,101676.19
2024-05-09T16:23:07.930Z,101681.84
2024-05-09T16:25:34.962Z,101689.91
2024-05-09T16:28:03.782Z,101683.50
2024-05-09T16:30:35.418Z,101681.31
2024-05-09T16:33:04.861Z,101676.69
2024-05-09T16:35:32.984Z,101671.88
2024-05-09T16:38:01.895Z,101669.94
2024-05-09T16:40:36.384Z,101672.94
2024-05-09T16:43:07.667Z,101674.16
2024-05-09T16:45:34.884Z,101678.78
2024-05-09T16:48:02.273Z,101674.00
2024-05-09T16:50:34.557Z,101668.66
2024-05-09T16:53:06.750Z,101677.28
2024-05-09T16:55:34.504Z,101671.75
2024-05-09T16:58:02.170Z,101668.97
2024-05-09T17:00:39.176Z,101674.66
2024-05-09T17:03:11.220Z,101671.28
2024-05-09T17:05:39.136Z,101665.44
2024-05-09T17:08:06.616Z,101665.34
2024-05-09T17:10:36.679Z,101665.47
2024-05-09T17:13:05.484Z,101666.44
2024-05-09T17:15:35.640Z,101663.88
2024-05-09T17:18:03.485Z,101668.53
2024-05-09T17:20:34.569Z,101675.00
2024-05-09T17:23:05.518Z,101667.44
2024-05-09T17:25:33.718Z,101665.38
2024-05-09T17:28:07.350Z,101673.22
2024-05-09T17:30:38.458Z,101659.16
2024-05-09T17:33:08.670Z,101663.88
2024-05-09T17:35:36.671Z,101664.63
2024-05-09T17:38:07.436Z,101665.09
2024-05-09T17:40:36.913Z,101660.09
2024-05-09T17:43:06.801Z,101663.41
2024-05-09T17:45:37.629Z,101669.44
2024-05-09T17:48:06.015Z,101668.22
2024-05-09T17:50:36.038Z,101665.16
2024-05-09T17:53:05.778Z,101657.97
2024-05-09T17:55:32.882Z,101662.06
2024-05-09T17:58:00.174Z,101664.81
2024-05-09T18:00:36.549Z,101665.16
2024-05-09T18:03:07.922Z,101663.16
2024-05-09T18:05:37.070Z,101677.09
2024-05-09T18:08:08.968Z,101675.19
2024-05-09T18:10:38.829Z,101675.28
2024-05-09T18:13:08.259Z,101672.09
2024-05-09T18:15:35.605Z,101675.72
2024-05-09T18:18:03.429Z,101682.50
2024-05-09T18:20:39.874Z,101667.72
2024-05-09T18:23:11.472Z,101679.31
2024-05-09T18:25:38.352Z,101674.88
2024-05-09T18:28:06.235Z,101672.47
2024-05-09T18:30:36.439Z,101674.09
2024-05-09T18:33:06.463Z,101677.06
2024-05-09T18:35:34.843Z,101674.75
2024-05-09T18:38:01.770Z,101678.38
2024-05-09T18:40:34.150Z,101685.28
2024-05-09T18:43:05.517Z,101687.75
2024-05-09T18:45:34.510Z,101670.25
2024-05-09T18:48:01.655Z,101683.78
2024-05-09T18:50:34.962Z,101697.44
2024-05-09T18:53:12.055Z,101686.72
2024-05-09T18:55:40.371Z,101696.75
2024-05-09T18:58:07.240Z,101696.25
2024-05-09T19:00:37.606Z,101708.03
2024-05-09T19:03:09.989Z,101706.22
2024-05-09T19:05:39.275Z,101701.13
2024-05-09T19:08:07.538Z,101705.78
2024-05-09T19:10:35.775Z,101708.50
2024-05-09T19:13:09.294Z,101708.63
2024-05-09T19:15:39.890Z,101705.84
2024-05-09T19:18:07.730Z,101710.84
2024-05-09T19:20:36.705Z,101711.47
2024-05-09T19:23:05.876Z,101711.22
2024-05-09T19:25:33.249Z,101710.84
2024-05-09T19:28:01.454Z,101721.97
2024-05-09T19:30:37.765Z,101720.78
2024-05-09T19:33:09.292Z,101722.13
2024-05-09T19:35:36.853Z,101717.25
2024-05-09T19:38:03.985Z,101724.94
2024-05-09T19:40:33.497Z,101728.91
2024-05-09T19:43:03.109Z,101735.50
2024-05-09T19:45:30.826Z,101734.75
2024-05-09T19:47:57.875Z,101734.66
2024-05-09T19:50:32.585Z,101736.38
2024-05-09T19:53:07.637Z,101729.53
2024-05-09T19:55:35.686Z,101730.63
2024-05-09T19:58:05.242Z,101729.47
2024-05-09T20:00:36.711Z,101726.31
2024-05-09T20:03:05.895Z,101735.44
2024-05-09T20:05:33.462Z,101735.91
2024-05-09T20:08:00.843Z,101739.88
2024-05-09T20:10:32.417Z,101739.28
2024-05-09T20:13:01.580Z,101739.75
2024-05-09T20:15:28.425Z,101732.88
2024-05-09T20:17:55.874Z,101729.91
2024-05-09T20:20:32.905Z,101739.88
2024-05-09T20:23:05.873Z,101738.38
2024-05-09T20:25:32.623Z,101734.13
2024-05-09T20:27:59.467Z,101747.75
2024-05-09T20:30:31.951Z,101735.66
2024-05-09T20:33:07.614Z,101735.75
2024-05-09T20:35:35.914Z,101737.09
2024-05-09T20:38:03.498Z,101740.94
2024-05-09T20:40:35.087Z,101742.78
2024-05-09T20:43:06.219Z,101750.38
2024-05-09T20:45:33.675Z,101748.28
2024-05-09T20:48:01.401Z,101757.09
2024-05-09T20:50:36.614Z,101741.69
2024-05-09T20:53:14.727Z,101744.91
2024-05-09T20:55:43.604Z,101751.31
2024-05-09T20:58:10.937Z,101746.63
2024-05-09T21:00:41.354Z,101749.59
2024-05-09T21:03:13.503Z,101753.66
2024-05-09T21:05:41.658Z,101753.34
2024-05-09T21:08:08.970Z,101750.16
2024-05-09T21:10:36.553Z,101754.66
2024-05-09T21:13:04.558Z,101748.75
2024-05-09T21:15:32.308Z,101746.06
2024-05-09T21:17:59.442Z,101739.97
2024-05-09T21:22:57.484Z,101740.63
2024-05-09T21:25:24.354Z,101740.41
2024-05-09T21:27:51.421Z,101742.13
2024-05-09T21:30:27.304Z,101748.97
2024-05-09T21:33:00.015Z,101743.53
2024-05-09T21:35:27.667Z,101738.03
2024-05-09T21:37:54.427Z,101744.13
2024-05-09T21:40:30.603Z,101744.25
2024-05-09T21:43:01.288Z,101750.66
2024-05-09T21:45:28.535Z,101751.75
2024-05-09T21:47:55.540Z,101743.81
2024-05-09T21:50:28.410Z,101734.28
2024-05-09T21:53:02.873Z,101741.59
2024-05-09T21:55:30.341Z,101744.13
2024-05-09T21:57:57.223Z,101737.84
2024-05-09T22:00:28.927Z,101737.94
2024-05-09T22:03:02.543Z,101741.69
2024-05-09T22:05:31.087Z,101735.78
2024-05-09T22:07:57.965Z,101739.75
2024-05-09T22:10:30.720Z,101743.03
2024-05-09T22:13:01.693Z,101734.75
2024-05-09T22:15:28.614Z,101746.19
2024-05-09T22:17:57.134Z,101749.78
2024-05-09T22:20:33.481Z,101753.16
2024-05-09T22:23:04.532Z,101749.16
2024-05-09T22:25:32.292Z,101749.38
2024-05-09T22:28:00.586Z,101750.13
2024-05-09T22:30:34.941Z,101751.75
2024-05-09T22:33:09.694Z,101755.34
2024-05-09T22:35:38.023Z,101751.75
2024-05-09T22:38:04.891Z,101754.31
2024-05-09T22:40:42.187Z,101753.44
2024-05-09T22:43:17.350Z,101757.00
2024-05-09T22:45:44.532Z,101754.50
2024-05-09T22:48:11.406Z,101755.13
2024-05-09T22:50:38.371Z,101753.97
2024-05-09T22:53:05.639Z,101751.06
2024-05-09T22:55:32.708Z,101757.69
2024-05-09T22:57:59.586Z,101755.59
2024-05-09T23:00:31.420Z,101751.72
2024-05-09T23:03:00.958Z,101763.44
2024-05-09T23:05:28.334Z,101759.72
2024-05-09T23:07:55.481Z,101750.38
2024-05-09T23:10:30.839Z,101754.00
2024-05-09T23:13:02.191Z,101754.38
2024-05-09T23:15:29.098Z,101758.19
2024-05-09T23:17:56.088Z,101755.53
2024-05-09T23:20:33.332Z,101756.13
2024-05-09T23:23:10.411Z,101754.97
2024-05-09T23:25:38.867Z,101759.16
2024-05-09T23:28:06.233Z,101757.81
2024-05-09T23:30:38.079Z,101750.19
2024-05-09T23:33:08.415Z,101748.19
2024-05-09T23:35:36.142Z,101757.25
2024-05-09T23:38:03.423Z,101750.50
2024-05-09T23:40:38.411Z,101757.75
2024-05-09T23:43:09.038Z,101761.06
2024-05-09T23:45:36.400Z,101745.91
2024-05-09T23:48:04.017Z,101746.59
2024-05-09T23:50:35.430Z,101748.47
2024-05-09T23:53:05.448Z,101738.50
2024-05-09T23:55:32.817Z,101743.75
2024-05-09T23:57:59.846Z,101743.94
