createdAt,value
2022-11-30T00:00:21.479Z,15.10
2022-11-30T00:02:49.074Z,16.30
2022-11-30T00:05:15.245Z,14.50
2022-11-30T00:07:41.339Z,14.90
2022-11-30T00:10:07.833Z,15.30
2022-11-30T00:12:33.922Z,16.30
2022-11-30T00:14:59.952Z,14.80
2022-11-30T00:17:26.003Z,16.10
2022-11-30T00:19:52.049Z,14.43
2022-11-30T00:22:18.137Z,15.57
2022-11-30T00:24:44.204Z,16.23
2022-11-30T00:27:10.330Z,16.37
2022-11-30T00:29:36.371Z,16.27
2022-11-30T00:32:02.453Z,15.43
2022-11-30T00:34:28.490Z,14.60
2022-11-30T00:36:54.656Z,16.67
2022-11-30T00:39:20.727Z,16.97
2022-11-30T00:41:46.741Z,15.50
2022-11-30T00:44:12.773Z,16.37
2022-11-30T00:46:38.867Z,15.27
2022-11-30T00:49:04.941Z,16.77
2022-11-30T00:51:30.982Z,16.73
2022-11-30T00:53:57.008Z,14.80
2022-11-30T00:56:24.792Z,14.70
2022-11-30T00:58:51.215Z,15.40
2022-11-30T01:01:17.307Z,14.50
2022-11-30T01:03:43.488Z,15.37
2022-11-30T01:06:09.702Z,16.00
2022-11-30T01:08:35.876Z,15.33
2022-11-30T01:11:12.133Z,15.30
2022-11-30T01:13:38.193Z,15.80
2022-11-30T01:16:18.756Z,15.93
2022-11-30T01:18:45.532Z,14.43
2022-11-30T01:21:14.247Z,16.07
2022-11-30T01:23:40.406Z,16.73
2022-11-30T01:26:06.948Z,16.50
2022-11-30T01:28:33.744Z,15.90
2022-11-30T01:31:02.916Z,15.10
2022-11-30T01:33:28.998Z,14.30
2022-11-30T01:36:06.621Z,15.30
2022-11-30T01:38:34.625Z,14.37
2022-11-30T01:41:01.601Z,14.63
2022-11-30T01:43:44.898Z,12.40
2022-11-30T01:46:20.166Z,13.77
2022-11-30T01:48:50.145Z,15.17
2022-11-30T01:51:16.177Z,13.70
2022-11-30T01:53:42.192Z,14.63
2022-11-30T01:56:08.232Z,14.07
2022-11-30T01:58:35.908Z,14.50
2022-11-30T02:01:03.236Z,14.57
2022-11-30T02:03:39.326Z,15.43
2022-11-30T02:06:05.729Z,15.00
2022-11-30T02:09:03.627Z,14.00
2022-11-30T02:11:29.989Z,14.57
2022-11-30T02:13:59.808Z,12.60
2022-11-30T02:16:25.794Z,13.60
2022-11-30T02:19:13.470Z,12.60
2022-11-30T02:21:39.595Z,12.73
2022-11-30T02:24:36.490Z,12.73
2022-11-30T02:27:27.048Z,12.57
2022-11-30T02:29:56.066Z,12.20
2022-11-30T02:32:26.464Z,13.37
2022-11-30T02:34:53.133Z,11.90
2022-11-30T02:37:19.671Z,12.10
2022-11-30T02:39:45.731Z,12.67
2022-11-30T02:42:13.367Z,12.23
2022-11-30T02:44:40.567Z,12.13
2022-11-30T02:47:12.632Z,13.20
2022-11-30T02:49:59.307Z,13.33
2022-11-30T02:52:26.897Z,13.13
2022-11-30T02:55:03.774Z,12.13
2022-11-30T02:57:30.159Z,13.17
2022-11-30T02:59:56.688Z,13.93
2022-11-30T03:02:22.870Z,12.80
2022-11-30T03:04:49.172Z,15.37
2022-11-30T03:07:15.364Z,12.97
2022-11-30T03:09:41.501Z,13.10
2022-11-30T03:12:07.702Z,13.60
2022-11-30T03:14:33.763Z,13.50
2022-11-30T03:16:59.901Z,14.17
2022-11-30T03:19:26.109Z,14.67
2022-11-30T03:21:52.286Z,13.27
2022-11-30T03:24:31.608Z,12.37
2022-11-30T03:26:57.678Z,13.37
2022-11-30T03:29:23.773Z,11.83
2022-11-30T03:31:50.034Z,13.87
2022-11-30T03:34:16.106Z,13.90
2022-11-30T03:36:42.156Z,13.07
2022-11-30T03:39:08.841Z,14.20
2022-11-30T03:41:34.909Z,12.70
2022-11-30T03:44:01.208Z,13.10
2022-11-30T03:46:27.473Z,13.10
2022-11-30T03:48:53.821Z,12.77
2022-11-30T03:51:20.193Z,11.40
2022-11-30T03:53:46.215Z,11.40
2022-11-30T03:56:13.548Z,10.17
2022-11-30T03:58:39.813Z,10.60
2022-11-30T04:01:08.461Z,10.27
2022-11-30T04:03:34.790Z,11.27
2022-11-30T04:06:01.204Z,10.50
2022-11-30T04:08:28.052Z,10.27
2022-11-30T04:10:55.368Z,9.60
2022-11-30T04:13:22.425Z,10.10
2022-11-30T04:15:49.830Z,9.87
2022-11-30T04:18:16.816Z,9.10
2022-11-30T04:20:43.174Z,10.47
2022-11-30T04:23:10.010Z,9.50
2022-11-30T04:25:40.553Z,9.50
2022-11-30T04:28:07.363Z,10.43
2022-11-30T04:30:34.152Z,10.60
2022-11-30T04:33:00.446Z,10.50
2022-11-30T04:35:26.658Z,11.17
2022-11-30T04:37:52.712Z,10.80
2022-11-30T04:40:18.785Z,10.57
2022-11-30T04:42:44.827Z,10.03
2022-11-30T04:45:11.340Z,11.50
2022-11-30T04:47:37.588Z,10.17
2022-11-30T04:50:05.204Z,10.77
2022-11-30T04:52:31.246Z,11.93
2022-11-30T04:54:57.341Z,11.63
2022-11-30T04:57:23.972Z,11.43
2022-11-30T04:59:50.486Z,12.40
2022-11-30T05:02:16.645Z,11.83
2022-11-30T05:04:42.727Z,12.63
2022-11-30T05:07:08.792Z,13.77
2022-11-30T05:09:34.933Z,14.30
2022-11-30T05:12:01.207Z,15.40
2022-11-30T05:14:27.247Z,14.80
2022-11-30T05:16:53.286Z,15.67
2022-11-30T05:19:19.323Z,16.93
2022-11-30T05:21:45.964Z,15.80
2022-11-30T05:24:12.158Z,15.50
2022-11-30T05:26:38.300Z,14.90
2022-11-30T05:29:04.663Z,15.63
2022-11-30T05:31:31.546Z,16.77
2022-11-30T05:33:57.908Z,16.13
2022-11-30T05:36:23.975Z,16.70
2022-11-30T05:38:50.114Z,16.60
2022-11-30T05:41:16.222Z,16.47
2022-11-30T05:43:42.258Z,16.40
2022-11-30T05:46:09.212Z,16.57
2022-11-30T05:48:36.136Z,17.80
2022-11-30T05:51:10.828Z,17.83
2022-11-30T05:53:36.996Z,18.50
2022-11-30T05:56:15.193Z,17.10
2022-11-30T05:58:41.947Z,17.53
2022-11-30T06:01:08.015Z,17.50
2022-11-30T06:03:35.189Z,16.80
2022-11-30T06:06:01.409Z,15.47
2022-11-30T06:08:27.700Z,16.97
2022-11-30T06:10:53.780Z,16.23
2022-11-30T06:13:23.530Z,16.80
2022-11-30T06:15:52.041Z,16.60
2022-11-30T06:18:18.074Z,15.57
2022-11-30T06:20:44.135Z,14.87
2022-11-30T06:23:10.172Z,16.20
2022-11-30T06:25:36.280Z,15.43
2022-11-30T06:28:02.335Z,15.57
2022-11-30T06:30:28.392Z,15.30
2022-11-30T06:32:54.452Z,15.50
2022-11-30T06:35:20.502Z,14.90
2022-11-30T06:37:46.554Z,14.20
2022-11-30T06:40:13.132Z,14.53
2022-11-30T06:42:39.480Z,15.73
2022-11-30T06:45:06.686Z,15.83
2022-11-30T06:47:33.161Z,15.60
2022-11-30T06:49:59.212Z,14.40
2022-11-30T06:52:25.323Z,17.93
2022-11-30T06:54:51.357Z,16.30
2022-11-30T06:57:17.742Z,15.27
2022-11-30T06:59:44.163Z,15.60
2022-11-30T07:02:17.453Z,16.00
2022-11-30T07:04:45.109Z,15.30
2022-11-30T07:07:11.527Z,14.40
2022-11-30T07:09:37.705Z,15.23
2022-11-30T07:12:04.150Z,14.20
2022-11-30T07:14:30.348Z,16.20
2022-11-30T07:16:56.627Z,14.70
2022-11-30T07:19:22.972Z,15.10
2022-11-30T07:21:49.141Z,15.80
2022-11-30T07:24:33.770Z,15.23
2022-11-30T07:27:01.500Z,16.67
2022-11-30T07:29:27.894Z,15.63
2022-11-30T07:31:54.627Z,15.57
2022-11-30T07:34:21.349Z,14.27
2022-11-30T07:36:48.160Z,14.87
2022-11-30T07:39:14.974Z,14.80
2022-11-30T07:41:41.625Z,14.80
2022-11-30T07:44:08.558Z,15.70
2022-11-30T07:46:35.679Z,14.50
2022-11-30T07:49:02.954Z,15.73
2022-11-30T07:51:29.058Z,14.90
2022-11-30T07:53:56.162Z,15.17
2022-11-30T07:56:22.885Z,15.90
2022-11-30T07:58:50.888Z,15.47
2022-11-30T08:01:20.733Z,16.50
2022-11-30T08:03:47.541Z,15.60
2022-11-30T08:06:16.005Z,15.70
2022-11-30T08:08:44.021Z,16.73
2022-11-30T08:11:13.548Z,15.73
2022-11-30T08:13:39.743Z,17.00
2022-11-30T08:16:11.763Z,15.83
2022-11-30T08:18:38.501Z,18.17
2022-11-30T08:21:06.390Z,15.97
2022-11-30T08:23:40.805Z,16.67
2022-11-30T08:26:10.285Z,17.40
2022-11-30T08:28:36.549Z,18.03
2022-11-30T08:31:05.779Z,16.43
2022-11-30T08:33:33.085Z,16.53
2022-11-30T08:36:28.908Z,16.57
2022-11-30T08:38:57.383Z,16.30
2022-11-30T08:41:24.317Z,17.17
2022-11-30T08:43:50.596Z,16.77
2022-11-30T08:49:20.896Z,16.67
2022-11-30T08:54:35.895Z,16.60
2022-11-30T08:57:01.980Z,16.83
2022-11-30T08:59:30.465Z,16.20
2022-11-30T09:01:56.506Z,16.87
2022-11-30T09:04:22.581Z,17.03
2022-11-30T09:06:48.622Z,16.20
2022-11-30T09:09:14.676Z,16.30
2022-11-30T09:11:40.748Z,18.30
2022-11-30T09:14:08.396Z,16.43
2022-11-30T09:16:35.110Z,16.60
2022-11-30T09:19:01.490Z,16.33
2022-11-30T09:21:27.607Z,16.13
2022-11-30T09:23:55.582Z,15.70
2022-11-30T09:26:24.384Z,16.87
2022-11-30T09:28:51.064Z,15.67
2022-11-30T09:31:25.366Z,15.30
2022-11-30T09:33:51.792Z,15.20
2022-11-30T09:36:19.841Z,15.10
2022-11-30T09:38:46.584Z,15.23
2022-11-30T09:41:12.603Z,16.93
2022-11-30T09:43:48.577Z,15.80
2022-11-30T09:46:14.706Z,15.20
2022-11-30T09:48:49.069Z,14.67
2022-11-30T09:51:20.068Z,14.57
2022-11-30T09:54:01.469Z,13.50
2022-11-30T09:56:32.192Z,14.20
2022-11-30T09:59:07.931Z,13.07
2022-11-30T10:01:36.448Z,12.77
2022-11-30T10:04:03.869Z,13.10
2022-11-30T10:06:48.057Z,12.30
2022-11-30T10:09:35.738Z,12.27
2022-11-30T10:12:01.725Z,12.70
2022-11-30T10:14:49.222Z,14.80
2022-11-30T10:17:27.980Z,13.60
2022-11-30T10:20:28.051Z,12.37
2022-11-30T10:23:12.518Z,14.93
2022-11-30T10:25:47.559Z,14.30
2022-11-30T10:28:47.429Z,14.40
2022-11-30T10:31:15.307Z,14.47
2022-11-30T10:33:45.878Z,13.57
2022-11-30T10:36:20.490Z,13.33
2022-11-30T10:38:49.875Z,14.50
2022-11-30T10:41:20.974Z,13.97
2022-11-30T10:43:56.036Z,13.43
2022-11-30T10:46:28.385Z,13.23
2022-11-30T10:48:58.372Z,13.40
2022-11-30T10:51:25.480Z,12.20
2022-11-30T10:53:51.577Z,12.47
2022-11-30T10:56:17.591Z,12.10
2022-11-30T10:58:57.580Z,11.87
2022-11-30T11:01:33.203Z,11.27
2022-11-30T11:04:26.782Z,11.77
2022-11-30T11:07:13.785Z,9.97
2022-11-30T11:09:41.990Z,9.23
2022-11-30T11:12:18.304Z,8.20
2022-11-30T11:14:44.630Z,10.57
2022-11-30T11:17:22.845Z,8.73
2022-11-30T11:19:50.226Z,9.17
2022-11-30T11:22:25.056Z,9.97
2022-11-30T11:25:09.207Z,8.47
2022-11-30T11:27:38.656Z,9.60
2022-11-30T11:30:18.378Z,10.70
2022-11-30T11:33:01.268Z,10.23
2022-11-30T11:35:37.510Z,10.93
2022-11-30T11:38:27.000Z,11.20
2022-11-30T11:40:54.559Z,10.53
2022-11-30T11:43:20.888Z,10.70
2022-11-30T11:45:52.855Z,10.17
2022-11-30T11:48:34.473Z,11.53
2022-11-30T11:51:07.775Z,11.03
2022-11-30T11:53:46.276Z,12.17
2022-11-30T11:56:23.923Z,12.23
2022-11-30T11:58:54.929Z,11.07
2022-11-30T12:01:45.253Z,12.30
2022-11-30T12:04:23.340Z,10.60
2022-11-30T12:06:51.705Z,11.40
2022-11-30T12:09:30.788Z,11.80
2022-11-30T12:11:56.849Z,10.67
2022-11-30T12:14:24.676Z,10.97
2022-11-30T12:17:27.655Z,10.90
2022-11-30T12:20:26.329Z,11.43
2022-11-30T12:23:04.370Z,12.23
2022-11-30T12:25:52.400Z,10.90
2022-11-30T12:28:31.265Z,9.80
2022-11-30T12:31:14.422Z,10.90
2022-11-30T12:33:58.507Z,11.60
2022-11-30T12:36:43.483Z,11.23
2022-11-30T12:39:37.042Z,13.30
2022-11-30T12:42:07.511Z,11.80
2022-11-30T12:44:41.899Z,10.93
2022-11-30T12:47:30.883Z,10.20
2022-11-30T12:50:32.211Z,10.67
2022-11-30T12:53:25.314Z,11.00
2022-11-30T12:56:10.401Z,11.43
2022-11-30T12:58:39.565Z,11.40
2022-11-30T13:01:24.249Z,11.83
2022-11-30T13:03:53.021Z,11.50
2022-11-30T13:06:35.752Z,12.27
2022-11-30T13:09:16.569Z,12.30
2022-11-30T13:11:53.072Z,13.20
2022-11-30T13:14:22.744Z,11.90
2022-11-30T13:16:55.818Z,11.27
2022-11-30T13:19:59.112Z,11.77
2022-11-30T13:22:58.373Z,12.47
2022-11-30T13:26:09.753Z,11.93
2022-11-30T13:28:41.956Z,11.90
2022-11-30T13:31:14.071Z,12.67
2022-11-30T13:33:47.828Z,12.17
2022-11-30T13:36:43.926Z,12.10
2022-11-30T13:39:12.761Z,11.60
2022-11-30T13:41:40.277Z,11.80
2022-11-30T13:44:21.425Z,11.90
2022-11-30T13:46:49.939Z,11.90
2022-11-30T13:49:26.709Z,11.37
2022-11-30T13:52:20.787Z,11.73
2022-11-30T13:54:39.989Z,11.40
2022-11-30T13:57:24.420Z,12.13
2022-11-30T13:59:52.160Z,12.60
2022-11-30T14:02:30.735Z,12.43
2022-11-30T14:05:15.259Z,13.10
2022-11-30T14:07:44.880Z,12.00
2022-11-30T14:10:26.721Z,13.40
2022-11-30T14:12:57.953Z,12.43
2022-11-30T14:15:51.570Z,11.50
2022-11-30T14:18:23.699Z,11.77
2022-11-30T14:20:52.830Z,13.80
2022-11-30T14:23:23.910Z,12.50
2022-11-30T14:25:51.854Z,13.10
2022-11-30T14:28:21.171Z,12.90
2022-11-30T14:30:47.939Z,12.83
2022-11-30T14:33:19.864Z,12.57
2022-11-30T14:35:49.039Z,15.40
2022-11-30T14:38:26.806Z,12.90
2022-11-30T14:40:53.528Z,12.57
2022-11-30T14:43:20.224Z,12.47
2022-11-30T14:46:01.594Z,11.03
2022-11-30T14:48:31.244Z,10.17
2022-11-30T14:51:02.993Z,9.40
2022-11-30T14:53:43.283Z,7.80
2022-11-30T14:56:23.931Z,7.00
2022-11-30T14:59:17.845Z,5.90
2022-11-30T15:01:44.058Z,6.80
2022-11-30T15:04:12.703Z,6.03
2022-11-30T15:06:39.612Z,6.07
2022-11-30T15:09:13.246Z,6.40
2022-11-30T15:11:43.112Z,6.70
2022-11-30T15:14:10.690Z,6.27
2022-11-30T15:16:37.023Z,6.47
2022-11-30T15:19:23.624Z,7.20
2022-11-30T15:21:50.670Z,5.90
2022-11-30T15:24:16.943Z,7.33
2022-11-30T15:26:49.172Z,6.10
2022-11-30T15:29:27.497Z,5.90
2022-11-30T15:31:54.987Z,6.33
2022-11-30T15:34:24.098Z,6.30
2022-11-30T15:36:53.448Z,5.60
2022-11-30T15:39:22.263Z,6.47
2022-11-30T15:41:59.639Z,6.53
2022-11-30T15:44:38.179Z,6.17
2022-11-30T15:47:24.089Z,6.27
2022-11-30T15:49:54.655Z,7.00
2022-11-30T15:52:26.075Z,6.63
2022-11-30T15:54:53.310Z,6.90
2022-11-30T15:57:19.930Z,7.77
2022-11-30T16:00:05.901Z,6.70
2022-11-30T16:02:34.551Z,7.67
2022-11-30T16:05:18.901Z,6.80
2022-11-30T16:07:52.345Z,6.37
2022-11-30T16:10:24.461Z,6.60
2022-11-30T16:12:52.441Z,6.55
2022-11-30T16:15:19.763Z,6.50
2022-11-30T16:17:45.993Z,6.87
2022-11-30T16:20:13.231Z,5.90
2022-11-30T16:22:41.404Z,6.80
2022-11-30T16:25:19.137Z,6.33
2022-11-30T16:27:46.960Z,7.17
2022-11-30T16:30:15.331Z,6.00
2022-11-30T16:32:42.113Z,6.67
2022-11-30T16:35:34.450Z,6.63
2022-11-30T16:38:00.535Z,7.20
2022-11-30T16:40:38.451Z,7.20
2022-11-30T16:43:05.979Z,8.00
2022-11-30T16:45:36.515Z,8.43
2022-11-30T16:48:02.952Z,8.40
2022-11-30T16:50:30.708Z,8.50
2022-11-30T16:52:56.747Z,7.50
2022-11-30T16:55:23.736Z,7.83
2022-11-30T16:57:50.045Z,7.90
2022-11-30T17:00:18.220Z,7.93
2022-11-30T17:02:49.013Z,8.00
2022-11-30T17:05:15.521Z,9.40
2022-11-30T17:07:41.748Z,8.30
2022-11-30T17:10:08.510Z,8.80
2022-11-30T17:12:34.937Z,9.00
2022-11-30T17:15:01.851Z,9.70
2022-11-30T17:17:27.967Z,9.10
2022-11-30T17:19:54.024Z,10.00
2022-11-30T17:22:20.085Z,9.90
2022-11-30T17:24:46.253Z,10.10
2022-11-30T17:27:12.589Z,10.10
2022-11-30T17:29:39.761Z,8.80
2022-11-30T17:32:05.816Z,12.97
2022-11-30T17:34:31.867Z,11.50
2022-11-30T17:36:58.012Z,10.10
2022-11-30T17:39:24.058Z,10.27
2022-11-30T17:41:50.202Z,10.53
2022-11-30T17:44:16.208Z,9.80
2022-11-30T17:46:47.845Z,11.23
2022-11-30T17:49:14.367Z,10.80
2022-11-30T17:51:40.412Z,10.30
2022-11-30T17:54:06.570Z,11.47
2022-11-30T17:56:32.598Z,11.90
2022-11-30T17:58:58.780Z,10.83
2022-11-30T18:01:26.532Z,11.50
2022-11-30T18:03:53.141Z,12.97
2022-11-30T18:06:19.586Z,13.43
2022-11-30T18:08:45.793Z,13.63
2022-11-30T18:11:14.309Z,13.20
2022-11-30T18:13:40.909Z,13.90
2022-11-30T18:16:08.899Z,13.80
2022-11-30T18:18:35.038Z,12.33
2022-11-30T18:21:09.230Z,14.17
2022-11-30T18:23:35.762Z,14.73
2022-11-30T18:26:02.865Z,14.10
2022-11-30T18:28:29.305Z,13.80
2022-11-30T18:30:55.390Z,14.67
2022-11-30T18:33:21.705Z,14.60
2022-11-30T18:35:47.797Z,15.20
2022-11-30T18:38:15.006Z,15.07
2022-11-30T18:40:42.049Z,13.80
2022-11-30T18:43:08.129Z,13.90
2022-11-30T18:45:34.265Z,13.83
2022-11-30T18:48:00.588Z,13.80
2022-11-30T18:50:27.892Z,14.33
2022-11-30T18:52:54.881Z,16.17
2022-11-30T18:55:22.528Z,14.33
2022-11-30T18:57:48.628Z,14.57
2022-11-30T19:00:17.847Z,14.80
2022-11-30T19:02:44.786Z,14.40
2022-11-30T19:05:13.514Z,14.80
2022-11-30T19:07:39.832Z,12.73
2022-11-30T19:10:07.481Z,13.77
2022-11-30T19:12:34.005Z,14.40
2022-11-30T19:15:04.022Z,13.57
2022-11-30T19:17:30.883Z,14.03
2022-11-30T19:19:57.012Z,14.07
2022-11-30T19:22:23.064Z,12.73
2022-11-30T19:24:49.318Z,15.10
2022-11-30T19:27:15.503Z,14.50
2022-11-30T19:29:41.584Z,13.60
2022-11-30T19:32:07.609Z,14.80
2022-11-30T19:34:33.664Z,13.13
2022-11-30T19:36:59.745Z,13.80
2022-11-30T19:39:25.781Z,14.80
2022-11-30T19:41:51.813Z,13.63
2022-11-30T19:44:17.832Z,13.53
2022-11-30T19:46:44.075Z,15.77
2022-11-30T19:49:10.462Z,15.90
2022-11-30T19:51:36.541Z,15.70
2022-11-30T19:54:02.655Z,15.53
2022-11-30T19:56:30.583Z,16.27
2022-11-30T19:59:02.633Z,15.47
2022-11-30T20:01:31.096Z,15.63
2022-11-30T20:03:57.481Z,16.07
2022-11-30T20:06:26.168Z,16.27
2022-11-30T20:08:52.251Z,17.40
2022-11-30T20:11:18.275Z,15.30
2022-11-30T20:13:45.237Z,17.07
2022-11-30T20:16:13.458Z,16.67
2022-11-30T20:18:45.511Z,15.10
2022-11-30T20:21:21.205Z,16.30
2022-11-30T20:23:48.229Z,16.17
2022-11-30T20:26:26.632Z,15.83
2022-11-30T20:28:52.971Z,14.60
2022-11-30T20:31:20.714Z,14.93
2022-11-30T20:33:47.183Z,15.50
2022-11-30T20:36:14.880Z,12.80
2022-11-30T20:38:41.120Z,12.60
2022-11-30T20:41:10.598Z,13.47
2022-11-30T20:43:36.684Z,13.73
2022-11-30T20:46:06.844Z,13.20
2022-11-30T20:48:32.895Z,12.97
2022-11-30T20:54:00.852Z,13.57
2022-11-30T20:56:26.975Z,12.80
2022-11-30T20:58:52.996Z,14.43
2022-11-30T21:01:21.344Z,13.73
2022-11-30T21:03:47.822Z,15.07
2022-11-30T21:06:14.569Z,14.33
2022-11-30T21:08:41.550Z,14.50
2022-11-30T21:11:10.972Z,13.50
2022-11-30T21:13:43.372Z,13.20
2022-11-30T21:16:15.909Z,12.20
2022-11-30T21:18:45.100Z,12.60
2022-11-30T21:21:22.285Z,11.47
2022-11-30T21:23:50.395Z,9.33
2022-11-30T21:26:27.552Z,10.10
2022-11-30T21:29:03.825Z,10.10
2022-11-30T21:31:30.205Z,8.90
2022-11-30T21:33:56.370Z,8.03
2022-11-30T21:36:22.804Z,7.23
2022-11-30T21:39:04.976Z,7.57
2022-11-30T21:41:32.979Z,7.73
2022-11-30T21:43:59.100Z,7.47
2022-11-30T21:46:25.343Z,6.90
2022-11-30T21:48:54.029Z,7.40
2022-11-30T21:51:22.587Z,7.37
2022-11-30T21:53:51.048Z,7.70
2022-11-30T21:56:21.189Z,6.97
2022-11-30T21:58:49.537Z,6.70
2022-11-30T22:01:28.131Z,7.20
2022-11-30T22:03:55.170Z,6.53
2022-11-30T22:06:30.601Z,6.33
2022-11-30T22:09:02.059Z,6.83
2022-11-30T22:11:29.477Z,6.67
2022-11-30T22:13:57.732Z,6.63
2022-11-30T22:16:35.303Z,7.30
2022-11-30T22:19:03.081Z,7.90
2022-11-30T22:21:29.993Z,7.27
2022-11-30T22:24:08.933Z,7.83
2022-11-30T22:26:40.063Z,7.93
2022-11-30T22:29:07.255Z,8.10
2022-11-30T22:31:38.541Z,9.00
2022-11-30T22:34:05.432Z,8.97
2022-11-30T22:36:36.093Z,8.40
2022-11-30T22:39:11.106Z,8.50
2022-11-30T22:41:45.198Z,8.30
2022-11-30T22:44:13.676Z,8.30
2022-11-30T22:46:43.633Z,9.10
2022-11-30T22:49:19.962Z,7.97
2022-11-30T22:51:47.256Z,9.53
2022-11-30T22:54:13.429Z,10.10
2022-11-30T22:56:42.997Z,9.73
2022-11-30T22:59:19.544Z,10.10
2022-11-30T23:01:50.766Z,10.27
2022-11-30T23:04:22.179Z,9.53
2022-11-30T23:06:48.878Z,9.73
2022-11-30T23:09:20.996Z,10.27
2022-11-30T23:11:50.420Z,9.93
2022-11-30T23:14:19.320Z,9.53
2022-11-30T23:16:52.938Z,10.30
2022-11-30T23:19:23.089Z,10.80
2022-11-30T23:21:52.812Z,10.73
2022-11-30T23:24:23.157Z,11.10
2022-11-30T23:26:54.525Z,9.00
2022-11-30T23:29:23.926Z,10.50
2022-11-30T23:31:52.884Z,10.80
2022-11-30T23:34:22.426Z,10.43
2022-11-30T23:36:51.607Z,11.40
2022-11-30T23:39:21.814Z,10.53
2022-11-30T23:41:51.547Z,9.80
2022-11-30T23:44:21.141Z,10.37
2022-11-30T23:46:50.401Z,11.67
2022-11-30T23:49:19.917Z,11.70
2022-11-30T23:51:49.214Z,12.17
2022-11-30T23:54:22.949Z,12.40
2022-11-30T23:56:52.865Z,11.40
2022-11-30T23:59:22.264Z,12.10
