createdAt,value
2023-01-02T00:02:14.296Z,12.07
2023-01-02T00:06:18.153Z,13.38
2023-01-02T00:10:20.127Z,12.88
2023-01-02T00:14:21.843Z,12.98
2023-01-02T00:18:23.836Z,12.52
2023-01-02T00:22:25.652Z,12.70
2023-01-02T00:26:30.048Z,12.98
2023-01-02T00:30:37.992Z,12.75
2023-01-02T00:34:40.236Z,12.88
2023-01-02T00:38:43.112Z,12.35
2023-01-02T00:42:44.911Z,12.98
2023-01-02T00:46:47.150Z,13.10
2023-01-02T00:50:49.463Z,12.82
2023-01-02T00:54:51.584Z,13.40
2023-01-02T00:58:53.274Z,12.18
2023-01-02T01:02:59.053Z,14.10
2023-01-02T01:07:01.093Z,13.88
2023-01-02T01:11:12.217Z,13.50
2023-01-02T01:15:14.130Z,12.60
2023-01-02T01:19:16.114Z,13.20
2023-01-02T01:23:17.778Z,12.85
2023-01-02T01:27:19.855Z,13.13
2023-01-02T01:31:22.881Z,13.00
2023-01-02T01:35:24.919Z,13.32
2023-01-02T01:39:26.748Z,13.23
2023-01-02T01:43:35.559Z,12.75
2023-01-02T01:47:40.781Z,13.98
2023-01-02T01:52:06.130Z,12.60
2023-01-02T01:56:10.584Z,12.27
2023-01-02T02:00:12.965Z,14.02
2023-01-02T02:04:18.471Z,12.57
2023-01-02T02:08:45.063Z,13.85
2023-01-02T02:12:46.982Z,13.15
2023-01-02T02:17:01.454Z,13.25
2023-01-02T02:21:24.933Z,15.43
2023-01-02T02:26:05.365Z,12.15
2023-01-02T02:30:21.497Z,13.60
2023-01-02T02:34:32.502Z,15.88
2023-01-02T02:38:58.840Z,14.80
2023-01-02T02:43:24.859Z,14.30
2023-01-02T02:47:44.321Z,14.65
2023-01-02T02:51:56.034Z,15.30
2023-01-02T02:56:01.502Z,14.10
2023-01-02T03:00:08.841Z,15.27
2023-01-02T03:04:19.315Z,14.32
2023-01-02T03:08:32.990Z,14.52
2023-01-02T03:12:48.611Z,13.70
2023-01-02T03:16:58.050Z,14.65
2023-01-02T03:21:06.231Z,14.13
2023-01-02T03:25:10.909Z,14.30
2023-01-02T03:29:21.632Z,14.05
2023-01-02T03:33:30.064Z,15.20
2023-01-02T03:41:50.755Z,13.30
2023-01-02T03:46:19.259Z,14.18
2023-01-02T03:50:34.686Z,13.98
2023-01-02T03:54:37.889Z,14.77
2023-01-02T03:58:51.480Z,13.68
2023-01-02T04:03:11.990Z,15.20
2023-01-02T04:07:24.197Z,14.60
2023-01-02T04:11:29.753Z,14.82
2023-01-02T04:15:34.330Z,13.07
2023-01-02T04:20:01.802Z,13.75
2023-01-02T04:24:21.605Z,14.18
2023-01-02T04:28:29.648Z,13.13
2023-01-02T04:32:44.524Z,13.67
2023-01-02T04:36:46.511Z,13.63
2023-01-02T04:40:49.049Z,15.38
2023-01-02T04:44:51.012Z,14.75
2023-01-02T04:48:54.221Z,15.05
2023-01-02T04:52:56.242Z,14.82
2023-01-02T04:56:57.922Z,16.00
2023-01-02T05:01:00.237Z,15.77
2023-01-02T05:05:02.161Z,15.05
2023-01-02T05:09:04.185Z,16.20
2023-01-02T05:13:06.101Z,15.70
2023-01-02T05:17:08.005Z,14.25
2023-01-02T05:21:30.879Z,16.55
2023-01-02T05:25:35.415Z,16.08
2023-01-02T05:29:37.153Z,13.63
2023-01-02T05:33:39.414Z,15.13
2023-01-02T05:37:41.336Z,13.88
2023-01-02T05:41:43.680Z,16.85
2023-01-02T05:45:45.403Z,15.45
2023-01-02T05:49:47.385Z,14.75
2023-01-02T05:53:49.116Z,15.38
2023-01-02T05:57:55.139Z,15.48
2023-01-02T06:01:56.882Z,15.15
2023-01-02T06:06:06.707Z,16.05
2023-01-02T06:10:08.916Z,15.30
2023-01-02T06:14:11.056Z,14.23
2023-01-02T06:18:12.791Z,13.82
2023-01-02T06:22:14.752Z,15.52
2023-01-02T06:26:19.124Z,13.60
2023-01-02T06:30:21.105Z,14.30
2023-01-02T06:34:22.809Z,14.45
2023-01-02T06:38:24.766Z,13.60
2023-01-02T06:42:26.560Z,13.48
2023-01-02T06:46:28.921Z,13.23
2023-01-02T06:50:34.906Z,14.70
2023-01-02T06:54:37.265Z,13.82
2023-01-02T06:58:39.549Z,13.57
2023-01-02T07:02:42.250Z,14.30
2023-01-02T07:06:44.209Z,14.50
2023-01-02T07:10:50.968Z,14.63
2023-01-02T07:14:54.847Z,14.45
2023-01-02T07:18:56.781Z,13.35
2023-01-02T07:22:58.576Z,14.55
2023-01-02T07:27:00.732Z,14.07
2023-01-02T07:31:05.297Z,14.45
2023-01-02T07:35:08.196Z,14.05
2023-01-02T07:39:10.153Z,14.02
2023-01-02T07:43:12.065Z,13.20
2023-01-02T07:47:13.805Z,15.18
2023-01-02T07:51:19.800Z,13.52
2023-01-02T07:55:26.376Z,13.68
2023-01-02T07:59:28.404Z,12.77
2023-01-02T08:03:31.057Z,13.85
2023-01-02T08:07:33.088Z,11.85
2023-01-02T08:11:35.274Z,13.05
2023-01-02T08:15:37.773Z,13.00
2023-01-02T08:19:39.472Z,13.70
2023-01-02T08:23:41.497Z,14.20
2023-01-02T08:27:43.287Z,14.20
2023-01-02T08:31:45.223Z,14.10
2023-01-02T08:35:46.976Z,14.73
2023-01-02T08:39:48.939Z,13.93
2023-01-02T08:43:50.579Z,14.68
2023-01-02T08:47:52.677Z,14.05
2023-01-02T08:51:54.359Z,13.70
2023-01-02T08:56:17.028Z,14.55
2023-01-02T09:00:19.156Z,14.70
2023-01-02T09:04:21.283Z,14.55
2023-01-02T09:08:23.042Z,13.35
2023-01-02T09:12:25.708Z,14.23
2023-01-02T09:16:27.944Z,13.75
2023-01-02T09:20:29.644Z,14.43
2023-01-02T09:24:31.651Z,14.98
2023-01-02T09:28:35.351Z,15.27
2023-01-02T09:32:37.284Z,16.02
2023-01-02T09:36:39.515Z,14.90
2023-01-02T09:40:53.165Z,15.30
2023-01-02T09:45:01.685Z,16.45
2023-01-02T09:49:14.407Z,15.82
2023-01-02T09:53:16.393Z,14.10
2023-01-02T09:57:27.218Z,15.80
2023-01-02T10:02:16.644Z,15.48
2023-01-02T10:06:25.055Z,13.98
2023-01-02T10:10:26.803Z,15.25
2023-01-02T10:14:53.839Z,15.05
2023-01-02T10:18:56.747Z,14.82
2023-01-02T10:23:03.186Z,14.20
2023-01-02T10:27:12.462Z,13.77
2023-01-02T10:31:45.118Z,12.98
2023-01-02T10:35:53.237Z,12.55
2023-01-02T10:39:55.151Z,12.02
2023-01-02T10:44:04.651Z,11.70
2023-01-02T10:48:06.865Z,14.30
2023-01-02T10:52:31.527Z,12.82
2023-01-02T10:56:36.440Z,12.60
2023-01-02T11:00:38.708Z,14.82
2023-01-02T11:04:42.673Z,14.13
2023-01-02T11:08:44.705Z,14.57
2023-01-02T11:12:48.216Z,14.35
2023-01-02T11:16:50.677Z,13.95
2023-01-02T11:20:57.087Z,13.68
2023-01-02T11:25:02.512Z,13.05
2023-01-02T11:29:13.294Z,14.52
2023-01-02T11:33:24.166Z,14.57
2023-01-02T11:37:26.416Z,13.23
2023-01-02T11:41:58.444Z,13.68
2023-01-02T11:46:01.326Z,13.77
2023-01-02T11:50:03.610Z,15.20
2023-01-02T11:54:13.726Z,14.30
2023-01-02T11:58:31.032Z,12.98
2023-01-02T12:02:40.786Z,13.57
2023-01-02T12:06:59.803Z,12.10
2023-01-02T12:11:20.124Z,13.70
2023-01-02T12:15:36.582Z,13.95
2023-01-02T12:19:53.523Z,12.18
2023-01-02T12:24:14.083Z,13.00
2023-01-02T12:28:32.699Z,12.52
2023-01-02T12:32:46.341Z,13.63
2023-01-02T12:37:26.926Z,14.48
2023-01-02T12:42:11.561Z,14.88
2023-01-02T12:46:43.626Z,15.02
2023-01-02T12:51:12.829Z,14.40
2023-01-02T12:55:17.713Z,15.60
2023-01-02T12:59:43.820Z,13.75
2023-01-02T13:04:04.968Z,13.35
2023-01-02T13:08:16.806Z,14.45
2023-01-02T13:12:22.094Z,14.70
2023-01-02T13:16:25.765Z,15.18
2023-01-02T13:20:57.644Z,13.45
2023-01-02T13:25:01.653Z,13.93
2023-01-02T13:29:09.177Z,13.40
2023-01-02T13:33:16.923Z,13.60
2023-01-02T13:37:21.925Z,13.60
2023-01-02T13:41:25.319Z,13.00
2023-01-02T13:45:43.027Z,13.65
2023-01-02T13:49:50.312Z,13.50
2023-01-02T13:53:53.802Z,13.35
2023-01-02T13:58:18.163Z,12.90
2023-01-02T14:02:22.462Z,15.05
2023-01-02T14:06:34.269Z,13.05
2023-01-02T14:10:41.340Z,15.32
2023-01-02T14:14:49.924Z,13.38
2023-01-02T14:19:05.269Z,14.18
2023-01-02T14:23:09.500Z,15.02
2023-01-02T14:27:31.319Z,13.95
2023-01-02T14:31:34.684Z,13.55
2023-01-02T14:35:55.086Z,13.68
2023-01-02T14:40:17.289Z,13.70
2023-01-02T14:44:20.407Z,14.57
2023-01-02T14:48:31.361Z,15.00
2023-01-02T14:52:39.396Z,15.98
2023-01-02T14:56:44.214Z,15.63
2023-01-02T15:00:47.607Z,15.05
2023-01-02T15:05:06.208Z,15.23
2023-01-02T15:09:17.726Z,14.63
2023-01-02T15:13:21.956Z,15.15
2023-01-02T15:17:24.371Z,16.55
2023-01-02T15:21:29.501Z,17.33
2023-01-02T15:25:41.378Z,17.88
2023-01-02T15:29:48.095Z,18.42
2023-01-02T15:33:59.976Z,23.52
2023-01-02T15:38:04.635Z,27.85
2023-01-02T15:42:26.771Z,25.52
2023-01-02T15:46:29.223Z,21.95
2023-01-02T15:50:32.121Z,20.83
2023-01-02T15:54:37.102Z,22.73
2023-01-02T15:58:48.220Z,20.17
2023-01-02T16:02:50.225Z,19.70
2023-01-02T16:06:52.392Z,21.13
2023-01-02T16:11:01.163Z,21.30
2023-01-02T16:15:03.797Z,22.00
2023-01-02T16:19:05.769Z,24.10
2023-01-02T16:23:14.184Z,25.23
2023-01-02T16:27:25.855Z,24.35
2023-01-02T16:31:28.945Z,22.30
2023-01-02T16:35:37.420Z,20.63
2023-01-02T16:39:41.121Z,22.80
2023-01-02T16:43:46.252Z,20.02
2023-01-02T16:47:48.669Z,20.42
2023-01-02T16:51:53.264Z,18.98
2023-01-02T16:55:55.355Z,21.45
2023-01-02T16:59:57.342Z,20.52
2023-01-02T17:03:59.038Z,18.23
2023-01-02T17:08:00.924Z,19.10
2023-01-02T17:12:03.757Z,20.88
2023-01-02T17:16:06.810Z,21.88
2023-01-02T17:20:10.684Z,23.23
2023-01-02T17:24:12.629Z,21.40
2023-01-02T17:28:14.910Z,22.35
2023-01-02T17:32:18.195Z,23.65
2023-01-02T17:36:20.090Z,20.67
2023-01-02T17:40:21.961Z,21.52
2023-01-02T17:44:23.722Z,22.63
2023-01-02T17:48:25.713Z,21.70
2023-01-02T17:52:28.031Z,21.38
2023-01-02T17:56:30.803Z,19.92
2023-01-02T18:00:32.550Z,18.85
2023-01-02T18:04:34.530Z,19.77
2023-01-02T18:08:37.924Z,21.13
2023-01-02T18:12:39.826Z,21.65
2023-01-02T18:16:42.222Z,21.52
2023-01-02T18:20:46.505Z,21.17
2023-01-02T18:24:49.067Z,20.73
2023-01-02T18:29:01.529Z,19.33
2023-01-02T18:33:18.515Z,19.73
2023-01-02T18:37:26.635Z,18.35
2023-01-02T18:41:31.599Z,19.00
2023-01-02T18:45:33.556Z,18.55
2023-01-02T18:49:42.885Z,22.98
2023-01-02T18:53:53.518Z,28.52
2023-01-02T18:58:15.478Z,26.55
2023-01-02T19:02:39.711Z,31.00
2023-01-02T19:06:46.442Z,39.38
2023-01-02T19:10:53.186Z,37.33
2023-01-02T19:14:55.305Z,28.85
2023-01-02T19:18:57.256Z,31.15
2023-01-02T19:23:00.165Z,29.30
2023-01-02T19:27:08.977Z,24.58
2023-01-02T19:31:15.949Z,22.27
2023-01-02T19:35:38.435Z,30.75
2023-01-02T19:40:02.962Z,23.25
2023-01-02T19:44:04.765Z,22.77
2023-01-02T19:48:06.788Z,25.05
2023-01-02T19:52:10.160Z,25.20
2023-01-02T19:56:12.451Z,27.45
2023-01-02T20:00:16.551Z,25.40
2023-01-02T20:04:18.321Z,22.77
2023-01-02T20:08:20.306Z,23.77
2023-01-02T20:12:34.211Z,23.08
2023-01-02T20:16:36.215Z,22.23
2023-01-02T20:20:38.259Z,31.45
2023-01-02T20:24:40.285Z,30.27
2023-01-02T20:28:41.997Z,26.23
2023-01-02T20:32:43.927Z,25.55
2023-01-02T20:36:46.347Z,23.42
2023-01-02T20:40:48.228Z,23.58
2023-01-02T20:44:50.588Z,23.38
2023-01-02T20:48:52.813Z,20.45
2023-01-02T20:52:57.007Z,23.00
2023-01-02T20:56:59.336Z,26.77
2023-01-02T21:01:02.002Z,23.65
2023-01-02T21:05:04.816Z,31.88
2023-01-02T21:09:06.537Z,30.90
2023-01-02T21:13:09.411Z,25.50
2023-01-02T21:17:11.047Z,29.58
2023-01-02T21:21:17.560Z,30.48
2023-01-02T21:25:19.296Z,30.13
2023-01-02T21:29:21.189Z,24.73
2023-01-02T21:33:25.047Z,23.77
2023-01-02T21:37:26.744Z,25.33
2023-01-02T21:41:47.373Z,25.65
2023-01-02T21:45:49.979Z,27.67
2023-01-02T21:49:52.920Z,23.35
2023-01-02T21:53:56.026Z,23.10
2023-01-02T21:58:15.663Z,23.27
2023-01-02T22:02:18.164Z,23.90
2023-01-02T22:06:19.968Z,22.70
2023-01-02T22:10:21.862Z,24.33
2023-01-02T22:14:29.046Z,25.90
2023-01-02T22:18:36.217Z,26.83
2023-01-02T22:22:39.669Z,34.75
2023-01-02T22:26:43.463Z,57.75
2023-01-02T22:30:45.199Z,28.20
2023-01-02T22:34:47.251Z,25.67
2023-01-02T22:39:17.516Z,21.15
2023-01-02T22:43:16.810Z,20.48
2023-01-02T22:47:32.510Z,19.73
2023-01-02T22:52:05.474Z,29.17
2023-01-02T22:55:58.488Z,25.27
2023-01-02T23:00:00.106Z,22.33
2023-01-02T23:04:03.255Z,15.15
2023-01-02T23:08:05.252Z,14.02
2023-01-02T23:12:07.589Z,12.65
2023-01-02T23:16:28.185Z,18.00
2023-01-02T23:20:30.244Z,13.77
2023-01-02T23:24:34.892Z,14.50
2023-01-02T23:29:06.160Z,12.57
2023-01-02T23:32:58.517Z,15.20
2023-01-02T23:37:01.304Z,18.08
2023-01-02T23:41:03.522Z,15.02
2023-01-02T23:45:05.749Z,20.63
2023-01-02T23:49:08.827Z,21.23
2023-01-02T23:53:10.806Z,13.82
2023-01-02T23:57:12.458Z,13.05
