createdAt,value
2018-02-27T00:00:13.166Z,73.86
2018-02-27T00:01:13.096Z,73.44
2018-02-27T00:02:13.098Z,73.35
2018-02-27T00:03:13.048Z,73.58
2018-02-27T00:04:13.022Z,73.86
2018-02-27T00:05:12.994Z,73.64
2018-02-27T00:06:12.954Z,74.02
2018-02-27T00:07:12.965Z,73.93
2018-02-27T00:08:12.899Z,73.64
2018-02-27T00:09:12.880Z,73.73
2018-02-27T00:10:12.872Z,73.83
2018-02-27T00:11:12.818Z,73.73
2018-02-27T00:12:12.788Z,73.83
2018-02-27T00:13:12.789Z,73.73
2018-02-27T00:14:12.764Z,74.12
2018-02-27T00:15:12.710Z,74.51
2018-02-27T00:16:12.695Z,74.80
2018-02-27T00:17:12.645Z,74.80
2018-02-27T00:18:12.686Z,75.67
2018-02-27T00:19:12.576Z,75.67
2018-02-27T00:20:12.561Z,75.77
2018-02-27T00:21:12.534Z,75.77
2018-02-27T00:22:12.528Z,75.87
2018-02-27T00:23:12.479Z,75.57
2018-02-27T00:24:12.438Z,74.90
2018-02-27T00:25:12.418Z,75.28
2018-02-27T00:26:12.397Z,75.48
2018-02-27T00:27:12.368Z,76.15
2018-02-27T00:28:12.328Z,76.15
2018-02-27T00:29:12.298Z,76.35
2018-02-27T00:30:12.276Z,76.54
2018-02-27T00:31:12.260Z,76.15
2018-02-27T00:32:12.219Z,76.83
2018-02-27T00:33:12.200Z,76.64
2018-02-27T00:34:12.169Z,76.83
2018-02-27T00:35:12.166Z,77.51
2018-02-27T00:36:12.118Z,76.45
2018-02-27T00:37:12.085Z,77.61
2018-02-27T00:38:12.698Z,77.51
2018-02-27T00:39:12.037Z,77.42
2018-02-27T00:40:12.007Z,77.70
2018-02-27T00:41:12.043Z,77.70
2018-02-27T00:42:11.953Z,78.67
2018-02-27T00:43:11.910Z,78.64
2018-02-27T00:44:11.885Z,78.83
2018-02-27T00:45:11.858Z,78.74
2018-02-27T00:46:11.836Z,78.83
2018-02-27T00:47:11.821Z,79.41
2018-02-27T00:48:11.785Z,79.50
2018-02-27T00:49:11.741Z,79.22
2018-02-27T00:50:11.736Z,79.12
2018-02-27T00:51:11.694Z,78.74
2018-02-27T00:52:11.681Z,78.54
2018-02-27T00:53:11.618Z,79.02
2018-02-27T00:54:11.629Z,78.83
2018-02-27T00:55:11.560Z,79.41
2018-02-27T00:56:11.540Z,78.83
2018-02-27T00:57:11.529Z,79.50
2018-02-27T00:58:11.481Z,80.09
2018-02-27T00:59:11.482Z,80.09
2018-02-27T01:00:11.426Z,79.02
2018-02-27T01:01:11.399Z,79.32
2018-02-27T01:02:11.357Z,79.22
2018-02-27T01:03:11.338Z,79.50
2018-02-27T01:04:11.297Z,79.50
2018-02-27T01:05:11.269Z,79.12
2018-02-27T01:06:11.254Z,78.92
2018-02-27T01:07:11.251Z,79.02
2018-02-27T01:08:11.216Z,79.12
2018-02-27T01:09:11.161Z,78.34
2018-02-27T01:10:11.143Z,78.83
2018-02-27T01:11:11.135Z,78.83
2018-02-27T01:12:11.106Z,78.54
2018-02-27T01:13:11.705Z,78.83
2018-02-27T01:14:11.034Z,78.92
2018-02-27T01:15:11.010Z,78.92
2018-02-27T01:16:10.995Z,78.83
2018-02-27T01:17:10.962Z,80.09
2018-02-27T01:18:10.929Z,79.80
2018-02-27T01:19:10.910Z,80.73
2018-02-27T01:20:10.838Z,80.96
2018-02-27T01:21:10.812Z,81.50
2018-02-27T01:22:10.791Z,81.64
2018-02-27T01:23:10.759Z,80.87
2018-02-27T01:24:10.730Z,80.87
2018-02-27T01:25:10.707Z,80.57
2018-02-27T01:26:10.689Z,80.38
2018-02-27T01:27:10.646Z,80.57
2018-02-27T01:28:10.646Z,80.77
2018-02-27T01:29:10.579Z,80.57
2018-02-27T01:30:10.560Z,80.87
2018-02-27T01:31:10.546Z,81.64
2018-02-27T01:32:10.536Z,81.93
2018-02-27T01:33:10.476Z,82.08
2018-02-27T01:34:10.461Z,81.83
2018-02-27T01:35:10.428Z,81.79
2018-02-27T01:36:10.391Z,82.51
2018-02-27T01:37:10.368Z,82.41
2018-02-27T01:38:10.350Z,81.73
2018-02-27T01:39:10.327Z,81.93
2018-02-27T01:40:10.283Z,82.32
2018-02-27T01:41:10.240Z,82.41
2018-02-27T01:42:10.206Z,82.51
2018-02-27T01:43:10.186Z,82.47
2018-02-27T01:44:10.144Z,81.93
2018-02-27T01:45:10.126Z,81.93
2018-02-27T01:46:10.101Z,82.80
2018-02-27T01:47:10.086Z,82.66
2018-02-27T01:48:10.051Z,82.51
2018-02-27T01:49:10.005Z,82.80
2018-02-27T01:50:10.008Z,82.80
2018-02-27T01:51:09.946Z,83.05
2018-02-27T01:52:09.936Z,82.66
2018-02-27T01:53:09.899Z,82.70
2018-02-27T01:54:09.860Z,82.76
2018-02-27T01:55:09.842Z,82.47
2018-02-27T01:56:09.834Z,82.47
2018-02-27T01:57:09.790Z,82.76
2018-02-27T01:58:09.775Z,82.70
2018-02-27T01:59:09.728Z,83.25
2018-02-27T02:00:09.726Z,83.34
2018-02-27T02:01:09.694Z,83.28
2018-02-27T02:02:09.658Z,83.73
2018-02-27T02:03:09.602Z,83.44
2018-02-27T02:04:09.592Z,83.05
2018-02-27T02:05:09.548Z,83.05
2018-02-27T02:06:09.510Z,82.76
2018-02-27T02:07:09.522Z,82.76
2018-02-27T02:08:09.457Z,82.47
2018-02-27T02:09:09.456Z,82.66
2018-02-27T02:10:09.416Z,82.57
2018-02-27T02:11:09.384Z,82.18
2018-02-27T02:12:09.330Z,82.08
2018-02-27T02:13:09.315Z,82.47
2018-02-27T02:14:09.283Z,82.76
2018-02-27T02:15:09.290Z,82.86
2018-02-27T02:16:09.250Z,83.15
2018-02-27T02:17:09.232Z,83.34
2018-02-27T02:18:09.196Z,83.05
2018-02-27T02:19:09.150Z,83.63
2018-02-27T02:20:09.121Z,83.92
2018-02-27T02:21:09.110Z,84.01
2018-02-27T02:22:09.071Z,84.31
2018-02-27T02:23:09.025Z,84.21
2018-02-27T02:24:09.029Z,84.50
2018-02-27T02:25:08.973Z,84.50
2018-02-27T02:26:08.963Z,84.60
2018-02-27T02:27:08.914Z,84.41
2018-02-27T02:28:08.878Z,84.31
2018-02-27T02:29:08.875Z,85.18
2018-02-27T02:30:08.826Z,84.50
2018-02-27T02:31:08.791Z,84.31
2018-02-27T02:32:08.760Z,84.21
2018-02-27T02:33:08.758Z,84.21
2018-02-27T02:34:08.714Z,84.50
2018-02-27T02:35:08.664Z,85.28
2018-02-27T02:36:08.659Z,84.89
2018-02-27T02:37:08.624Z,84.99
2018-02-27T02:38:08.604Z,84.99
2018-02-27T02:39:08.598Z,85.18
2018-02-27T02:40:08.560Z,85.96
2018-02-27T02:41:08.502Z,85.18
2018-02-27T02:42:08.476Z,85.47
2018-02-27T02:43:08.446Z,85.28
2018-02-27T02:44:08.418Z,84.89
2018-02-27T02:45:08.396Z,84.79
2018-02-27T02:46:08.352Z,84.99
2018-02-27T02:47:08.342Z,84.99
2018-02-27T02:48:08.289Z,84.89
2018-02-27T02:49:08.289Z,85.47
2018-02-27T02:50:08.269Z,85.37
2018-02-27T02:51:08.221Z,85.47
2018-02-27T02:52:08.197Z,84.99
2018-02-27T02:53:08.164Z,85.66
2018-02-27T02:54:08.140Z,86.15
2018-02-27T02:55:08.104Z,86.24
2018-02-27T02:56:08.074Z,86.44
2018-02-27T02:57:08.073Z,85.96
2018-02-27T02:58:08.021Z,86.15
2018-02-27T02:59:08.016Z,86.24
2018-02-27T03:00:07.989Z,86.24
2018-02-27T03:01:07.958Z,86.82
2018-02-27T03:02:07.908Z,86.82
2018-02-27T03:03:07.865Z,86.63
2018-02-27T03:04:07.833Z,86.05
2018-02-27T03:05:07.832Z,86.54
2018-02-27T03:06:07.774Z,86.44
2018-02-27T03:07:07.767Z,86.05
2018-02-27T03:08:07.732Z,86.24
2018-02-27T03:09:07.726Z,85.96
2018-02-27T03:10:07.659Z,86.05
2018-02-27T03:11:07.639Z,85.86
2018-02-27T03:12:07.631Z,86.15
2018-02-27T03:13:07.578Z,85.37
2018-02-27T03:14:07.550Z,85.28
2018-02-27T03:15:07.546Z,85.08
2018-02-27T03:16:07.509Z,84.89
2018-02-27T03:17:07.468Z,84.89
2018-02-27T03:18:07.439Z,85.28
2018-02-27T03:19:07.418Z,84.01
2018-02-27T03:20:07.376Z,84.94
2018-02-27T03:21:07.377Z,84.84
2018-02-27T03:22:07.338Z,84.46
2018-02-27T03:23:07.309Z,84.75
2018-02-27T03:24:07.292Z,84.27
2018-02-27T03:25:07.232Z,84.84
2018-02-27T03:26:07.198Z,85.14
2018-02-27T03:27:07.176Z,84.94
2018-02-27T03:28:07.135Z,85.42
2018-02-27T03:29:07.139Z,85.24
2018-02-27T03:30:07.083Z,85.52
2018-02-27T03:31:07.057Z,84.94
2018-02-27T03:32:07.052Z,85.33
2018-02-27T03:33:07.027Z,84.84
2018-02-27T03:34:07.001Z,85.24
2018-02-27T03:35:07.738Z,84.94
2018-02-27T03:36:06.902Z,84.94
2018-02-27T03:37:06.894Z,85.33
2018-02-27T03:38:06.870Z,85.33
2018-02-27T03:39:06.837Z,85.24
2018-02-27T03:40:06.822Z,85.42
2018-02-27T03:41:06.761Z,85.62
2018-02-27T03:42:06.741Z,85.24
2018-02-27T03:43:06.708Z,86.01
2018-02-27T03:44:06.686Z,86.10
2018-02-27T03:45:06.671Z,86.10
2018-02-27T03:46:06.635Z,86.30
2018-02-27T03:47:06.589Z,86.59
2018-02-27T03:48:06.567Z,87.07
2018-02-27T03:49:06.540Z,86.30
2018-02-27T03:50:06.491Z,86.59
2018-02-27T03:51:06.493Z,86.20
2018-02-27T03:52:06.450Z,86.69
2018-02-27T03:53:06.411Z,86.20
2018-02-27T03:54:06.392Z,86.01
2018-02-27T03:55:06.350Z,86.30
2018-02-27T03:56:06.323Z,85.91
2018-02-27T03:57:06.301Z,86.69
2018-02-27T03:58:06.265Z,86.65
2018-02-27T03:59:06.248Z,86.49
2018-02-27T04:00:06.206Z,86.59
2018-02-27T04:01:06.185Z,87.07
2018-02-27T04:02:06.174Z,86.78
2018-02-27T04:03:06.110Z,86.78
2018-02-27T04:04:06.105Z,86.45
2018-02-27T04:05:06.057Z,86.69
2018-02-27T04:06:06.057Z,86.49
2018-02-27T04:07:06.003Z,86.69
2018-02-27T04:08:05.970Z,86.65
2018-02-27T04:09:05.972Z,86.88
2018-02-27T04:10:05.927Z,86.98
2018-02-27T04:11:05.917Z,86.98
2018-02-27T04:12:05.864Z,87.17
2018-02-27T04:13:05.843Z,86.45
2018-02-27T04:14:05.801Z,85.72
2018-02-27T04:15:05.788Z,86.16
2018-02-27T04:16:05.744Z,85.77
2018-02-27T04:17:05.729Z,85.91
2018-02-27T04:18:05.694Z,85.48
2018-02-27T04:19:05.656Z,85.62
2018-02-27T04:20:05.626Z,86.01
2018-02-27T04:21:05.624Z,85.58
2018-02-27T04:22:05.550Z,85.04
2018-02-27T04:23:05.545Z,85.42
2018-02-27T04:24:05.489Z,84.66
2018-02-27T04:25:05.508Z,84.75
2018-02-27T04:26:05.453Z,85.00
2018-02-27T04:27:05.408Z,85.04
2018-02-27T04:28:05.416Z,85.14
2018-02-27T04:29:05.398Z,85.87
2018-02-27T04:30:05.333Z,84.52
2018-02-27T04:31:05.307Z,84.84
2018-02-27T04:32:05.271Z,84.90
2018-02-27T04:33:05.247Z,85.00
2018-02-27T04:34:05.214Z,84.52
2018-02-27T04:35:05.195Z,84.90
2018-02-27T04:36:05.156Z,85.19
2018-02-27T04:37:05.128Z,84.80
2018-02-27T04:38:05.126Z,85.29
2018-02-27T04:39:05.086Z,85.39
2018-02-27T04:40:05.042Z,84.80
2018-02-27T04:41:05.041Z,84.90
2018-02-27T04:42:05.000Z,84.71
2018-02-27T04:43:04.948Z,84.32
2018-02-27T04:44:04.916Z,84.32
2018-02-27T04:45:04.915Z,84.52
2018-02-27T04:46:04.886Z,84.61
2018-02-27T04:47:04.842Z,84.42
2018-02-27T04:48:04.802Z,84.32
2018-02-27T04:49:05.747Z,84.13
2018-02-27T04:50:04.753Z,84.13
2018-02-27T04:51:04.713Z,83.94
2018-02-27T04:52:04.706Z,84.13
2018-02-27T04:53:04.677Z,84.13
2018-02-27T04:54:04.620Z,82.97
2018-02-27T04:55:04.596Z,83.55
2018-02-27T04:56:04.575Z,82.10
2018-02-27T04:57:04.569Z,82.10
2018-02-27T04:58:04.530Z,82.20
2018-02-27T04:59:04.498Z,82.68
2018-02-27T05:00:04.450Z,82.48
2018-02-27T05:01:04.423Z,82.48
2018-02-27T05:02:04.397Z,82.00
2018-02-27T05:03:04.407Z,82.10
2018-02-27T05:04:04.337Z,81.81
2018-02-27T05:05:04.336Z,82.10
2018-02-27T05:06:04.280Z,81.52
2018-02-27T05:07:04.254Z,81.81
2018-02-27T05:08:04.230Z,81.62
2018-02-27T05:09:04.180Z,81.52
2018-02-27T05:10:04.173Z,81.62
2018-02-27T05:11:04.148Z,81.62
2018-02-27T05:12:04.118Z,82.20
2018-02-27T05:13:04.087Z,82.39
2018-02-27T05:14:04.052Z,82.97
2018-02-27T05:15:04.017Z,81.90
2018-02-27T05:16:04.005Z,82.39
2018-02-27T05:17:03.948Z,82.58
2018-02-27T05:18:03.920Z,82.78
2018-02-27T05:19:03.897Z,82.39
2018-02-27T05:20:03.865Z,82.20
2018-02-27T05:21:03.846Z,81.52
2018-02-27T05:22:03.812Z,81.62
2018-02-27T05:23:03.782Z,81.32
2018-02-27T05:24:03.758Z,82.00
2018-02-27T05:25:03.723Z,82.20
2018-02-27T05:26:03.700Z,81.90
2018-02-27T05:27:03.682Z,82.25
2018-02-27T05:28:03.661Z,81.90
2018-02-27T05:29:03.623Z,82.10
2018-02-27T05:30:03.600Z,82.00
2018-02-27T05:31:03.572Z,81.77
2018-02-27T05:32:03.512Z,82.35
2018-02-27T05:33:03.496Z,82.73
2018-02-27T05:34:03.442Z,82.54
2018-02-27T05:35:03.420Z,82.35
2018-02-27T05:36:03.413Z,81.67
2018-02-27T05:37:03.394Z,81.77
2018-02-27T05:38:03.333Z,82.64
2018-02-27T05:39:03.340Z,82.93
2018-02-27T05:40:03.275Z,82.93
2018-02-27T05:41:03.252Z,83.03
2018-02-27T05:42:03.228Z,82.54
2018-02-27T05:43:03.212Z,83.41
2018-02-27T05:44:03.769Z,82.54
2018-02-27T05:45:03.160Z,82.25
2018-02-27T05:46:03.102Z,82.83
2018-02-27T05:47:03.076Z,82.54
2018-02-27T05:48:03.048Z,82.93
2018-02-27T05:49:03.011Z,82.83
2018-02-27T05:50:02.993Z,82.54
2018-02-27T05:51:02.954Z,83.51
2018-02-27T05:52:02.947Z,83.41
2018-02-27T05:53:02.890Z,83.70
2018-02-27T05:54:02.860Z,83.70
2018-02-27T05:55:02.819Z,83.31
2018-02-27T05:56:02.826Z,83.31
2018-02-27T05:57:02.786Z,83.61
2018-02-27T05:58:02.767Z,83.12
2018-02-27T05:59:02.730Z,83.31
2018-02-27T06:00:02.701Z,83.03
2018-02-27T06:01:02.664Z,83.03
2018-02-27T06:02:02.632Z,82.54
2018-02-27T06:03:02.624Z,82.93
2018-02-27T06:04:03.269Z,82.54
2018-02-27T06:05:02.570Z,82.83
2018-02-27T06:06:02.529Z,82.93
2018-02-27T06:07:02.502Z,82.93
2018-02-27T06:08:02.471Z,83.03
2018-02-27T06:09:02.449Z,83.31
2018-02-27T06:10:02.401Z,83.31
2018-02-27T06:11:02.359Z,82.93
2018-02-27T06:12:02.360Z,82.73
2018-02-27T06:13:02.380Z,82.45
2018-02-27T06:14:02.292Z,82.35
2018-02-27T06:15:02.279Z,81.57
2018-02-27T06:16:02.250Z,82.45
2018-02-27T06:17:02.186Z,82.25
2018-02-27T06:18:02.177Z,82.60
2018-02-27T06:19:02.160Z,82.73
2018-02-27T06:20:02.120Z,82.83
2018-02-27T06:21:02.085Z,82.89
2018-02-27T06:22:02.031Z,82.54
2018-02-27T06:23:02.016Z,82.64
2018-02-27T06:24:01.975Z,82.89
2018-02-27T06:25:01.956Z,82.79
2018-02-27T06:26:01.929Z,82.98
2018-02-27T06:27:01.891Z,82.98
2018-02-27T06:28:01.883Z,83.27
2018-02-27T06:29:01.854Z,83.31
2018-02-27T06:30:01.826Z,82.98
2018-02-27T06:31:01.800Z,83.18
2018-02-27T06:32:01.757Z,82.89
2018-02-27T06:33:01.701Z,83.18
2018-02-27T06:34:01.681Z,83.18
2018-02-27T06:35:01.672Z,82.60
2018-02-27T06:36:01.656Z,82.89
2018-02-27T06:37:01.626Z,83.27
2018-02-27T06:38:01.563Z,83.27
2018-02-27T06:39:01.541Z,83.03
2018-02-27T06:40:01.538Z,83.37
2018-02-27T06:41:01.472Z,83.66
2018-02-27T06:42:01.478Z,83.03
2018-02-27T06:43:01.424Z,83.37
2018-02-27T06:44:01.389Z,82.98
2018-02-27T06:45:01.390Z,82.89
2018-02-27T06:46:01.335Z,82.73
2018-02-27T06:47:01.301Z,82.31
2018-02-27T06:48:01.281Z,82.40
2018-02-27T06:49:01.270Z,82.45
2018-02-27T06:50:01.205Z,82.60
2018-02-27T06:51:01.201Z,83.08
2018-02-27T06:52:01.185Z,82.69
2018-02-27T06:53:01.120Z,82.79
2018-02-27T06:54:01.082Z,82.60
2018-02-27T06:55:01.064Z,82.40
2018-02-27T06:56:01.023Z,82.21
2018-02-27T06:57:01.004Z,82.11
2018-02-27T06:58:00.981Z,82.21
2018-02-27T06:59:00.930Z,82.40
2018-02-27T07:00:00.946Z,82.60
2018-02-27T07:01:00.873Z,82.40
2018-02-27T07:02:00.850Z,81.63
2018-02-27T07:03:00.831Z,81.44
2018-02-27T07:04:00.814Z,81.63
2018-02-27T07:05:00.792Z,81.73
2018-02-27T07:06:00.751Z,81.92
2018-02-27T07:07:00.707Z,81.34
2018-02-27T07:08:00.696Z,81.82
2018-02-27T07:09:00.657Z,81.44
2018-02-27T07:10:00.619Z,81.53
2018-02-27T07:11:00.603Z,81.73
2018-02-27T07:12:00.559Z,81.73
2018-02-27T07:13:00.526Z,82.02
2018-02-27T07:14:00.508Z,81.53
2018-02-27T07:15:00.489Z,81.92
2018-02-27T07:16:00.440Z,81.63
2018-02-27T07:17:00.433Z,81.92
2018-02-27T07:18:00.411Z,82.21
2018-02-27T07:19:00.352Z,82.31
2018-02-27T07:20:00.329Z,82.89
2018-02-27T07:21:00.297Z,82.50
2018-02-27T07:22:00.260Z,82.46
2018-02-27T07:23:00.243Z,82.65
2018-02-27T07:24:00.231Z,82.84
2018-02-27T07:25:00.178Z,82.56
2018-02-27T07:26:00.150Z,82.60
2018-02-27T07:27:00.119Z,81.68
2018-02-27T07:28:00.108Z,81.88
2018-02-27T07:29:00.071Z,81.98
2018-02-27T07:30:00.023Z,82.07
2018-02-27T07:30:59.999Z,81.78
2018-02-27T07:31:59.993Z,82.46
2018-02-27T07:32:59.971Z,82.36
2018-02-27T07:33:59.912Z,82.17
2018-02-27T07:34:59.884Z,81.49
2018-02-27T07:35:59.880Z,81.78
2018-02-27T07:36:59.823Z,81.88
2018-02-27T07:37:59.785Z,82.17
2018-02-27T07:38:59.786Z,81.30
2018-02-27T07:39:59.728Z,80.82
2018-02-27T07:40:59.720Z,80.43
2018-02-27T07:41:59.673Z,81.30
2018-02-27T07:42:59.647Z,80.66
2018-02-27T07:43:59.608Z,81.30
2018-02-27T07:44:59.583Z,81.68
2018-02-27T07:45:59.544Z,82.17
2018-02-27T07:46:59.507Z,81.68
2018-02-27T07:47:59.495Z,82.75
2018-02-27T07:48:59.455Z,83.04
2018-02-27T07:49:59.456Z,83.14
2018-02-27T07:50:59.431Z,82.84
2018-02-27T07:51:59.376Z,82.84
2018-02-27T07:52:59.341Z,82.84
2018-02-27T07:53:59.330Z,83.81
2018-02-27T07:54:59.303Z,83.23
2018-02-27T07:55:59.248Z,83.04
2018-02-27T07:56:59.244Z,83.14
2018-02-27T07:57:59.191Z,82.75
2018-02-27T07:58:59.152Z,82.84
2018-02-27T07:59:59.140Z,82.65
2018-02-27T08:00:59.110Z,82.65
2018-02-27T08:01:59.091Z,82.94
2018-02-27T08:02:59.048Z,82.07
2018-02-27T08:03:59.091Z,81.59
2018-02-27T08:04:58.987Z,81.68
2018-02-27T08:05:58.978Z,81.40
2018-02-27T08:06:58.946Z,81.88
2018-02-27T08:07:58.889Z,82.65
2018-02-27T08:08:58.869Z,82.07
2018-02-27T08:09:58.862Z,82.84
2018-02-27T08:10:58.806Z,82.75
2018-02-27T08:11:58.757Z,83.04
2018-02-27T08:12:58.767Z,83.14
2018-02-27T08:13:59.310Z,83.04
2018-02-27T08:14:58.692Z,83.33
2018-02-27T08:15:58.643Z,83.04
2018-02-27T08:16:58.628Z,83.42
2018-02-27T08:17:58.599Z,83.39
2018-02-27T08:18:58.565Z,83.96
2018-02-27T08:19:58.548Z,83.67
2018-02-27T08:20:58.505Z,84.06
2018-02-27T08:21:58.560Z,83.48
2018-02-27T08:22:58.432Z,84.06
2018-02-27T08:23:58.444Z,84.06
2018-02-27T08:24:58.389Z,83.29
2018-02-27T08:25:58.373Z,83.48
2018-02-27T08:26:58.352Z,83.77
2018-02-27T08:27:58.299Z,83.58
2018-02-27T08:28:58.268Z,83.67
2018-02-27T08:29:58.244Z,83.48
2018-02-27T08:30:58.226Z,83.58
2018-02-27T08:31:58.198Z,83.19
2018-02-27T08:32:58.175Z,82.32
2018-02-27T08:33:58.134Z,82.13
2018-02-27T08:34:58.085Z,81.65
2018-02-27T08:35:58.064Z,82.32
2018-02-27T08:36:58.029Z,81.55
2018-02-27T08:37:58.004Z,81.65
2018-02-27T08:38:57.959Z,82.13
2018-02-27T08:39:57.953Z,82.13
2018-02-27T08:40:57.930Z,82.42
2018-02-27T08:41:57.903Z,82.81
2018-02-27T08:42:57.840Z,82.81
2018-02-27T08:43:57.819Z,83.19
2018-02-27T08:44:57.776Z,83.19
2018-02-27T08:45:57.778Z,83.29
2018-02-27T08:46:57.744Z,83.19
2018-02-27T08:47:57.677Z,83.48
2018-02-27T08:48:57.666Z,83.67
2018-02-27T08:49:57.638Z,82.90
2018-02-27T08:50:57.609Z,82.81
2018-02-27T08:51:57.585Z,82.71
2018-02-27T08:52:57.579Z,83.19
2018-02-27T08:53:57.523Z,82.61
2018-02-27T08:54:57.516Z,82.51
2018-02-27T08:55:57.483Z,82.61
2018-02-27T08:56:57.446Z,82.61
2018-02-27T08:57:57.404Z,82.81
2018-02-27T08:58:57.375Z,83.19
2018-02-27T08:59:57.328Z,83.58
2018-02-27T09:00:57.296Z,83.48
2018-02-27T09:01:57.304Z,83.48
2018-02-27T09:02:57.265Z,83.29
2018-02-27T09:03:57.238Z,83.48
2018-02-27T09:04:57.192Z,83.67
2018-02-27T09:05:57.161Z,83.48
2018-02-27T09:06:57.129Z,83.58
2018-02-27T09:07:57.110Z,83.09
2018-02-27T09:08:57.063Z,83.48
2018-02-27T09:09:57.053Z,83.58
2018-02-27T09:10:56.996Z,82.90
2018-02-27T09:11:56.994Z,83.29
2018-02-27T09:12:56.969Z,82.90
2018-02-27T09:13:56.917Z,83.58
2018-02-27T09:14:56.879Z,83.58
2018-02-27T09:15:56.885Z,83.48
2018-02-27T09:16:56.861Z,83.48
2018-02-27T09:17:56.801Z,83.67
2018-02-27T09:18:56.769Z,84.06
2018-02-27T09:19:56.745Z,83.87
2018-02-27T09:20:56.738Z,83.67
2018-02-27T09:21:56.664Z,84.06
2018-02-27T09:22:56.679Z,84.31
2018-02-27T09:23:57.321Z,84.35
2018-02-27T09:24:56.610Z,85.02
2018-02-27T09:25:56.544Z,84.35
2018-02-27T09:26:56.534Z,84.64
2018-02-27T09:27:56.530Z,84.79
2018-02-27T09:28:56.487Z,84.83
2018-02-27T09:29:56.448Z,85.22
2018-02-27T09:30:56.413Z,85.50
2018-02-27T09:31:56.393Z,85.22
2018-02-27T09:32:56.343Z,85.41
2018-02-27T09:33:56.344Z,86.08
2018-02-27T09:34:56.298Z,85.22
2018-02-27T09:35:56.257Z,86.24
2018-02-27T09:36:56.257Z,85.75
2018-02-27T09:37:56.200Z,85.46
2018-02-27T09:38:56.154Z,85.80
2018-02-27T09:39:56.136Z,85.41
2018-02-27T09:40:56.128Z,85.27
2018-02-27T09:41:56.098Z,85.50
2018-02-27T09:42:56.075Z,85.41
2018-02-27T09:43:56.020Z,85.85
2018-02-27T09:44:55.991Z,85.31
2018-02-27T09:45:55.987Z,85.80
2018-02-27T09:46:55.926Z,85.89
2018-02-27T09:47:55.911Z,85.94
2018-02-27T09:48:55.884Z,86.08
2018-02-27T09:49:55.853Z,86.04
2018-02-27T09:50:55.800Z,85.99
2018-02-27T09:51:55.772Z,86.18
2018-02-27T09:52:55.730Z,86.47
2018-02-27T09:53:55.707Z,86.33
2018-02-27T09:54:55.708Z,86.47
2018-02-27T09:55:55.672Z,86.38
2018-02-27T09:56:55.648Z,86.24
2018-02-27T09:57:55.613Z,86.43
2018-02-27T09:58:55.558Z,86.62
2018-02-27T09:59:55.539Z,87.01
2018-02-27T10:00:55.507Z,87.01
2018-02-27T10:01:55.481Z,87.01
2018-02-27T10:02:55.466Z,87.20
2018-02-27T10:03:55.443Z,86.72
2018-02-27T10:04:55.376Z,87.30
2018-02-27T10:05:55.353Z,87.05
2018-02-27T10:06:55.329Z,86.76
2018-02-27T10:07:55.316Z,86.96
2018-02-27T10:08:55.253Z,86.28
2018-02-27T10:09:55.266Z,86.66
2018-02-27T10:10:55.196Z,85.60
2018-02-27T10:11:55.198Z,86.38
2018-02-27T10:12:55.130Z,86.47
2018-02-27T10:13:55.123Z,86.47
2018-02-27T10:14:55.101Z,86.47
2018-02-27T10:15:55.085Z,86.66
2018-02-27T10:16:55.031Z,85.80
2018-02-27T10:17:54.999Z,85.41
2018-02-27T10:18:54.985Z,85.80
2018-02-27T10:19:54.941Z,86.38
2018-02-27T10:20:54.920Z,86.28
2018-02-27T10:21:54.896Z,86.28
2018-02-27T10:22:54.869Z,86.76
2018-02-27T10:23:54.826Z,86.47
2018-02-27T10:24:54.821Z,86.76
2018-02-27T10:25:54.766Z,86.76
2018-02-27T10:26:54.728Z,86.28
2018-02-27T10:27:54.694Z,86.57
2018-02-27T10:28:54.691Z,86.38
2018-02-27T10:29:54.635Z,86.66
2018-02-27T10:30:54.624Z,86.57
2018-02-27T10:31:54.574Z,86.28
2018-02-27T10:32:54.563Z,86.42
2018-02-27T10:33:54.499Z,86.71
2018-02-27T10:34:54.490Z,86.42
2018-02-27T10:35:54.476Z,86.42
2018-02-27T10:36:54.417Z,86.52
2018-02-27T10:37:54.399Z,86.42
2018-02-27T10:38:54.351Z,86.71
2018-02-27T10:39:54.366Z,85.84
2018-02-27T10:40:54.299Z,86.03
2018-02-27T10:41:54.295Z,86.13
2018-02-27T10:42:54.229Z,85.74
2018-02-27T10:43:54.227Z,85.64
2018-02-27T10:44:54.181Z,86.52
2018-02-27T10:45:54.175Z,86.03
2018-02-27T10:46:54.148Z,86.32
2018-02-27T10:47:54.101Z,86.42
2018-02-27T10:48:54.072Z,86.71
2018-02-27T10:49:54.071Z,86.42
2018-02-27T10:50:54.020Z,86.32
2018-02-27T10:51:53.983Z,86.36
2018-02-27T10:52:53.932Z,86.36
2018-02-27T10:53:53.916Z,86.65
2018-02-27T10:54:53.944Z,86.46
2018-02-27T10:55:53.861Z,85.69
2018-02-27T10:56:53.837Z,85.88
2018-02-27T10:57:53.798Z,86.36
2018-02-27T10:58:53.762Z,85.40
2018-02-27T10:59:53.766Z,86.46
2018-02-27T11:00:53.707Z,86.56
2018-02-27T11:01:53.676Z,86.85
2018-02-27T11:02:53.676Z,86.46
2018-02-27T11:03:53.643Z,86.46
2018-02-27T11:04:53.607Z,86.65
2018-02-27T11:05:53.559Z,86.46
2018-02-27T11:06:53.522Z,86.94
2018-02-27T11:07:53.527Z,87.13
2018-02-27T11:08:53.464Z,87.04
2018-02-27T11:09:53.446Z,87.23
2018-02-27T11:10:53.405Z,86.65
2018-02-27T11:11:53.395Z,87.71
2018-02-27T11:12:53.353Z,87.62
2018-02-27T11:13:53.308Z,86.85
2018-02-27T11:14:53.313Z,86.75
2018-02-27T11:15:53.277Z,87.08
2018-02-27T11:16:53.251Z,87.23
2018-02-27T11:17:53.198Z,86.79
2018-02-27T11:18:53.170Z,86.60
2018-02-27T11:19:53.164Z,86.69
2018-02-27T11:20:53.133Z,86.69
2018-02-27T11:21:53.104Z,86.21
2018-02-27T11:22:53.049Z,86.89
2018-02-27T11:23:53.025Z,85.53
2018-02-27T11:24:53.006Z,85.93
2018-02-27T11:25:52.992Z,86.31
2018-02-27T11:26:53.849Z,86.06
2018-02-27T11:27:52.897Z,85.29
2018-02-27T11:28:52.894Z,85.68
2018-02-27T11:29:52.837Z,86.06
2018-02-27T11:30:52.800Z,85.48
2018-02-27T11:31:52.768Z,84.90
2018-02-27T11:32:52.752Z,85.29
2018-02-27T11:33:52.743Z,85.19
2018-02-27T11:34:52.690Z,85.00
2018-02-27T11:35:52.665Z,84.75
2018-02-27T11:36:52.635Z,84.84
2018-02-27T11:37:52.624Z,85.14
2018-02-27T11:38:52.585Z,85.14
2018-02-27T11:39:52.555Z,84.84
2018-02-27T11:40:52.512Z,85.24
2018-02-27T11:41:52.485Z,84.75
2018-02-27T11:42:52.474Z,84.75
2018-02-27T11:43:52.439Z,84.46
2018-02-27T11:44:52.403Z,84.46
2018-02-27T11:45:53.346Z,83.59
2018-02-27T11:46:52.361Z,84.27
2018-02-27T11:47:52.328Z,84.08
2018-02-27T11:48:52.313Z,83.88
2018-02-27T11:49:52.273Z,83.98
2018-02-27T11:50:52.229Z,84.21
2018-02-27T11:51:52.217Z,84.11
2018-02-27T11:52:52.197Z,84.17
2018-02-27T11:53:52.167Z,84.01
2018-02-27T11:54:52.127Z,83.92
2018-02-27T11:55:52.106Z,83.73
2018-02-27T11:56:52.052Z,83.83
2018-02-27T11:57:52.009Z,83.63
2018-02-27T11:58:52.020Z,83.83
2018-02-27T11:59:51.960Z,83.25
2018-02-27T12:00:51.919Z,83.44
2018-02-27T12:01:51.905Z,83.63
2018-02-27T12:02:51.890Z,83.73
2018-02-27T12:03:52.347Z,83.09
2018-02-27T12:04:51.801Z,82.66
2018-02-27T12:05:51.779Z,83.00
2018-02-27T12:06:51.780Z,83.18
2018-02-27T12:07:51.736Z,83.58
2018-02-27T12:08:51.710Z,83.38
2018-02-27T12:09:51.659Z,83.44
2018-02-27T12:10:51.677Z,83.44
2018-02-27T12:11:51.639Z,83.92
2018-02-27T12:12:51.600Z,83.15
2018-02-27T12:13:51.567Z,83.53
2018-02-27T12:14:51.557Z,83.63
2018-02-27T12:15:51.494Z,83.67
2018-02-27T12:16:51.496Z,83.00
2018-02-27T12:17:51.466Z,82.60
2018-02-27T12:18:51.412Z,82.80
2018-02-27T12:19:51.380Z,82.60
2018-02-27T12:20:51.362Z,82.12
2018-02-27T12:21:51.324Z,82.41
2018-02-27T12:22:51.290Z,81.93
2018-02-27T12:23:51.265Z,82.70
2018-02-27T12:24:51.231Z,82.70
2018-02-27T12:25:51.189Z,82.90
2018-02-27T12:26:51.194Z,81.83
2018-02-27T12:27:51.171Z,82.32
2018-02-27T12:28:51.133Z,82.12
2018-02-27T12:29:51.094Z,82.32
2018-02-27T12:30:51.074Z,83.09
2018-02-27T12:31:51.055Z,83.09
2018-02-27T12:32:50.993Z,83.00
2018-02-27T12:33:51.663Z,82.80
2018-02-27T12:34:50.940Z,82.70
2018-02-27T12:35:50.909Z,82.65
2018-02-27T12:36:50.876Z,82.07
2018-02-27T12:37:50.873Z,82.55
2018-02-27T12:38:50.825Z,81.87
2018-02-27T12:39:50.809Z,81.77
2018-02-27T12:40:50.760Z,82.01
2018-02-27T12:41:50.755Z,81.39
2018-02-27T12:42:50.716Z,81.68
2018-02-27T12:43:50.704Z,81.29
2018-02-27T12:44:50.649Z,81.23
2018-02-27T12:45:50.618Z,81.13
2018-02-27T12:46:50.582Z,81.04
2018-02-27T12:47:50.591Z,81.13
2018-02-27T12:48:50.543Z,80.94
2018-02-27T12:49:50.501Z,81.13
2018-02-27T12:50:50.494Z,80.94
2018-02-27T12:51:50.462Z,81.62