createdAt,value
2019-01-04T00:00:41.053Z,13.60
2019-01-04T00:03:07.744Z,13.73
2019-01-04T00:05:34.384Z,14.90
2019-01-04T00:08:00.977Z,13.77
2019-01-04T00:10:27.778Z,13.10
2019-01-04T00:12:54.395Z,15.33
2019-01-04T00:15:21.020Z,12.97
2019-01-04T00:17:47.709Z,14.13
2019-01-04T00:20:14.297Z,13.43
2019-01-04T00:22:41.244Z,14.87
2019-01-04T00:25:07.874Z,17.13
2019-01-04T00:27:34.461Z,18.92
2019-01-04T00:30:01.295Z,15.87
2019-01-04T00:32:28.017Z,16.37
2019-01-04T00:34:54.651Z,16.13
2019-01-04T00:37:21.350Z,14.60
2019-01-04T00:39:48.066Z,14.47
2019-01-04T00:42:14.693Z,14.97
2019-01-04T00:44:41.334Z,15.07
2019-01-04T00:47:07.938Z,15.27
2019-01-04T00:49:34.646Z,14.97
2019-01-04T00:52:01.240Z,16.00
2019-01-04T00:54:27.985Z,14.87
2019-01-04T00:57:14.801Z,15.33
2019-01-04T00:59:49.400Z,15.37
2019-01-04T01:02:34.680Z,15.20
2019-01-04T01:05:20.463Z,16.53
2019-01-04T01:08:05.521Z,15.53
2019-01-04T01:10:39.817Z,16.67
2019-01-04T01:13:11.248Z,16.90
2019-01-04T01:15:49.012Z,16.33
2019-01-04T01:18:32.864Z,16.23
2019-01-04T01:21:07.265Z,16.40
2019-01-04T01:23:44.600Z,17.73
2019-01-04T01:26:15.931Z,16.50
2019-01-04T01:29:01.470Z,16.67
2019-01-04T01:31:29.996Z,18.33
2019-01-04T01:34:01.687Z,17.27
2019-01-04T01:36:46.821Z,16.47
2019-01-04T01:39:15.445Z,15.87
2019-01-04T01:41:44.049Z,16.73
2019-01-04T01:44:29.181Z,18.43
2019-01-04T01:46:57.814Z,16.67
2019-01-04T01:49:35.545Z,14.87
2019-01-04T01:52:04.509Z,15.13
2019-01-04T01:54:31.109Z,16.40
2019-01-04T01:56:57.824Z,15.90
2019-01-04T01:59:24.569Z,16.47
2019-01-04T02:01:51.680Z,15.40
2019-01-04T02:04:18.638Z,15.63
2019-01-04T02:06:45.588Z,15.40
2019-01-04T02:09:12.318Z,14.43
2019-01-04T02:11:39.043Z,16.00
2019-01-04T02:14:05.753Z,15.70
2019-01-04T02:16:32.428Z,15.43
2019-01-04T02:18:59.070Z,15.63
2019-01-04T02:21:25.797Z,15.03
2019-01-04T02:23:52.414Z,15.57
2019-01-04T02:26:19.129Z,15.40
2019-01-04T02:28:45.813Z,15.97
2019-01-04T02:31:12.584Z,17.03
2019-01-04T02:33:39.313Z,16.40
2019-01-04T02:36:05.955Z,17.13
2019-01-04T02:38:32.676Z,18.20
2019-01-04T02:40:59.442Z,20.23
2019-01-04T02:43:26.054Z,17.53
2019-01-04T02:45:52.688Z,17.47
2019-01-04T02:48:19.634Z,18.47
2019-01-04T02:50:46.225Z,19.73
2019-01-04T02:53:12.819Z,17.50
2019-01-04T02:55:39.575Z,20.10
2019-01-04T02:58:06.272Z,19.87
2019-01-04T03:00:32.992Z,19.43
2019-01-04T03:02:59.715Z,18.60
2019-01-04T03:05:26.635Z,20.47
2019-01-04T03:07:53.674Z,20.47
2019-01-04T03:10:20.370Z,18.27
2019-01-04T03:12:47.056Z,18.60
2019-01-04T03:15:13.781Z,18.07
2019-01-04T03:17:40.485Z,18.10
2019-01-04T03:20:07.186Z,17.70
2019-01-04T03:22:34.115Z,18.13
2019-01-04T03:25:00.743Z,18.57
2019-01-04T03:27:27.494Z,17.27
2019-01-04T03:29:54.124Z,18.13
2019-01-04T03:32:20.858Z,18.50
2019-01-04T03:34:47.575Z,17.93
2019-01-04T03:37:14.290Z,16.70
2019-01-04T03:39:40.978Z,18.07
2019-01-04T03:42:07.601Z,16.90
2019-01-04T03:44:34.261Z,16.60
2019-01-04T03:47:01.306Z,16.20
2019-01-04T03:49:27.896Z,17.03
2019-01-04T03:51:54.623Z,16.33
2019-01-04T03:54:21.362Z,16.37
2019-01-04T03:56:48.066Z,16.00
2019-01-04T03:59:14.698Z,17.07
2019-01-04T04:01:41.750Z,16.47
2019-01-04T04:04:08.437Z,17.23
2019-01-04T04:06:35.075Z,15.77
2019-01-04T04:09:01.878Z,16.83
2019-01-04T04:11:28.527Z,16.50
2019-01-04T04:13:55.249Z,15.83
2019-01-04T04:16:21.837Z,15.97
2019-01-04T04:18:48.483Z,17.83
2019-01-04T04:21:15.117Z,17.87
2019-01-04T04:23:41.832Z,17.80
2019-01-04T04:26:08.470Z,16.90
2019-01-04T04:28:35.086Z,16.97
2019-01-04T04:31:01.689Z,16.93
2019-01-04T04:33:28.664Z,16.87
2019-01-04T04:35:55.312Z,17.07
2019-01-04T04:38:22.043Z,16.33
2019-01-04T04:40:48.712Z,17.03
2019-01-04T04:43:15.412Z,16.77
2019-01-04T04:45:42.024Z,16.73
2019-01-04T04:48:08.740Z,16.53
2019-01-04T04:50:35.614Z,16.63
2019-01-04T04:53:02.346Z,16.63
2019-01-04T04:55:29.056Z,18.00
2019-01-04T04:57:55.775Z,16.57
2019-01-04T05:00:22.374Z,17.50
2019-01-04T05:02:49.437Z,18.33
2019-01-04T05:05:16.145Z,16.70
2019-01-04T05:07:42.838Z,17.43
2019-01-04T05:10:09.450Z,15.90
2019-01-04T05:12:36.089Z,16.33
2019-01-04T05:15:02.823Z,15.53
2019-01-04T05:17:29.403Z,18.97
2019-01-04T05:19:56.117Z,15.37
2019-01-04T05:22:22.747Z,16.40
2019-01-04T05:24:49.495Z,15.60
2019-01-04T05:27:16.261Z,15.70
2019-01-04T05:29:42.994Z,14.83
2019-01-04T05:32:09.684Z,15.13
2019-01-04T05:34:36.328Z,16.33
2019-01-04T05:37:03.049Z,16.33
2019-01-04T05:39:29.678Z,17.70
2019-01-04T05:41:56.401Z,16.83
2019-01-04T05:44:23.030Z,16.83
2019-01-04T05:46:50.060Z,16.07
2019-01-04T05:49:16.699Z,15.60
2019-01-04T05:51:43.408Z,17.40
2019-01-04T05:54:10.159Z,17.37
2019-01-04T05:56:36.785Z,17.00
2019-01-04T05:59:03.479Z,16.33
2019-01-04T06:01:30.385Z,17.73
2019-01-04T06:03:57.117Z,16.90
2019-01-04T06:06:23.703Z,16.67
2019-01-04T06:08:50.286Z,16.40
2019-01-04T06:11:17.013Z,16.10
2019-01-04T06:13:43.714Z,16.03
2019-01-04T06:16:10.342Z,16.17
2019-01-04T06:18:37.069Z,17.27
2019-01-04T06:21:03.815Z,16.23
2019-01-04T06:23:30.532Z,16.30
2019-01-04T06:25:57.205Z,16.03
2019-01-04T06:28:23.926Z,17.50
2019-01-04T06:30:50.536Z,15.93
2019-01-04T06:33:17.163Z,17.23
2019-01-04T06:35:43.883Z,17.10
2019-01-04T06:38:10.490Z,18.10
2019-01-04T06:40:37.222Z,16.07
2019-01-04T06:43:03.914Z,17.13
2019-01-04T06:45:30.609Z,18.60
2019-01-04T06:47:57.310Z,15.87
2019-01-04T06:50:24.056Z,16.73
2019-01-04T06:52:50.832Z,18.17
2019-01-04T06:55:19.373Z,17.90
2019-01-04T06:57:46.413Z,16.23
2019-01-04T07:00:13.237Z,18.30
2019-01-04T07:02:39.879Z,18.50
2019-01-04T07:05:07.048Z,19.00
2019-01-04T07:07:33.720Z,17.37
2019-01-04T07:10:00.353Z,18.27
2019-01-04T07:12:27.025Z,19.67
2019-01-04T07:14:53.663Z,17.33
2019-01-04T07:17:20.362Z,18.07
2019-01-04T07:19:46.985Z,19.70
2019-01-04T07:22:13.721Z,19.17
2019-01-04T07:24:40.326Z,21.47
2019-01-04T07:27:07.341Z,19.13
2019-01-04T07:29:33.942Z,18.17
2019-01-04T07:32:00.611Z,19.50
2019-01-04T07:34:27.270Z,20.47
2019-01-04T07:36:54.010Z,19.10
2019-01-04T07:39:20.741Z,19.90
2019-01-04T07:41:47.489Z,20.20
2019-01-04T07:44:14.222Z,19.77
2019-01-04T07:46:41.078Z,19.67
2019-01-04T07:49:07.821Z,21.07
2019-01-04T07:51:34.529Z,18.30
2019-01-04T07:54:01.194Z,18.93
2019-01-04T07:56:27.949Z,19.87
2019-01-04T07:58:54.601Z,17.80
2019-01-04T08:01:21.330Z,18.07
2019-01-04T08:03:48.064Z,17.73
2019-01-04T08:06:14.801Z,16.93
2019-01-04T08:08:41.842Z,16.30
2019-01-04T08:11:08.643Z,16.13
2019-01-04T08:13:35.436Z,14.50
2019-01-04T08:16:02.076Z,15.00
2019-01-04T08:18:28.829Z,15.87
2019-01-04T08:20:55.556Z,13.67
2019-01-04T08:23:22.149Z,15.00
2019-01-04T08:25:48.837Z,15.93
2019-01-04T08:28:15.617Z,13.33
2019-01-04T08:30:42.299Z,13.30
2019-01-04T08:33:08.994Z,15.17
2019-01-04T08:35:35.611Z,15.43
2019-01-04T08:38:02.235Z,14.17
2019-01-04T08:40:28.854Z,13.83
2019-01-04T08:42:55.510Z,13.97
2019-01-04T08:45:22.262Z,14.03
2019-01-04T08:47:48.956Z,14.00
2019-01-04T08:50:15.553Z,13.60
2019-01-04T08:52:42.173Z,14.00
2019-01-04T08:55:08.882Z,12.43
2019-01-04T08:57:35.589Z,13.43
2019-01-04T09:00:03.927Z,15.70
2019-01-04T09:02:30.642Z,13.80
2019-01-04T09:04:57.489Z,12.60
2019-01-04T09:07:24.161Z,12.93
2019-01-04T09:09:50.792Z,13.23
2019-01-04T09:12:17.485Z,13.43
2019-01-04T09:14:44.115Z,12.60
2019-01-04T09:17:10.728Z,12.30
2019-01-04T09:19:37.323Z,9.90
2019-01-04T09:22:03.935Z,12.10
2019-01-04T09:24:30.607Z,12.43
2019-01-04T09:26:57.199Z,10.37
2019-01-04T09:29:23.819Z,10.93
2019-01-04T09:31:50.424Z,11.20
2019-01-04T09:34:17.173Z,11.07
2019-01-04T09:36:43.792Z,9.97
2019-01-04T09:39:10.482Z,10.30
2019-01-04T09:41:37.265Z,9.30
2019-01-04T09:44:03.889Z,11.67
2019-01-04T09:46:31.206Z,10.70
2019-01-04T09:48:58.006Z,9.77
2019-01-04T09:51:24.612Z,10.47
2019-01-04T09:53:51.264Z,9.83
2019-01-04T09:56:18.238Z,9.33
2019-01-04T09:58:44.879Z,9.67
2019-01-04T10:01:11.565Z,9.80
2019-01-04T10:03:38.172Z,9.63
2019-01-04T10:06:04.868Z,9.37
2019-01-04T10:08:31.509Z,10.13
2019-01-04T10:10:58.132Z,10.10
2019-01-04T10:13:24.748Z,9.93
2019-01-04T10:15:51.439Z,9.47
2019-01-04T10:18:18.144Z,9.57
2019-01-04T10:20:44.844Z,9.30
2019-01-04T10:23:11.566Z,7.87
2019-01-04T10:25:38.183Z,8.50
2019-01-04T10:28:04.913Z,7.47
2019-01-04T10:30:31.597Z,7.70
2019-01-04T10:32:58.222Z,8.67
2019-01-04T10:35:24.930Z,8.17
2019-01-04T10:37:51.517Z,8.93
2019-01-04T10:40:18.153Z,8.53
2019-01-04T10:42:44.831Z,8.03
2019-01-04T10:45:11.570Z,7.83
2019-01-04T10:47:38.172Z,8.73
2019-01-04T10:50:04.889Z,8.10
2019-01-04T10:52:31.512Z,9.80
2019-01-04T10:54:58.104Z,11.37
2019-01-04T10:57:24.769Z,11.23
2019-01-04T10:59:51.505Z,9.60
2019-01-04T11:02:18.120Z,8.30
2019-01-04T11:04:44.803Z,9.10
2019-01-04T11:07:11.481Z,9.50
2019-01-04T11:09:38.467Z,9.77
2019-01-04T11:12:05.138Z,9.67
2019-01-04T11:14:31.917Z,8.80
2019-01-04T11:16:58.593Z,10.10
2019-01-04T11:19:25.284Z,9.23
2019-01-04T11:21:53.877Z,10.03
2019-01-04T11:24:22.422Z,8.47
2019-01-04T11:26:50.024Z,8.53
2019-01-04T11:29:21.524Z,9.37
2019-01-04T11:31:50.116Z,9.37
2019-01-04T11:34:30.730Z,9.87
2019-01-04T11:36:59.233Z,9.90
2019-01-04T11:39:27.774Z,8.83
2019-01-04T11:42:11.367Z,10.33
2019-01-04T11:44:51.880Z,10.30
2019-01-04T11:47:29.269Z,10.80
2019-01-04T11:49:57.913Z,8.07
2019-01-04T11:52:31.175Z,8.30
2019-01-04T11:54:55.643Z,9.13
2019-01-04T11:57:22.261Z,8.87
2019-01-04T11:59:48.935Z,8.23
2019-01-04T12:02:15.613Z,8.37
2019-01-04T12:04:42.252Z,9.43
2019-01-04T12:07:08.925Z,9.07
2019-01-04T12:09:35.543Z,9.07
2019-01-04T12:12:02.269Z,8.20
2019-01-04T12:14:28.966Z,10.23
2019-01-04T12:16:55.595Z,9.57
2019-01-04T12:19:22.285Z,9.10
2019-01-04T12:21:49.098Z,7.53
2019-01-04T12:24:15.691Z,7.93
2019-01-04T12:26:43.581Z,9.17
2019-01-04T12:29:10.209Z,9.07
2019-01-04T12:31:36.954Z,10.40
2019-01-04T12:34:03.663Z,9.03
2019-01-04T12:36:30.363Z,8.97
2019-01-04T12:38:57.080Z,9.73
2019-01-04T12:41:23.712Z,8.13
2019-01-04T12:43:50.399Z,9.27
2019-01-04T12:46:17.021Z,7.77
2019-01-04T12:48:43.608Z,8.33
2019-01-04T12:51:10.237Z,7.47
2019-01-04T12:53:36.854Z,7.47
2019-01-04T12:56:03.477Z,7.50
2019-01-04T12:58:30.105Z,9.53
2019-01-04T13:00:56.691Z,9.07
2019-01-04T13:03:23.315Z,8.13
2019-01-04T13:05:49.969Z,7.90
2019-01-04T13:08:16.618Z,7.53
2019-01-04T13:10:43.332Z,9.17
2019-01-04T13:13:09.921Z,10.70
2019-01-04T13:15:36.525Z,8.67
2019-01-04T13:18:03.148Z,9.83
2019-01-04T13:20:29.858Z,7.27
2019-01-04T13:22:56.552Z,8.50
2019-01-04T13:25:23.211Z,8.17
2019-01-04T13:27:49.838Z,9.30
2019-01-04T13:30:16.468Z,9.27
2019-01-04T13:32:43.173Z,10.50
2019-01-04T13:35:09.759Z,10.90
2019-01-04T13:37:36.420Z,10.10
2019-01-04T13:40:04.077Z,8.37
2019-01-04T13:42:31.964Z,8.10
2019-01-04T13:44:58.648Z,9.30
2019-01-04T13:47:25.280Z,9.00
2019-01-04T13:49:51.868Z,9.00
2019-01-04T13:52:18.521Z,9.03
2019-01-04T13:54:45.109Z,9.37
2019-01-04T13:57:12.085Z,9.40
2019-01-04T13:59:38.757Z,9.73
2019-01-04T14:02:05.780Z,8.10
2019-01-04T14:04:32.428Z,9.10
2019-01-04T14:06:59.356Z,9.07
2019-01-04T14:09:25.975Z,8.53
2019-01-04T14:11:52.663Z,8.73
2019-01-04T14:14:19.272Z,7.83
2019-01-04T14:16:45.902Z,7.93
2019-01-04T14:19:12.531Z,8.70
2019-01-04T14:21:39.282Z,9.27
2019-01-04T14:24:05.946Z,9.00
2019-01-04T14:26:32.539Z,8.80
2019-01-04T14:28:59.157Z,9.80
2019-01-04T14:31:25.898Z,9.80
2019-01-04T14:33:52.524Z,9.57
2019-01-04T14:36:19.216Z,8.43
2019-01-04T14:38:45.855Z,8.47
2019-01-04T14:41:12.448Z,10.23
2019-01-04T14:43:39.137Z,9.60
2019-01-04T14:46:05.763Z,10.10
2019-01-04T14:48:32.408Z,9.93
2019-01-04T14:50:59.441Z,10.87
2019-01-04T14:53:26.075Z,8.40
2019-01-04T14:55:53.999Z,10.27
2019-01-04T14:58:20.608Z,10.40
2019-01-04T15:00:47.448Z,10.97
2019-01-04T15:03:14.088Z,10.00
2019-01-04T15:05:40.720Z,9.73
2019-01-04T15:08:07.345Z,9.93
2019-01-04T15:10:34.053Z,8.37
2019-01-04T15:13:00.682Z,10.10
2019-01-04T15:15:27.451Z,8.60
2019-01-04T15:17:54.052Z,9.50
2019-01-04T15:20:20.682Z,8.83
2019-01-04T15:22:47.310Z,7.97
2019-01-04T15:25:14.045Z,8.40
2019-01-04T15:27:40.938Z,8.00
2019-01-04T15:30:08.776Z,8.63
2019-01-04T15:32:35.465Z,9.07
2019-01-04T15:35:02.393Z,8.77
2019-01-04T15:37:28.937Z,8.90
2019-01-04T15:40:01.518Z,9.60
2019-01-04T15:42:28.066Z,10.40
2019-01-04T15:44:54.633Z,9.10
2019-01-04T15:47:21.175Z,10.57
2019-01-04T15:49:47.846Z,10.93
2019-01-04T15:52:14.481Z,10.53
2019-01-04T15:54:41.044Z,8.80
2019-01-04T15:57:09.623Z,8.83
2019-01-04T15:59:36.187Z,8.57
2019-01-04T16:02:02.737Z,11.25
2019-01-04T16:04:29.291Z,9.80
2019-01-04T16:06:55.849Z,8.40
2019-01-04T16:09:22.416Z,8.50
2019-01-04T16:11:48.966Z,7.77
2019-01-04T16:14:15.628Z,7.57
2019-01-04T16:16:42.485Z,8.97
2019-01-04T16:19:09.021Z,8.47
2019-01-04T16:21:35.939Z,8.77
2019-01-04T16:24:02.577Z,10.80
2019-01-04T16:26:29.135Z,8.30
2019-01-04T16:28:55.676Z,7.70
2019-01-04T16:31:22.228Z,8.43
2019-01-04T16:33:48.786Z,7.70
2019-01-04T16:36:15.354Z,9.17
2019-01-04T16:38:41.904Z,9.00
2019-01-04T16:41:08.452Z,7.60
2019-01-04T16:43:35.034Z,10.38
2019-01-04T16:46:01.637Z,8.50
2019-01-04T16:48:28.225Z,7.33
2019-01-04T16:50:54.910Z,7.20
2019-01-04T16:53:21.513Z,7.43
2019-01-04T16:55:48.181Z,7.17
2019-01-04T16:58:14.924Z,8.63
2019-01-04T17:00:41.776Z,7.67
2019-01-04T17:03:08.634Z,7.53
2019-01-04T17:05:35.354Z,8.20
2019-01-04T17:08:02.097Z,8.03
2019-01-04T17:10:30.301Z,8.63
2019-01-04T17:12:57.041Z,8.43
2019-01-04T17:15:23.781Z,7.20
2019-01-04T17:17:50.481Z,7.03
2019-01-04T17:20:17.132Z,6.53
2019-01-04T17:22:43.887Z,6.90
2019-01-04T17:25:10.578Z,6.37
2019-01-04T17:27:37.308Z,8.50
2019-01-04T17:30:05.395Z,8.43
2019-01-04T17:32:32.101Z,6.77
2019-01-04T17:34:59.209Z,7.00
2019-01-04T17:37:25.860Z,6.90
2019-01-04T17:39:52.465Z,6.53
2019-01-04T17:42:19.081Z,6.70
2019-01-04T17:44:45.725Z,7.80
2019-01-04T17:47:12.484Z,7.07
2019-01-04T17:49:39.218Z,6.77
2019-01-04T17:52:05.859Z,7.13
2019-01-04T17:54:32.549Z,7.67
2019-01-04T17:56:59.289Z,6.70
2019-01-04T17:59:25.909Z,7.30
2019-01-04T18:01:52.596Z,6.80
2019-01-04T18:04:19.354Z,6.57
2019-01-04T18:06:46.162Z,8.23
2019-01-04T18:09:12.874Z,7.10
2019-01-04T18:11:39.597Z,6.83
2019-01-04T18:14:06.329Z,6.17
2019-01-04T18:16:33.038Z,6.67
2019-01-04T18:18:59.758Z,7.57
2019-01-04T18:21:26.518Z,5.93
2019-01-04T18:23:53.260Z,7.53
2019-01-04T18:26:24.344Z,8.23
2019-01-04T18:28:48.906Z,8.90
2019-01-04T18:31:15.571Z,8.30
2019-01-04T18:33:42.259Z,7.33
2019-01-04T18:36:09.014Z,7.00
2019-01-04T18:38:35.750Z,8.67
2019-01-04T18:41:02.440Z,8.00
2019-01-04T18:43:29.199Z,7.70
2019-01-04T18:45:55.857Z,7.93
2019-01-04T18:48:22.614Z,7.97
2019-01-04T18:50:51.103Z,7.73
2019-01-04T18:53:17.774Z,7.90
2019-01-04T18:55:44.520Z,9.07
2019-01-04T18:58:11.158Z,8.23
2019-01-04T19:00:37.823Z,8.67
2019-01-04T19:03:04.598Z,9.17
2019-01-04T19:05:31.311Z,9.83
2019-01-04T19:07:58.067Z,11.03
2019-01-04T19:10:24.805Z,9.50
2019-01-04T19:12:54.441Z,10.70
2019-01-04T19:15:22.845Z,10.13
2019-01-04T19:17:52.539Z,10.00
2019-01-04T19:20:19.290Z,10.37
2019-01-04T19:22:47.984Z,8.20
2019-01-04T19:25:14.814Z,12.43
2019-01-04T19:27:43.534Z,9.23
2019-01-04T19:30:10.369Z,9.67
2019-01-04T19:32:37.001Z,8.47
2019-01-04T19:35:05.966Z,9.47
2019-01-04T19:37:32.762Z,8.73
2019-01-04T19:39:59.497Z,8.93
2019-01-04T19:42:26.266Z,9.23
2019-01-04T19:44:55.370Z,9.90
2019-01-04T19:47:21.754Z,8.87
2019-01-04T19:49:48.845Z,9.10
2019-01-04T19:52:17.567Z,9.37
2019-01-04T19:54:44.314Z,10.20
2019-01-04T19:57:10.982Z,9.10
2019-01-04T19:59:37.595Z,9.90
2019-01-04T20:02:04.193Z,9.23
2019-01-04T20:04:30.829Z,9.40
2019-01-04T20:07:04.259Z,9.67
2019-01-04T20:09:51.512Z,8.20
2019-01-04T20:12:25.194Z,9.30
2019-01-04T20:15:25.689Z,9.43
2019-01-04T20:17:57.226Z,9.43
2019-01-04T20:20:42.705Z,8.87
2019-01-04T20:23:27.715Z,8.20
2019-01-04T20:26:02.345Z,8.97
2019-01-04T20:28:47.811Z,7.83
2019-01-04T20:31:16.276Z,8.40
2019-01-04T20:33:53.560Z,7.90
2019-01-04T20:36:37.399Z,9.60
2019-01-04T20:39:15.870Z,9.17
2019-01-04T20:42:00.869Z,8.63
2019-01-04T20:44:32.228Z,8.53
2019-01-04T20:47:03.599Z,10.87
2019-01-04T20:49:49.393Z,9.37
2019-01-04T20:52:17.908Z,10.03
2019-01-04T20:55:01.391Z,9.27
2019-01-04T20:57:35.631Z,9.90
2019-01-04T21:00:22.839Z,9.73
2019-01-04T21:02:57.372Z,9.03
2019-01-04T21:05:25.826Z,10.43
2019-01-04T21:07:57.024Z,9.37
2019-01-04T21:10:34.632Z,9.87
2019-01-04T21:13:09.049Z,9.67
2019-01-04T21:15:55.943Z,9.50
2019-01-04T21:18:24.409Z,10.40
2019-01-04T21:21:09.876Z,10.77
2019-01-04T21:23:44.257Z,9.50
2019-01-04T21:26:21.499Z,10.30
2019-01-04T21:28:55.883Z,9.47
2019-01-04T21:31:30.437Z,11.40
2019-01-04T21:34:01.760Z,12.60
2019-01-04T21:36:30.243Z,11.93
2019-01-04T21:39:15.232Z,11.17
2019-01-04T21:42:02.132Z,11.40
2019-01-04T21:44:30.664Z,12.33
2019-01-04T21:46:59.118Z,14.37
2019-01-04T21:49:27.569Z,12.93
2019-01-04T21:52:01.948Z,11.23
2019-01-04T21:54:30.422Z,10.57
2019-01-04T21:57:02.385Z,10.77
2019-01-04T21:59:47.326Z,10.70
2019-01-04T22:02:33.039Z,12.17
2019-01-04T22:05:18.050Z,10.93
2019-01-04T22:07:46.492Z,10.50
2019-01-04T22:10:31.739Z,11.87
2019-01-04T22:13:03.164Z,9.90
2019-01-04T22:15:40.856Z,11.43
2019-01-04T22:18:25.961Z,11.50
2019-01-04T22:21:11.150Z,11.40
2019-01-04T22:23:42.676Z,10.67
2019-01-04T22:26:11.143Z,10.07
2019-01-04T22:28:57.927Z,11.83
2019-01-04T22:31:26.689Z,11.10
2019-01-04T22:34:13.517Z,11.30
2019-01-04T22:36:57.846Z,9.90
2019-01-04T22:39:28.952Z,10.43
2019-01-04T22:42:03.343Z,10.57
2019-01-04T22:44:31.786Z,9.90
2019-01-04T22:47:12.495Z,10.57
2019-01-04T22:49:57.443Z,11.33
2019-01-04T22:52:28.809Z,13.50
2019-01-04T22:55:05.990Z,11.10
2019-01-04T22:57:34.452Z,10.67
2019-01-04T23:00:19.669Z,11.03
2019-01-04T23:02:51.040Z,10.50
2019-01-04T23:05:28.968Z,11.33
2019-01-04T23:07:57.415Z,11.83
2019-01-04T23:10:37.846Z,10.47
2019-01-04T23:13:18.299Z,9.80
2019-01-04T23:15:49.657Z,10.00
2019-01-04T23:18:27.235Z,10.43
2019-01-04T23:21:04.912Z,11.00
2019-01-04T23:23:42.480Z,10.67
2019-01-04T23:26:19.505Z,9.70
2019-01-04T23:29:02.577Z,9.77
2019-01-04T23:31:33.658Z,9.70
2019-01-04T23:34:14.120Z,11.10
2019-01-04T23:36:48.849Z,9.63
2019-01-04T23:39:33.880Z,10.83
2019-01-04T23:42:11.605Z,10.30
2019-01-04T23:44:56.904Z,8.80
2019-01-04T23:47:31.468Z,9.23
2019-01-04T23:49:59.913Z,10.73
2019-01-04T23:52:34.176Z,10.90
2019-01-04T23:55:02.611Z,12.37
2019-01-04T23:57:46.101Z,11.23
