createdAt,value
2022-08-26T00:02:02.308Z,100.00
2022-08-26T00:04:31.719Z,100.00
2022-08-26T00:06:59.053Z,100.00
2022-08-26T00:09:29.400Z,100.00
2022-08-26T00:11:56.880Z,100.00
2022-08-26T00:14:30.810Z,100.00
2022-08-26T00:16:59.304Z,100.00
2022-08-26T00:19:27.500Z,100.00
2022-08-26T00:21:54.850Z,100.00
2022-08-26T00:24:23.769Z,100.00
2022-08-26T00:26:51.801Z,100.00
2022-08-26T00:29:21.382Z,100.00
2022-08-26T00:31:50.411Z,100.00
2022-08-26T00:34:19.278Z,100.00
2022-08-26T00:36:51.791Z,100.00
2022-08-26T00:39:20.679Z,100.00
2022-08-26T00:41:48.699Z,100.00
2022-08-26T00:44:16.410Z,100.00
2022-08-26T00:46:49.100Z,100.00
2022-08-26T00:49:22.024Z,100.00
2022-08-26T00:51:53.660Z,100.00
2022-08-26T00:54:24.332Z,100.00
2022-08-26T00:57:00.279Z,100.00
2022-08-26T00:59:32.800Z,100.00
2022-08-26T01:02:03.092Z,100.00
2022-08-26T01:04:33.680Z,100.00
2022-08-26T01:07:02.669Z,100.00
2022-08-26T01:09:31.850Z,100.00
2022-08-26T01:12:02.001Z,100.00
2022-08-26T01:14:34.259Z,100.00
2022-08-26T01:17:07.601Z,100.00
2022-08-26T01:19:45.299Z,100.00
2022-08-26T01:22:17.019Z,100.00
2022-08-26T01:24:44.750Z,100.00
2022-08-26T01:27:15.780Z,100.00
2022-08-26T01:29:45.442Z,100.00
2022-08-26T01:32:18.720Z,100.00
2022-08-26T01:34:47.781Z,100.00
2022-08-26T01:37:18.940Z,100.00
2022-08-26T01:39:50.159Z,100.00
2022-08-26T01:42:20.068Z,100.00
2022-08-26T01:44:52.330Z,100.00
2022-08-26T01:47:22.339Z,100.00
2022-08-26T01:49:53.728Z,100.00
2022-08-26T01:52:28.048Z,100.00
2022-08-26T01:54:57.770Z,100.00
2022-08-26T01:57:26.550Z,100.00
2022-08-26T01:59:58.279Z,100.00
2022-08-26T02:02:26.770Z,100.00
2022-08-26T02:04:59.882Z,100.00
2022-08-26T02:07:28.260Z,100.00
2022-08-26T02:09:56.659Z,100.00
2022-08-26T02:12:26.279Z,100.00
2022-08-26T02:14:56.879Z,100.00
2022-08-26T02:17:33.854Z,100.00
2022-08-26T02:20:04.100Z,100.00
2022-08-26T02:22:33.500Z,100.00
2022-08-26T02:25:11.904Z,100.00
2022-08-26T02:27:39.950Z,100.00
2022-08-26T02:30:18.559Z,100.00
2022-08-26T02:32:46.880Z,100.00
2022-08-26T02:35:20.085Z,100.00
2022-08-26T02:37:49.570Z,100.00
2022-08-26T02:40:21.706Z,100.00
2022-08-26T02:42:50.122Z,100.00
2022-08-26T02:45:23.313Z,100.00
2022-08-26T02:47:52.724Z,100.00
2022-08-26T02:50:21.461Z,100.00
2022-08-26T02:52:48.960Z,100.00
2022-08-26T02:55:16.652Z,100.00
2022-08-26T02:57:44.292Z,100.00
2022-08-26T03:00:14.792Z,100.00
2022-08-26T03:02:43.031Z,100.00
2022-08-26T03:05:12.200Z,100.00
2022-08-26T03:07:39.949Z,100.00
2022-08-26T03:10:08.680Z,100.00
2022-08-26T03:12:37.239Z,100.00
2022-08-26T03:15:16.047Z,100.00
2022-08-26T03:17:48.489Z,100.00
2022-08-26T03:20:18.202Z,100.00
2022-08-26T03:22:45.914Z,100.00
2022-08-26T03:25:17.148Z,100.00
2022-08-26T03:27:44.700Z,100.00
2022-08-26T03:30:33.230Z,100.00
2022-08-26T03:33:01.890Z,100.00
2022-08-26T03:35:31.039Z,100.00
2022-08-26T03:37:59.380Z,100.00
2022-08-26T03:40:29.201Z,100.00
2022-08-26T03:42:57.089Z,100.00
2022-08-26T03:45:24.593Z,100.00
2022-08-26T03:47:53.081Z,100.00
2022-08-26T03:50:24.315Z,100.00
2022-08-26T03:52:53.869Z,100.00
2022-08-26T03:55:25.569Z,100.00
2022-08-26T03:57:55.258Z,100.00
2022-08-26T04:00:23.110Z,100.00
2022-08-26T04:02:53.441Z,100.00
2022-08-26T04:05:22.882Z,100.00
2022-08-26T04:07:51.889Z,100.00
2022-08-26T04:10:29.291Z,100.00
2022-08-26T04:12:59.307Z,100.00
2022-08-26T04:15:27.649Z,100.00
2022-08-26T04:17:56.060Z,100.00
2022-08-26T04:20:26.439Z,100.00
2022-08-26T04:22:54.183Z,100.00
2022-08-26T04:25:22.709Z,100.00
2022-08-26T04:27:52.436Z,100.00
2022-08-26T04:30:20.379Z,100.00
2022-08-26T04:32:49.709Z,100.00
2022-08-26T04:35:17.419Z,100.00
2022-08-26T04:37:44.889Z,100.00
2022-08-26T04:40:12.603Z,100.00
2022-08-26T04:42:40.490Z,100.00
2022-08-26T04:45:10.296Z,100.00
2022-08-26T04:47:38.970Z,100.00
2022-08-26T04:50:08.301Z,100.00
2022-08-26T04:52:38.610Z,100.00
2022-08-26T04:55:08.637Z,100.00
2022-08-26T04:57:36.830Z,100.00
2022-08-26T05:00:07.073Z,100.00
2022-08-26T05:02:34.711Z,100.00
2022-08-26T05:05:02.915Z,100.00
2022-08-26T05:07:31.885Z,100.00
2022-08-26T05:09:59.369Z,100.00
2022-08-26T05:12:29.309Z,100.00
2022-08-26T05:14:57.080Z,100.00
2022-08-26T05:17:25.019Z,100.00
2022-08-26T05:19:52.820Z,100.00
2022-08-26T05:22:20.461Z,100.00
2022-08-26T05:24:47.800Z,100.00
2022-08-26T05:27:16.039Z,100.00
2022-08-26T05:29:45.230Z,100.00
2022-08-26T05:32:12.731Z,100.00
2022-08-26T05:34:40.251Z,100.00
2022-08-26T05:37:10.519Z,100.00
2022-08-26T05:39:41.379Z,100.00
2022-08-26T05:42:11.259Z,100.00
2022-08-26T05:44:54.136Z,100.00
2022-08-26T05:47:25.021Z,100.00
2022-08-26T05:49:52.530Z,100.00
2022-08-26T05:52:20.479Z,100.00
2022-08-26T05:54:48.111Z,100.00
2022-08-26T05:57:16.116Z,100.00
2022-08-26T05:59:45.903Z,100.00
2022-08-26T06:02:13.697Z,100.00
2022-08-26T06:04:41.459Z,100.00
2022-08-26T06:07:11.586Z,100.00
2022-08-26T06:09:40.320Z,100.00
2022-08-26T06:12:09.633Z,100.00
2022-08-26T06:14:37.249Z,100.00
2022-08-26T06:17:04.919Z,100.00
2022-08-26T06:19:33.091Z,100.00
2022-08-26T06:22:23.433Z,100.00
2022-08-26T06:25:10.450Z,100.00
2022-08-26T06:27:37.869Z,100.00
2022-08-26T06:30:06.831Z,100.00
2022-08-26T06:32:34.759Z,100.00
2022-08-26T06:35:02.632Z,100.00
2022-08-26T06:37:30.259Z,100.00
2022-08-26T06:39:57.974Z,100.00
2022-08-26T06:42:25.516Z,100.00
2022-08-26T06:44:54.379Z,100.00
2022-08-26T06:47:21.749Z,100.00
2022-08-26T06:49:50.439Z,100.00
2022-08-26T06:52:23.074Z,100.00
2022-08-26T06:54:52.082Z,100.00
2022-08-26T06:57:20.766Z,100.00
2022-08-26T06:59:48.824Z,100.00
2022-08-26T07:02:18.985Z,100.00
2022-08-26T07:04:48.472Z,100.00
2022-08-26T07:07:18.699Z,100.00
2022-08-26T07:09:52.554Z,100.00
2022-08-26T07:12:20.739Z,100.00
2022-08-26T07:14:48.688Z,100.00
2022-08-26T07:17:16.639Z,100.00
2022-08-26T07:19:43.961Z,100.00
2022-08-26T07:22:11.979Z,100.00
2022-08-26T07:24:43.883Z,100.00
2022-08-26T07:27:14.551Z,100.00
2022-08-26T07:29:43.829Z,100.00
2022-08-26T07:32:13.761Z,100.00
2022-08-26T07:34:42.006Z,100.00
2022-08-26T07:37:10.022Z,100.00
2022-08-26T07:39:38.082Z,100.00
2022-08-26T07:42:09.940Z,100.00
2022-08-26T07:44:38.460Z,100.00
2022-08-26T07:47:10.079Z,100.00
2022-08-26T07:49:54.290Z,100.00
2022-08-26T07:52:26.576Z,100.00
2022-08-26T07:55:00.720Z,100.00
2022-08-26T07:57:29.307Z,100.00
2022-08-26T07:59:58.219Z,100.00
2022-08-26T08:02:28.919Z,100.00
2022-08-26T08:04:58.093Z,100.00
2022-08-26T08:07:44.337Z,100.00
2022-08-26T08:10:17.970Z,100.00
2022-08-26T08:12:46.688Z,100.00
2022-08-26T08:15:16.290Z,100.00
2022-08-26T08:17:44.429Z,100.00
2022-08-26T08:20:14.259Z,100.00
2022-08-26T08:22:42.896Z,100.00
2022-08-26T08:25:11.662Z,100.00
2022-08-26T08:27:40.729Z,100.00
2022-08-26T08:30:09.419Z,100.00
2022-08-26T08:32:43.831Z,100.00
2022-08-26T08:35:14.482Z,100.00
2022-08-26T08:37:42.090Z,100.00
2022-08-26T08:40:18.586Z,100.00
2022-08-26T08:43:09.946Z,100.00
2022-08-26T08:45:42.775Z,100.00
2022-08-26T08:48:20.160Z,100.00
2022-08-26T08:50:53.349Z,100.00
2022-08-26T08:53:36.660Z,100.00
2022-08-26T08:56:28.927Z,100.00
2022-08-26T08:59:31.320Z,100.00
2022-08-26T09:02:22.712Z,85.95
2022-08-26T09:04:53.143Z,84.18
2022-08-26T09:07:34.545Z,84.87
2022-08-26T09:10:25.929Z,78.28
2022-08-26T09:12:53.649Z,78.06
2022-08-26T09:15:30.171Z,77.11
2022-08-26T09:18:52.511Z,70.36
2022-08-26T09:21:23.739Z,70.54
2022-08-26T09:23:56.789Z,66.03
2022-08-26T09:26:30.961Z,67.74
2022-08-26T09:29:02.091Z,60.23
2022-08-26T09:31:35.373Z,59.75
2022-08-26T09:34:06.509Z,57.10
2022-08-26T09:36:39.444Z,54.01
2022-08-26T09:39:39.233Z,53.20
2022-08-26T09:42:14.451Z,48.56
2022-08-26T09:45:06.842Z,47.58
2022-08-26T09:47:39.169Z,47.40
2022-08-26T09:50:29.192Z,48.51
2022-08-26T09:53:15.010Z,46.47
2022-08-26T09:55:45.409Z,45.37
2022-08-26T09:58:16.019Z,43.55
2022-08-26T10:00:56.359Z,46.68
2022-08-26T10:03:33.292Z,43.48
2022-08-26T10:06:04.300Z,44.21
2022-08-26T10:08:38.721Z,42.87
2022-08-26T10:11:17.309Z,41.14
2022-08-26T10:13:51.320Z,43.32
2022-08-26T10:16:28.380Z,42.16
2022-08-26T10:19:16.869Z,41.68
2022-08-26T10:22:11.979Z,41.03
2022-08-26T10:24:49.000Z,41.28
2022-08-26T10:27:50.966Z,40.61
2022-08-26T10:30:24.530Z,40.24
2022-08-26T10:33:18.900Z,39.62
2022-08-26T10:35:59.180Z,40.38
2022-08-26T10:38:35.950Z,39.53
2022-08-26T10:41:09.961Z,39.15
2022-08-26T10:44:00.680Z,38.26
2022-08-26T10:46:41.128Z,38.75
2022-08-26T10:49:11.271Z,38.36
2022-08-26T10:52:00.550Z,37.88
2022-08-26T10:54:43.780Z,37.15
2022-08-26T10:57:14.412Z,37.46
2022-08-26T11:00:23.770Z,36.69
2022-08-26T11:03:03.582Z,36.84
2022-08-26T11:05:31.289Z,36.74
2022-08-26T11:08:20.111Z,36.27
2022-08-26T11:11:00.299Z,34.93
2022-08-26T11:14:01.027Z,35.34
2022-08-26T11:16:49.705Z,34.18
2022-08-26T11:19:58.913Z,34.37
2022-08-26T11:22:45.454Z,33.51
2022-08-26T11:25:29.983Z,34.36
2022-08-26T11:28:00.753Z,33.57
2022-08-26T11:30:42.936Z,32.96
2022-08-26T11:33:11.521Z,34.70
2022-08-26T11:35:39.010Z,33.03
2022-08-26T11:38:28.580Z,33.36
2022-08-26T11:41:09.139Z,34.22
2022-08-26T11:43:39.767Z,32.84
2022-08-26T11:46:23.978Z,33.59
2022-08-26T11:48:59.849Z,32.21
2022-08-26T11:51:27.950Z,32.56
2022-08-26T11:54:30.697Z,32.66
2022-08-26T11:57:09.352Z,31.22
2022-08-26T11:59:41.173Z,30.68
2022-08-26T12:02:17.747Z,31.61
2022-08-26T12:04:49.812Z,31.94
2022-08-26T12:07:24.127Z,30.73
2022-08-26T12:10:02.197Z,30.61
2022-08-26T12:12:38.918Z,30.07
2022-08-26T12:15:10.970Z,29.77
2022-08-26T12:17:40.803Z,28.91
2022-08-26T12:20:30.999Z,27.72
2022-08-26T12:23:00.999Z,28.96
2022-08-26T12:25:28.520Z,30.23
2022-08-26T12:28:06.338Z,28.67
2022-08-26T12:30:34.240Z,28.93
2022-08-26T12:33:22.445Z,27.73
2022-08-26T12:35:56.580Z,27.20
2022-08-26T12:38:27.237Z,27.54
2022-08-26T12:40:57.307Z,27.40
2022-08-26T12:43:45.750Z,27.49
2022-08-26T12:46:18.397Z,26.77
2022-08-26T12:48:49.462Z,25.63
2022-08-26T12:51:29.386Z,26.51
2022-08-26T12:53:58.348Z,27.49
2022-08-26T12:56:27.457Z,26.85
2022-08-26T12:59:23.647Z,26.56
2022-08-26T13:01:52.925Z,27.25
2022-08-26T13:04:43.996Z,27.23
2022-08-26T13:07:26.508Z,26.79
2022-08-26T13:09:57.067Z,26.02
2022-08-26T13:12:33.807Z,25.67
2022-08-26T13:15:05.786Z,27.12
2022-08-26T13:17:36.130Z,27.77
2022-08-26T13:20:04.856Z,26.88
2022-08-26T13:22:34.563Z,26.20
2022-08-26T13:25:04.167Z,27.33
2022-08-26T13:27:33.007Z,28.67
2022-08-26T13:30:01.874Z,27.55
2022-08-26T13:32:30.577Z,25.73
2022-08-26T13:35:05.975Z,26.42
2022-08-26T13:37:36.716Z,26.70
2022-08-26T13:40:07.712Z,26.28
2022-08-26T13:42:35.819Z,27.59
2022-08-26T13:45:04.339Z,27.75
2022-08-26T13:47:31.928Z,29.04
2022-08-26T13:49:59.707Z,28.68
2022-08-26T13:52:31.024Z,27.99
2022-08-26T13:55:00.702Z,27.71
2022-08-26T13:57:31.987Z,26.79
2022-08-26T13:59:59.712Z,25.90
2022-08-26T14:02:28.264Z,26.60
2022-08-26T14:04:56.284Z,29.04
2022-08-26T14:07:24.208Z,29.17
2022-08-26T14:09:51.771Z,29.70
2022-08-26T14:12:19.847Z,28.93
2022-08-26T14:14:47.658Z,28.64
2022-08-26T14:17:21.557Z,27.12
2022-08-26T14:19:50.947Z,26.85
2022-08-26T14:22:20.348Z,26.85
2022-08-26T14:24:51.168Z,26.40
2022-08-26T14:27:18.759Z,26.00
2022-08-26T14:29:46.136Z,26.47
2022-08-26T14:32:23.229Z,26.24
2022-08-26T14:34:53.328Z,26.09
2022-08-26T14:37:21.206Z,25.75
2022-08-26T14:39:48.990Z,26.85
2022-08-26T14:42:31.336Z,28.20
2022-08-26T14:45:02.317Z,28.82
2022-08-26T14:47:30.047Z,29.70
2022-08-26T14:49:57.528Z,29.17
2022-08-26T14:52:25.858Z,28.67
2022-08-26T14:54:55.127Z,29.16
2022-08-26T14:57:25.499Z,29.24
2022-08-26T14:59:53.437Z,30.50
2022-08-26T15:02:33.295Z,31.07
2022-08-26T15:05:02.855Z,30.97
2022-08-26T15:07:30.403Z,31.73
2022-08-26T15:09:58.007Z,31.86
2022-08-26T15:12:25.797Z,32.78
2022-08-26T15:14:53.957Z,31.79
2022-08-26T15:17:21.645Z,31.70
2022-08-26T15:19:49.465Z,32.44
2022-08-26T15:22:17.016Z,32.89
2022-08-26T15:24:44.668Z,32.61
2022-08-26T15:27:13.499Z,32.81
2022-08-26T15:29:40.976Z,33.01
2022-08-26T15:32:08.487Z,33.38
2022-08-26T15:34:36.669Z,32.80
2022-08-26T15:37:04.527Z,32.92
2022-08-26T15:39:32.087Z,32.58
2022-08-26T15:42:00.138Z,32.52
2022-08-26T15:44:28.517Z,32.54
2022-08-26T15:46:58.585Z,32.43
2022-08-26T15:49:27.781Z,32.31
2022-08-26T15:51:55.299Z,31.99
2022-08-26T15:54:24.208Z,31.90
2022-08-26T15:56:53.491Z,33.07
2022-08-26T15:59:22.705Z,33.92
2022-08-26T16:01:50.686Z,34.60
2022-08-26T16:04:19.000Z,36.32
2022-08-26T16:06:50.473Z,35.37
2022-08-26T16:09:24.490Z,36.01
2022-08-26T16:11:56.476Z,37.18
2022-08-26T16:14:27.976Z,37.91
2022-08-26T16:16:56.730Z,39.65
2022-08-26T16:19:24.828Z,40.82
2022-08-26T16:21:52.427Z,41.86
2022-08-26T16:24:28.450Z,43.74
2022-08-26T16:26:58.308Z,44.40
2022-08-26T16:29:25.977Z,46.03
2022-08-26T16:31:54.957Z,47.22
2022-08-26T16:34:22.710Z,48.19
2022-08-26T16:36:51.066Z,50.18
2022-08-26T16:39:18.487Z,51.02
2022-08-26T16:41:46.006Z,51.54
2022-08-26T16:44:13.636Z,53.19
2022-08-26T16:46:41.390Z,54.49
2022-08-26T16:49:08.909Z,56.04
2022-08-26T16:51:37.982Z,55.96
2022-08-26T16:54:08.115Z,57.56
2022-08-26T16:56:37.407Z,58.53
2022-08-26T16:59:07.437Z,59.01
2022-08-26T17:01:34.959Z,59.04
2022-08-26T17:04:02.966Z,61.87
2022-08-26T17:06:30.526Z,63.03
2022-08-26T17:08:58.209Z,61.97
2022-08-26T17:11:25.807Z,62.88
2022-08-26T17:13:53.306Z,63.50
2022-08-26T17:16:26.392Z,64.20
2022-08-26T17:18:56.617Z,65.97
2022-08-26T17:21:25.027Z,66.99
2022-08-26T17:23:53.157Z,70.72
2022-08-26T17:26:21.110Z,73.48
2022-08-26T17:28:49.800Z,74.78
2022-08-26T17:31:18.159Z,75.47
2022-08-26T17:33:48.878Z,75.33
2022-08-26T17:36:18.429Z,74.94
2022-08-26T17:38:45.791Z,74.59
2022-08-26T17:41:16.669Z,76.03
2022-08-26T17:43:44.199Z,76.42
2022-08-26T17:46:12.722Z,73.47
2022-08-26T17:48:41.155Z,76.25
2022-08-26T17:51:14.469Z,76.35
2022-08-26T17:53:45.808Z,76.58
2022-08-26T17:56:16.191Z,75.38
2022-08-26T17:58:51.069Z,72.58
2022-08-26T18:01:21.300Z,74.23
2022-08-26T18:03:49.487Z,75.67
2022-08-26T18:06:17.209Z,77.71
2022-08-26T18:08:45.262Z,77.40
2022-08-26T18:11:16.459Z,77.80
2022-08-26T18:13:47.566Z,79.61
2022-08-26T18:16:18.175Z,78.46
2022-08-26T18:18:47.329Z,78.94
2022-08-26T18:21:21.520Z,79.87
2022-08-26T18:23:50.430Z,78.16
2022-08-26T18:26:23.830Z,78.87
2022-08-26T18:28:51.782Z,78.87
2022-08-26T18:31:19.696Z,79.88
2022-08-26T18:33:47.540Z,81.73
2022-08-26T18:36:20.740Z,83.38
2022-08-26T18:38:50.831Z,85.38
2022-08-26T18:41:21.024Z,87.27
2022-08-26T18:43:50.681Z,87.91
2022-08-26T18:46:20.232Z,88.81
2022-08-26T18:48:50.824Z,91.68
2022-08-26T18:51:22.501Z,94.36
2022-08-26T18:53:50.876Z,92.28
2022-08-26T18:56:19.179Z,94.70
2022-08-26T18:58:47.140Z,95.71
2022-08-26T19:01:16.379Z,97.46
2022-08-26T19:03:44.862Z,98.85
2022-08-26T19:06:18.020Z,100.00
2022-08-26T19:08:49.739Z,100.00
2022-08-26T19:11:31.753Z,100.00
2022-08-26T19:14:01.100Z,99.77
2022-08-26T19:16:30.220Z,100.00
2022-08-26T19:18:59.140Z,100.00
2022-08-26T19:21:27.281Z,100.00
2022-08-26T19:24:00.291Z,100.00
2022-08-26T19:26:29.520Z,100.00
2022-08-26T19:28:56.930Z,100.00
2022-08-26T19:31:24.504Z,100.00
2022-08-26T19:33:52.742Z,100.00
2022-08-26T19:36:24.191Z,100.00
2022-08-26T19:38:52.341Z,100.00
2022-08-26T19:41:37.253Z,100.00
2022-08-26T19:44:13.434Z,100.00
2022-08-26T19:46:42.612Z,100.00
2022-08-26T19:49:10.802Z,100.00
2022-08-26T19:51:38.448Z,100.00
2022-08-26T19:54:06.911Z,100.00
2022-08-26T19:56:35.122Z,100.00
2022-08-26T19:59:02.602Z,100.00
2022-08-26T20:01:30.985Z,100.00
2022-08-26T20:03:58.383Z,100.00
2022-08-26T20:06:25.835Z,100.00
2022-08-26T20:08:53.944Z,100.00
2022-08-26T20:11:24.281Z,100.00
2022-08-26T20:13:51.820Z,100.00
2022-08-26T20:16:19.647Z,100.00
2022-08-26T20:19:05.980Z,100.00
2022-08-26T20:21:36.283Z,100.00
2022-08-26T20:24:10.667Z,100.00
2022-08-26T20:26:40.759Z,100.00
2022-08-26T20:29:10.937Z,100.00
2022-08-26T20:31:39.640Z,100.00
2022-08-26T20:34:07.688Z,100.00
2022-08-26T20:36:35.687Z,100.00
2022-08-26T20:39:03.147Z,100.00
2022-08-26T20:41:33.917Z,100.00
2022-08-26T20:44:02.439Z,100.00
2022-08-26T20:46:30.428Z,100.00
2022-08-26T20:48:58.680Z,100.00
2022-08-26T20:51:27.357Z,100.00
2022-08-26T20:53:55.370Z,100.00
2022-08-26T20:56:26.627Z,100.00
2022-08-26T20:58:59.736Z,100.00
2022-08-26T21:01:35.104Z,100.00
2022-08-26T21:04:06.336Z,100.00
2022-08-26T21:06:35.837Z,100.00
2022-08-26T21:09:05.956Z,100.00
2022-08-26T21:11:35.578Z,100.00
2022-08-26T21:14:15.689Z,100.00
2022-08-26T21:16:45.449Z,100.00
2022-08-26T21:19:15.488Z,100.00
2022-08-26T21:21:42.998Z,100.00
2022-08-26T21:24:11.308Z,100.00
2022-08-26T21:26:41.617Z,100.00
2022-08-26T21:29:10.054Z,100.00
2022-08-26T21:31:42.294Z,100.00
2022-08-26T21:34:13.168Z,100.00
2022-08-26T21:36:40.686Z,100.00
2022-08-26T21:39:11.745Z,100.00
2022-08-26T21:41:42.207Z,100.00
2022-08-26T21:44:10.957Z,100.00
2022-08-26T21:46:38.467Z,100.00
2022-08-26T21:49:09.068Z,100.00
2022-08-26T21:51:39.918Z,100.00
2022-08-26T21:54:11.038Z,100.00
2022-08-26T21:56:44.864Z,100.00
2022-08-26T21:59:13.876Z,100.00
2022-08-26T22:01:41.367Z,100.00
2022-08-26T22:04:09.927Z,100.00
2022-08-26T22:06:48.913Z,100.00
2022-08-26T22:09:21.227Z,100.00
2022-08-26T22:11:49.608Z,100.00
2022-08-26T22:14:18.571Z,100.00
2022-08-26T22:16:50.811Z,100.00
2022-08-26T22:19:20.606Z,100.00
2022-08-26T22:21:53.268Z,100.00
2022-08-26T22:24:24.018Z,100.00
2022-08-26T22:26:52.107Z,100.00
2022-08-26T22:29:20.296Z,100.00
2022-08-26T22:31:48.037Z,100.00
2022-08-26T22:34:17.562Z,100.00
2022-08-26T22:36:46.881Z,100.00
2022-08-26T22:39:18.958Z,100.00
2022-08-26T22:41:48.770Z,100.00
2022-08-26T22:44:17.912Z,100.00
2022-08-26T22:46:46.666Z,100.00
2022-08-26T22:49:18.146Z,100.00
2022-08-26T22:51:46.670Z,100.00
2022-08-26T22:54:14.962Z,100.00
2022-08-26T22:56:44.490Z,100.00
2022-08-26T22:59:13.631Z,100.00
2022-08-26T23:01:44.259Z,100.00
2022-08-26T23:04:11.939Z,100.00
2022-08-26T23:06:42.089Z,100.00
2022-08-26T23:09:09.896Z,100.00
2022-08-26T23:11:42.272Z,100.00
2022-08-26T23:14:10.679Z,100.00
2022-08-26T23:16:41.809Z,100.00
2022-08-26T23:19:13.847Z,100.00
2022-08-26T23:21:42.034Z,100.00
2022-08-26T23:24:10.568Z,100.00
2022-08-26T23:26:39.346Z,100.00
2022-08-26T23:29:08.647Z,100.00
2022-08-26T23:31:39.013Z,100.00
2022-08-26T23:34:25.222Z,100.00
2022-08-26T23:36:53.881Z,100.00
2022-08-26T23:39:21.308Z,100.00
2022-08-26T23:41:48.788Z,100.00
2022-08-26T23:44:16.967Z,100.00
2022-08-26T23:46:44.517Z,100.00
2022-08-26T23:49:11.927Z,100.00
2022-08-26T23:51:57.866Z,100.00
2022-08-26T23:54:25.490Z,100.00
2022-08-26T23:56:53.157Z,100.00
2022-08-26T23:59:21.009Z,100.00
