createdAt,value
2022-09-11T00:01:17.125Z,0.70
2022-09-11T00:03:46.422Z,0.63
2022-09-11T00:06:28.868Z,0.70
2022-09-11T00:09:04.402Z,0.82
2022-09-11T00:11:34.721Z,0.85
2022-09-11T00:14:02.714Z,0.70
2022-09-11T00:16:33.942Z,0.90
2022-09-11T00:19:04.875Z,0.93
2022-09-11T00:21:35.031Z,1.10
2022-09-11T00:24:03.906Z,1.08
2022-09-11T00:26:32.214Z,0.90
2022-09-11T00:29:01.821Z,0.60
2022-09-11T00:31:32.517Z,0.88
2022-09-11T00:34:00.894Z,0.80
2022-09-11T00:36:31.450Z,0.85
2022-09-11T00:39:01.581Z,1.23
2022-09-11T00:41:31.973Z,1.00
2022-09-11T00:44:02.631Z,0.70
2022-09-11T00:46:38.225Z,0.63
2022-09-11T00:49:18.967Z,0.80
2022-09-11T00:51:50.312Z,0.82
2022-09-11T00:54:22.309Z,0.93
2022-09-11T00:56:51.002Z,0.82
2022-09-11T00:59:21.346Z,1.20
2022-09-11T01:01:49.396Z,0.80
2022-09-11T01:04:17.907Z,0.70
2022-09-11T01:06:46.612Z,0.70
2022-09-11T01:09:14.613Z,0.90
2022-09-11T01:11:55.142Z,1.15
2022-09-11T01:14:37.394Z,0.90
2022-09-11T01:17:16.017Z,0.88
2022-09-11T01:20:05.791Z,0.90
2022-09-11T01:22:54.017Z,1.05
2022-09-11T01:25:32.325Z,0.65
2022-09-11T01:28:06.193Z,1.08
2022-09-11T01:30:39.055Z,0.90
2022-09-11T01:33:23.726Z,1.02
2022-09-11T01:35:57.087Z,0.80
2022-09-11T01:38:33.362Z,0.70
2022-09-11T01:41:07.731Z,0.65
2022-09-11T01:43:41.690Z,1.08
2022-09-11T01:46:10.380Z,0.90
2022-09-11T01:48:43.058Z,0.77
2022-09-11T01:53:50.221Z,1.10
2022-09-11T01:56:22.637Z,0.80
2022-09-11T01:58:57.158Z,2.03
2022-09-11T02:01:29.112Z,0.90
2022-09-11T02:04:05.859Z,0.80
2022-09-11T02:06:38.432Z,1.17
2022-09-11T02:09:10.286Z,1.10
2022-09-11T02:11:41.922Z,0.87
2022-09-11T02:14:18.068Z,1.17
2022-09-11T02:16:50.690Z,0.85
2022-09-11T02:19:21.003Z,0.88
2022-09-11T02:21:50.844Z,0.85
2022-09-11T02:24:20.059Z,1.10
2022-09-11T02:26:52.611Z,1.77
2022-09-11T02:29:22.491Z,0.90
2022-09-11T02:31:52.188Z,0.90
2022-09-11T02:34:25.185Z,0.90
2022-09-11T02:37:06.030Z,0.70
2022-09-11T02:39:53.577Z,1.00
2022-09-11T02:42:35.307Z,1.08
2022-09-11T02:45:16.412Z,1.00
2022-09-11T02:47:53.401Z,0.98
2022-09-11T02:50:47.775Z,0.70
2022-09-11T02:53:29.045Z,0.90
2022-09-11T02:56:04.181Z,0.82
2022-09-11T02:58:36.862Z,0.90
2022-09-11T03:03:38.731Z,0.88
2022-09-11T03:06:07.818Z,0.90
2022-09-11T03:08:35.796Z,1.00
2022-09-11T03:11:03.719Z,0.80
2022-09-11T03:13:32.035Z,1.00
2022-09-11T03:16:02.049Z,1.13
2022-09-11T03:18:31.649Z,0.68
2022-09-11T03:20:59.629Z,0.85
2022-09-11T03:23:27.870Z,1.17
2022-09-11T03:25:55.944Z,1.15
2022-09-11T03:28:24.233Z,0.77
2022-09-11T03:30:53.853Z,1.10
2022-09-11T03:33:22.302Z,0.88
2022-09-11T03:35:51.688Z,1.02
2022-09-11T03:38:19.922Z,0.80
2022-09-11T03:40:48.130Z,0.63
2022-09-11T03:43:16.641Z,0.77
2022-09-11T03:45:45.641Z,1.48
2022-09-11T03:48:13.520Z,1.17
2022-09-11T03:50:41.555Z,1.38
2022-09-11T03:53:11.731Z,0.90
2022-09-11T03:55:39.996Z,0.77
2022-09-11T03:58:09.628Z,0.80
2022-09-11T04:00:37.684Z,0.70
2022-09-11T04:03:05.651Z,0.63
2022-09-11T04:05:33.705Z,0.93
2022-09-11T04:08:02.176Z,0.75
2022-09-11T04:10:34.083Z,1.00
2022-09-11T04:13:02.067Z,1.00
2022-09-11T04:15:30.283Z,0.88
2022-09-11T04:18:01.064Z,0.85
2022-09-11T04:20:32.725Z,1.35
2022-09-11T04:23:01.108Z,0.90
2022-09-11T04:25:29.215Z,0.98
2022-09-11T04:27:59.322Z,1.25
2022-09-11T04:30:27.221Z,1.00
2022-09-11T04:32:55.867Z,0.90
2022-09-11T04:35:23.897Z,1.20
2022-09-11T04:37:51.936Z,1.02
2022-09-11T04:40:20.033Z,0.88
2022-09-11T04:42:49.102Z,1.10
2022-09-11T04:45:18.973Z,1.30
2022-09-11T04:47:46.985Z,1.02
2022-09-11T04:50:15.114Z,1.17
2022-09-11T04:52:43.088Z,0.82
2022-09-11T04:55:11.603Z,1.10
2022-09-11T04:57:39.658Z,1.10
2022-09-11T05:00:10.913Z,0.95
2022-09-11T05:02:40.859Z,1.00
2022-09-11T05:05:10.061Z,0.90
2022-09-11T05:07:38.599Z,1.00
2022-09-11T05:10:08.273Z,1.13
2022-09-11T05:12:36.403Z,1.02
2022-09-11T05:15:05.459Z,1.10
2022-09-11T05:17:36.200Z,1.00
2022-09-11T05:20:11.203Z,0.95
2022-09-11T05:22:40.004Z,1.30
2022-09-11T05:25:09.066Z,0.95
2022-09-11T05:27:37.009Z,1.05
2022-09-11T05:30:05.532Z,1.00
2022-09-11T05:32:33.514Z,0.90
2022-09-11T05:35:01.601Z,0.85
2022-09-11T05:37:31.048Z,1.25
2022-09-11T05:39:59.221Z,1.05
2022-09-11T05:42:28.675Z,1.15
2022-09-11T05:44:56.801Z,1.13
2022-09-11T05:47:24.972Z,1.20
2022-09-11T05:49:52.964Z,1.33
2022-09-11T05:52:20.952Z,1.00
2022-09-11T05:54:50.244Z,1.52
2022-09-11T05:57:19.915Z,1.27
2022-09-11T05:59:47.904Z,1.10
2022-09-11T06:02:15.939Z,1.27
2022-09-11T06:04:44.023Z,1.20
2022-09-11T06:07:12.112Z,1.75
2022-09-11T06:09:40.187Z,1.20
2022-09-11T06:12:12.768Z,1.30
2022-09-11T06:14:40.723Z,0.93
2022-09-11T06:17:08.691Z,1.05
2022-09-11T06:19:36.584Z,0.98
2022-09-11T06:22:04.578Z,1.27
2022-09-11T06:24:32.544Z,1.00
2022-09-11T06:27:00.821Z,1.10
2022-09-11T06:29:31.260Z,1.10
2022-09-11T06:31:59.874Z,1.15
2022-09-11T06:34:27.949Z,1.20
2022-09-11T06:36:56.157Z,1.20
2022-09-11T06:39:24.270Z,1.00
2022-09-11T06:41:53.909Z,1.13
2022-09-11T06:44:22.423Z,1.00
2022-09-11T06:46:52.829Z,1.30
2022-09-11T06:49:24.621Z,1.00
2022-09-11T06:51:53.939Z,1.77
2022-09-11T06:54:22.162Z,1.33
2022-09-11T06:56:50.145Z,0.98
2022-09-11T06:59:18.216Z,0.95
2022-09-11T07:01:46.328Z,1.60
2022-09-11T07:04:16.654Z,1.50
2022-09-11T07:06:44.662Z,1.35
2022-09-11T07:09:13.290Z,1.05
2022-09-11T07:11:43.825Z,1.10
2022-09-11T07:14:12.100Z,0.75
2022-09-11T07:16:40.165Z,1.25
2022-09-11T07:19:09.520Z,1.20
2022-09-11T07:21:38.792Z,1.83
2022-09-11T07:24:07.099Z,1.30
2022-09-11T07:26:35.630Z,1.20
2022-09-11T07:29:04.163Z,1.27
2022-09-11T07:31:34.386Z,1.35
2022-09-11T07:34:03.135Z,1.15
2022-09-11T07:36:33.414Z,1.48
2022-09-11T07:39:03.717Z,0.80
2022-09-11T07:41:31.874Z,1.23
2022-09-11T07:44:00.968Z,1.05
2022-09-11T07:46:31.056Z,1.13
2022-09-11T07:48:59.155Z,0.98
2022-09-11T07:51:28.133Z,1.30
2022-09-11T07:53:59.620Z,1.13
2022-09-11T07:56:31.078Z,1.30
2022-09-11T07:58:59.037Z,1.25
2022-09-11T08:01:29.553Z,1.15
2022-09-11T08:03:58.581Z,1.40
2022-09-11T08:06:27.889Z,1.35
2022-09-11T08:08:57.127Z,1.33
2022-09-11T08:11:26.366Z,1.85
2022-09-11T08:13:57.017Z,1.55
2022-09-11T08:16:27.812Z,1.15
2022-09-11T08:18:55.970Z,1.73
2022-09-11T08:21:26.151Z,1.75
2022-09-11T08:23:54.154Z,1.40
2022-09-11T08:26:24.088Z,1.98
2022-09-11T08:28:53.583Z,1.63
2022-09-11T08:31:26.341Z,1.70
2022-09-11T08:36:23.722Z,1.73
2022-09-11T08:38:52.582Z,1.90
2022-09-11T08:41:31.057Z,1.80
2022-09-11T08:44:03.930Z,2.03
2022-09-11T08:46:39.019Z,1.52
2022-09-11T08:49:13.597Z,1.85
2022-09-11T08:51:42.449Z,1.70
2022-09-11T08:54:20.864Z,1.75
2022-09-11T08:56:51.109Z,1.58
2022-09-11T08:59:32.035Z,1.65
2022-09-11T09:02:18.375Z,1.67
2022-09-11T09:05:06.245Z,1.92
2022-09-11T09:07:43.838Z,1.90
2022-09-11T09:10:24.676Z,1.88
2022-09-11T09:13:00.300Z,1.98
2022-09-11T09:15:38.322Z,1.75
2022-09-11T09:18:13.611Z,2.00
2022-09-11T09:20:47.058Z,2.03
2022-09-11T09:23:20.828Z,2.00
2022-09-11T09:25:52.674Z,1.83
2022-09-11T09:28:24.762Z,2.20
2022-09-11T09:30:57.524Z,2.58
2022-09-11T09:33:34.587Z,2.20
2022-09-11T09:36:16.645Z,1.70
2022-09-11T09:38:46.482Z,2.20
2022-09-11T09:41:49.497Z,2.70
2022-09-11T09:44:26.949Z,2.67
2022-09-11T09:46:55.957Z,2.65
2022-09-11T09:49:29.637Z,1.85
2022-09-11T09:52:04.040Z,2.45
2022-09-11T09:54:36.408Z,1.90
2022-09-11T09:57:07.858Z,2.17
2022-09-11T09:59:40.897Z,2.28
2022-09-11T10:02:09.118Z,2.50
2022-09-11T10:04:38.459Z,2.90
2022-09-11T10:07:11.718Z,2.50
2022-09-11T10:09:48.508Z,2.33
2022-09-11T10:12:20.396Z,2.67
2022-09-11T10:14:54.225Z,3.60
2022-09-11T10:17:24.732Z,2.60
2022-09-11T10:19:56.965Z,2.67
2022-09-11T10:22:31.088Z,2.47
2022-09-11T10:25:11.534Z,3.20
2022-09-11T10:27:46.295Z,3.10
2022-09-11T10:30:42.334Z,3.40
2022-09-11T10:33:20.425Z,3.42
2022-09-11T10:35:55.045Z,2.97
2022-09-11T10:38:28.418Z,3.58
2022-09-11T10:41:03.293Z,3.00
2022-09-11T10:43:47.775Z,3.08
2022-09-11T10:46:40.676Z,2.75
2022-09-11T10:49:17.754Z,2.60
2022-09-11T10:52:01.922Z,2.50
2022-09-11T10:54:46.389Z,2.60
2022-09-11T10:57:22.068Z,3.67
2022-09-11T11:00:02.247Z,2.50
2022-09-11T11:02:35.231Z,2.97
2022-09-11T11:05:06.186Z,2.78
2022-09-11T11:08:01.944Z,3.58
2022-09-11T11:10:42.392Z,3.17
2022-09-11T11:13:24.834Z,2.63
2022-09-11T11:16:04.905Z,3.60
2022-09-11T11:18:52.098Z,3.13
2022-09-11T11:21:33.404Z,3.42
2022-09-11T11:24:15.762Z,3.42
2022-09-11T11:26:59.297Z,3.70
2022-09-11T11:29:56.111Z,3.33
2022-09-11T11:32:50.559Z,3.33
2022-09-11T11:35:34.975Z,3.47
2022-09-11T11:38:11.584Z,3.78
2022-09-11T11:40:46.183Z,4.47
2022-09-11T11:43:17.402Z,3.70
2022-09-11T11:45:48.974Z,3.45
2022-09-11T11:48:26.139Z,3.33
2022-09-11T11:51:18.443Z,3.65
2022-09-11T11:54:14.244Z,3.30
2022-09-11T11:56:51.625Z,3.80
2022-09-11T11:59:32.052Z,3.22
2022-09-11T12:02:04.863Z,3.53
2022-09-11T12:04:42.659Z,3.58
2022-09-11T12:07:17.796Z,3.60
2022-09-11T12:09:50.065Z,5.45
2022-09-11T12:12:20.505Z,4.07
2022-09-11T12:14:54.747Z,4.00
2022-09-11T12:17:28.756Z,4.32
2022-09-11T12:20:30.157Z,3.83
2022-09-11T12:22:58.365Z,2.53
2022-09-11T12:26:04.733Z,2.78
2022-09-11T12:28:35.836Z,2.42
2022-09-11T12:31:06.516Z,2.50
2022-09-11T12:34:04.690Z,2.70
2022-09-11T12:36:51.105Z,2.47
2022-09-11T12:39:27.126Z,3.50
2022-09-11T12:42:15.134Z,2.75
2022-09-11T12:45:00.610Z,4.07
2022-09-11T12:47:34.767Z,3.55
2022-09-11T12:50:16.421Z,3.65
2022-09-11T12:52:51.414Z,2.88
2022-09-11T12:55:40.588Z,3.38
2022-09-11T12:58:25.101Z,3.30
2022-09-11T13:01:06.077Z,3.67
2022-09-11T13:03:35.149Z,3.38
2022-09-11T13:06:06.841Z,4.07
2022-09-11T13:08:38.266Z,3.97
2022-09-11T13:11:43.371Z,4.10
2022-09-11T13:14:47.022Z,3.10
2022-09-11T13:17:25.663Z,3.10
2022-09-11T13:19:57.606Z,2.40
2022-09-11T13:22:27.824Z,2.40
2022-09-11T13:25:07.606Z,1.35
2022-09-11T13:27:39.130Z,2.67
2022-09-11T13:30:08.954Z,1.92
2022-09-11T13:32:38.329Z,1.73
2022-09-11T13:35:11.047Z,1.67
2022-09-11T13:37:42.921Z,2.10
2022-09-11T13:40:21.110Z,2.00
2022-09-11T13:42:49.945Z,1.50
2022-09-11T13:45:20.300Z,1.88
2022-09-11T13:47:49.588Z,1.90
2022-09-11T13:50:20.861Z,2.58
2022-09-11T13:52:50.232Z,1.58
2022-09-11T13:55:20.417Z,2.08
2022-09-11T13:57:53.317Z,1.83
2022-09-11T14:00:45.501Z,1.65
2022-09-11T14:03:24.383Z,1.57
2022-09-11T14:05:54.875Z,2.00
2022-09-11T14:08:32.571Z,2.03
2022-09-11T14:11:07.085Z,1.90
2022-09-11T14:13:44.327Z,1.70
2022-09-11T14:16:23.701Z,2.10
2022-09-11T14:18:56.499Z,1.77
2022-09-11T14:21:27.141Z,1.63
2022-09-11T14:23:57.000Z,2.17
2022-09-11T14:26:27.051Z,2.17
2022-09-11T14:29:03.421Z,1.73
2022-09-11T14:31:39.169Z,1.70
2022-09-11T14:34:17.791Z,1.77
2022-09-11T14:36:50.391Z,1.58
2022-09-11T14:39:25.850Z,1.60
2022-09-11T14:41:55.107Z,1.65
2022-09-11T14:44:26.259Z,1.90
2022-09-11T14:46:54.881Z,2.38
2022-09-11T14:49:24.317Z,1.90
2022-09-11T14:51:58.037Z,2.20
2022-09-11T14:54:26.934Z,1.92
2022-09-11T14:56:55.225Z,2.20
2022-09-11T14:59:23.077Z,1.83
2022-09-11T15:01:52.164Z,2.88
2022-09-11T15:04:22.972Z,2.47
2022-09-11T15:06:55.341Z,2.70
2022-09-11T15:09:24.026Z,2.00
2022-09-11T15:11:52.994Z,2.20
2022-09-11T15:14:38.552Z,2.10
2022-09-11T15:17:12.632Z,1.95
2022-09-11T15:19:40.851Z,1.90
2022-09-11T15:22:11.575Z,2.38
2022-09-11T15:24:39.550Z,2.15
2022-09-11T15:27:07.572Z,2.55
2022-09-11T15:29:36.221Z,2.78
2022-09-11T15:32:06.814Z,2.15
2022-09-11T15:34:34.770Z,2.75
2022-09-11T15:37:02.887Z,2.28
2022-09-11T15:39:33.790Z,2.47
2022-09-11T15:42:02.303Z,2.70
2022-09-11T15:44:30.497Z,2.90
2022-09-11T15:46:59.416Z,3.47
2022-09-11T15:49:29.388Z,3.00
2022-09-11T15:51:58.308Z,3.10
2022-09-11T15:54:26.782Z,2.50
2022-09-11T15:56:56.170Z,2.28
2022-09-11T15:59:24.365Z,2.15
2022-09-11T16:01:52.411Z,2.35
2022-09-11T16:04:22.882Z,1.80
2022-09-11T16:06:51.775Z,2.33
2022-09-11T16:09:22.242Z,2.03
2022-09-11T16:11:51.868Z,2.05
2022-09-11T16:14:23.533Z,2.92
2022-09-11T16:16:51.715Z,2.13
2022-09-11T16:19:21.464Z,2.30
2022-09-11T16:21:50.079Z,2.35
2022-09-11T16:24:18.285Z,2.15
2022-09-11T16:26:46.968Z,2.63
2022-09-11T16:29:17.955Z,2.47
2022-09-11T16:31:47.533Z,2.28
2022-09-11T16:34:17.769Z,2.10
2022-09-11T16:36:46.284Z,2.25
2022-09-11T16:39:16.732Z,2.78
2022-09-11T16:41:44.890Z,2.70
2022-09-11T16:44:16.153Z,3.10
2022-09-11T16:46:44.869Z,2.78
2022-09-11T16:49:17.757Z,2.63
2022-09-11T16:51:47.319Z,2.40
2022-09-11T16:54:16.052Z,3.30
2022-09-11T16:56:46.211Z,2.63
2022-09-11T16:59:15.546Z,2.67
2022-09-11T17:01:44.014Z,2.40
2022-09-11T17:04:12.035Z,2.47
2022-09-11T17:06:41.510Z,2.47
2022-09-11T17:09:09.430Z,2.70
2022-09-11T17:11:37.349Z,2.70
2022-09-11T17:14:05.597Z,2.70
2022-09-11T17:16:35.642Z,2.53
2022-09-11T17:19:03.591Z,2.90
2022-09-11T17:21:35.802Z,2.90
2022-09-11T17:24:07.142Z,2.90
2022-09-11T17:26:36.021Z,2.70
2022-09-11T17:29:05.488Z,3.45
2022-09-11T17:31:33.500Z,2.90
2022-09-11T17:34:01.993Z,2.90
2022-09-11T17:36:29.996Z,2.90
2022-09-11T17:38:59.433Z,3.28
2022-09-11T17:41:29.009Z,3.20
2022-09-11T17:43:58.057Z,3.35
2022-09-11T17:46:26.014Z,3.83
2022-09-11T17:48:53.930Z,3.30
2022-09-11T17:51:25.004Z,3.17
2022-09-11T17:53:57.118Z,3.30
2022-09-11T17:56:27.176Z,3.40
2022-09-11T17:58:59.529Z,3.60
2022-09-11T18:01:28.817Z,3.88
2022-09-11T18:03:58.417Z,4.30
2022-09-11T18:06:28.468Z,4.00
2022-09-11T18:09:01.809Z,3.50
2022-09-11T18:11:30.053Z,3.80
2022-09-11T18:14:00.293Z,4.00
2022-09-11T18:16:28.528Z,3.70
2022-09-11T18:18:56.591Z,3.95
2022-09-11T18:21:25.795Z,4.57
2022-09-11T18:23:54.641Z,4.00
2022-09-11T18:26:25.772Z,3.95
2022-09-11T18:28:59.765Z,4.43
2022-09-11T18:31:31.489Z,5.13
2022-09-11T18:34:00.863Z,4.15
2022-09-11T18:36:30.862Z,4.47
2022-09-11T18:39:03.405Z,4.50
2022-09-11T18:41:33.133Z,3.67
2022-09-11T18:44:03.982Z,3.72
2022-09-11T18:46:33.766Z,4.55
2022-09-11T18:49:01.845Z,4.30
2022-09-11T18:51:29.921Z,4.00
2022-09-11T18:53:57.825Z,4.70
2022-09-11T18:56:45.205Z,3.90
2022-09-11T18:59:33.357Z,4.53
2022-09-11T19:02:10.975Z,3.92
2022-09-11T19:04:38.981Z,4.90
2022-09-11T19:07:06.917Z,4.05
2022-09-11T19:09:35.220Z,3.97
2022-09-11T19:12:05.325Z,3.72
2022-09-11T19:14:35.851Z,4.18
2022-09-11T19:17:04.328Z,4.15
2022-09-11T19:19:33.632Z,4.60
2022-09-11T19:22:04.266Z,4.72
2022-09-11T19:24:32.196Z,4.70
2022-09-11T19:27:00.393Z,4.88
2022-09-11T19:29:28.431Z,4.35
2022-09-11T19:31:56.383Z,4.55
2022-09-11T19:34:24.882Z,4.30
2022-09-11T19:36:54.192Z,3.90
2022-09-11T19:39:22.576Z,4.13
2022-09-11T19:41:50.577Z,4.28
2022-09-11T19:44:19.991Z,4.28
2022-09-11T19:46:49.898Z,4.18
2022-09-11T19:49:18.049Z,4.00
2022-09-11T19:51:46.044Z,4.32
2022-09-11T19:54:15.742Z,4.13
2022-09-11T19:56:45.098Z,3.88
2022-09-11T19:59:14.250Z,3.10
2022-09-11T20:01:42.461Z,2.72
2022-09-11T20:04:11.379Z,3.50
2022-09-11T20:06:39.788Z,4.00
2022-09-11T20:09:30.042Z,4.32
2022-09-11T20:11:57.554Z,4.18
2022-09-11T20:14:25.642Z,6.22
2022-09-11T20:16:53.896Z,6.70
2022-09-11T20:19:21.891Z,3.72
2022-09-11T20:21:49.842Z,3.63
2022-09-11T20:24:19.746Z,3.70
2022-09-11T20:26:47.772Z,2.95
2022-09-11T20:29:17.278Z,3.78
2022-09-11T20:31:47.817Z,4.07
2022-09-11T20:34:16.882Z,3.95
2022-09-11T20:36:44.829Z,4.78
2022-09-11T20:39:13.677Z,4.00
2022-09-11T20:41:42.126Z,3.38
2022-09-11T20:44:10.232Z,3.78
2022-09-11T20:46:39.631Z,3.67
2022-09-11T20:49:07.536Z,3.30
2022-09-11T20:51:35.596Z,3.03
2022-09-11T20:54:03.867Z,3.80
2022-09-11T20:56:32.556Z,3.30
2022-09-11T20:59:00.967Z,3.17
2022-09-11T21:01:32.399Z,3.40
2022-09-11T21:04:04.011Z,4.55
2022-09-11T21:06:34.454Z,3.20
2022-09-11T21:09:04.177Z,3.22
2022-09-11T21:11:32.177Z,3.42
2022-09-11T21:14:00.619Z,3.10
2022-09-11T21:16:28.822Z,3.17
2022-09-11T21:18:58.797Z,3.10
2022-09-11T21:21:29.383Z,3.33
2022-09-11T21:23:58.109Z,3.15
2022-09-11T21:26:28.528Z,3.97
2022-09-11T21:28:57.207Z,3.15
2022-09-11T21:31:25.846Z,3.25
2022-09-11T21:33:53.906Z,3.75
2022-09-11T21:36:22.066Z,2.85
2022-09-11T21:38:51.403Z,2.85
2022-09-11T21:41:19.653Z,3.47
2022-09-11T21:43:47.642Z,3.13
2022-09-11T21:46:15.770Z,3.10
2022-09-11T21:48:44.025Z,2.97
2022-09-11T21:51:14.308Z,2.75
2022-09-11T21:53:44.836Z,2.88
2022-09-11T21:56:19.921Z,2.40
2022-09-11T21:58:47.934Z,2.40
2022-09-11T22:01:15.956Z,2.22
2022-09-11T22:03:43.968Z,2.08
2022-09-11T22:06:13.439Z,2.45
2022-09-11T22:08:43.065Z,2.42
2022-09-11T22:11:11.772Z,1.90
2022-09-11T22:13:41.496Z,2.60
2022-09-11T22:16:11.104Z,2.25
2022-09-11T22:18:40.297Z,2.28
2022-09-11T22:21:09.277Z,1.85
2022-09-11T22:23:37.714Z,1.85
2022-09-11T22:26:08.277Z,1.83
2022-09-11T22:28:37.233Z,1.85
2022-09-11T22:31:09.157Z,1.67
2022-09-11T22:33:38.771Z,2.00
2022-09-11T22:36:11.888Z,1.50
2022-09-11T22:38:39.948Z,1.75
2022-09-11T22:41:08.229Z,1.65
2022-09-11T22:43:36.684Z,1.52
2022-09-11T22:46:05.334Z,1.70
2022-09-11T22:48:35.442Z,1.80
2022-09-11T22:51:03.346Z,2.10
2022-09-11T22:53:31.618Z,1.70
2022-09-11T22:55:59.906Z,1.70
2022-09-11T22:58:30.511Z,2.13
2022-09-11T23:01:00.502Z,1.48
2022-09-11T23:03:28.474Z,1.67
2022-09-11T23:06:16.266Z,1.50
2022-09-11T23:08:45.673Z,1.60
2022-09-11T23:11:15.225Z,1.50
2022-09-11T23:13:43.938Z,1.63
2022-09-11T23:16:13.775Z,1.45
2022-09-11T23:18:42.703Z,1.67
2022-09-11T23:21:12.750Z,1.40
2022-09-11T23:23:42.846Z,1.60
2022-09-11T23:26:12.275Z,1.10
2022-09-11T23:28:40.842Z,1.48
2022-09-11T23:31:12.907Z,1.70
2022-09-11T23:33:41.453Z,1.33
2022-09-11T23:36:12.948Z,1.52
2022-09-11T23:38:40.896Z,1.40
2022-09-11T23:41:08.905Z,1.73
2022-09-11T23:43:37.162Z,1.42
2022-09-11T23:46:05.339Z,1.33
2022-09-11T23:48:33.445Z,1.40
2022-09-11T23:51:01.973Z,1.00
2022-09-11T23:53:31.602Z,1.20
2022-09-11T23:55:59.675Z,1.20
2022-09-11T23:58:48.082Z,0.90
