createdAt,value
2019-04-21T00:03:23.481Z,315.00
2019-04-21T00:09:39.869Z,315.00
2019-04-21T00:15:25.572Z,315.00
2019-04-21T00:21:25.534Z,315.00
2019-04-21T00:27:28.115Z,315.00
2019-04-21T00:33:22.554Z,315.00
2019-04-21T00:39:43.878Z,315.00
2019-04-21T00:45:31.599Z,315.00
2019-04-21T00:51:36.048Z,315.00
2019-04-21T00:57:42.721Z,315.00
2019-04-21T01:03:40.112Z,315.00
2019-04-21T01:09:34.348Z,315.00
2019-04-21T01:15:31.062Z,315.00
2019-04-21T01:21:15.525Z,315.00
2019-04-21T01:27:27.517Z,315.00
2019-04-21T01:33:41.187Z,315.00
2019-04-21T01:39:42.858Z,315.00
2019-04-21T01:45:35.615Z,315.00
2019-04-21T01:51:29.594Z,315.00
2019-04-21T01:57:34.666Z,315.00
2019-04-21T02:09:35.745Z,315.00
2019-04-21T02:21:30.569Z,315.00
2019-04-21T02:27:36.283Z,315.00
2019-04-21T02:39:49.570Z,315.00
2019-04-21T02:57:51.981Z,315.00
2019-04-21T03:03:41.813Z,315.00
2019-04-21T03:15:47.188Z,315.00
2019-04-21T03:21:48.893Z,315.00
2019-04-21T03:39:56.798Z,315.00
2019-04-21T03:45:46.299Z,315.00
2019-04-21T03:51:43.924Z,315.00
2019-04-21T03:57:49.008Z,315.00
2019-04-21T04:15:45.349Z,315.00
2019-04-21T04:21:49.365Z,315.00
2019-04-21T04:39:48.860Z,315.00
2019-04-21T04:45:48.357Z,279.12
2019-04-21T04:51:58.560Z,270.00
2019-04-21T04:57:55.371Z,270.00
2019-04-21T05:03:49.298Z,270.00
2019-04-21T05:09:50.455Z,270.00
2019-04-21T05:15:37.050Z,276.52
2019-04-21T05:21:38.747Z,315.00
2019-04-21T05:27:25.452Z,315.00
2019-04-21T05:33:39.825Z,315.00
2019-04-21T05:39:36.105Z,315.00
2019-04-21T06:03:36.861Z,315.00
2019-04-21T06:09:48.938Z,315.00
2019-04-21T06:15:48.424Z,315.00
2019-04-21T06:21:27.476Z,315.00
2019-04-21T06:27:42.416Z,309.36
2019-04-21T06:33:43.457Z,314.26
2019-04-21T06:45:34.959Z,315.34
2019-04-21T06:57:35.475Z,315.00
2019-04-21T07:03:45.556Z,314.19
2019-04-21T07:09:31.913Z,300.59
2019-04-21T07:15:37.010Z,308.49
2019-04-21T07:21:43.045Z,314.60
2019-04-21T07:27:41.263Z,318.16
2019-04-21T07:33:53.957Z,318.91
2019-04-21T07:39:35.807Z,317.74
2019-04-21T07:45:33.424Z,316.28
2019-04-21T07:51:37.786Z,307.66
2019-04-21T07:57:33.268Z,313.61
2019-04-21T08:03:35.407Z,308.34
2019-04-21T08:09:31.939Z,323.81
2019-04-21T08:15:38.340Z,314.18
2019-04-21T08:27:43.710Z,314.10
2019-04-21T08:33:42.891Z,315.48
2019-04-21T08:39:39.503Z,309.83
2019-04-21T08:45:40.448Z,32.15
2019-04-21T08:51:43.722Z,310.33
2019-04-21T08:57:48.829Z,319.79
2019-04-21T09:03:37.370Z,319.23
2019-04-21T09:09:38.197Z,320.04
2019-04-21T09:15:32.507Z,321.93
2019-04-21T09:21:34.031Z,321.05
2019-04-21T09:27:30.766Z,319.40
2019-04-21T09:33:16.058Z,315.78
2019-04-21T09:39:20.387Z,316.39
2019-04-21T09:45:17.541Z,318.95
2019-04-21T09:51:15.741Z,318.26
2019-04-21T09:57:26.157Z,248.84
2019-04-21T10:03:17.540Z,312.85
2019-04-21T10:09:18.027Z,324.00
2019-04-21T10:15:16.519Z,341.16
2019-04-21T10:21:15.756Z,319.06
2019-04-21T10:27:17.030Z,259.10
2019-04-21T10:33:16.659Z,313.40
2019-04-21T10:39:15.926Z,312.67
2019-04-21T10:45:16.921Z,291.20
2019-04-21T10:51:17.006Z,320.26
2019-04-21T10:57:16.740Z,322.66
2019-04-21T11:03:17.135Z,308.42
2019-04-21T11:09:15.993Z,325.59
2019-04-21T11:15:16.962Z,318.97
2019-04-21T11:21:16.691Z,101.97
2019-04-21T11:27:16.994Z,319.69
2019-04-21T11:33:17.142Z,27.77
2019-04-21T11:39:25.649Z,96.96
2019-04-21T11:45:16.540Z,324.67
2019-04-21T11:51:23.001Z,326.28
2019-04-21T11:57:24.024Z,305.75
2019-04-21T12:03:17.057Z,69.03
2019-04-21T12:09:16.903Z,105.32
2019-04-21T12:15:16.717Z,108.44
2019-04-21T12:21:15.966Z,90.52
2019-04-21T12:27:16.176Z,135.12
2019-04-21T12:33:16.235Z,150.06
2019-04-21T12:39:16.889Z,336.28
2019-04-21T12:45:17.301Z,65.27
2019-04-21T12:51:17.545Z,144.06
2019-04-21T12:57:17.155Z,288.29
2019-04-21T13:03:17.453Z,325.26
2019-04-21T13:09:18.702Z,309.26
2019-04-21T13:15:21.930Z,12.16
2019-04-21T13:21:20.136Z,118.59
2019-04-21T13:28:06.971Z,328.22
2019-04-21T13:33:21.067Z,342.28
2019-04-21T13:39:45.827Z,319.96
2019-04-21T13:45:21.912Z,302.64
2019-04-21T13:51:19.503Z,329.90
2019-04-21T13:57:22.913Z,85.88
2019-04-21T14:03:16.785Z,326.53
2019-04-21T14:09:16.024Z,22.97
2019-04-21T14:15:16.006Z,282.55
2019-04-21T14:21:16.096Z,324.95
2019-04-21T14:27:16.353Z,2.33
2019-04-21T14:33:16.213Z,325.90
2019-04-21T14:39:16.670Z,295.46
2019-04-21T14:45:16.827Z,305.19
2019-04-21T14:51:17.038Z,310.22
2019-04-21T14:57:17.085Z,313.16
2019-04-21T15:03:16.102Z,323.69
2019-04-21T15:09:16.047Z,357.35
2019-04-21T15:15:16.109Z,330.64
2019-04-21T15:21:17.364Z,315.10
2019-04-21T15:27:16.865Z,308.20
2019-04-21T15:33:16.335Z,309.69
2019-04-21T15:39:16.152Z,315.69
2019-04-21T15:45:16.770Z,318.73
2019-04-21T15:51:16.072Z,321.04
2019-04-21T15:57:17.513Z,314.91
2019-04-21T16:03:16.561Z,319.51
2019-04-21T16:09:20.030Z,319.78
2019-04-21T16:15:16.681Z,322.95
2019-04-21T16:21:19.895Z,322.36
2019-04-21T16:27:17.416Z,321.48
2019-04-21T16:33:16.151Z,313.15
2019-04-21T16:39:16.108Z,321.90
2019-04-21T16:45:16.901Z,321.54
2019-04-21T16:51:16.135Z,322.94
2019-04-21T16:57:17.561Z,320.45
2019-04-21T17:03:16.632Z,318.79
2019-04-21T17:09:16.803Z,307.16
2019-04-21T17:15:32.407Z,312.31
2019-04-21T17:21:16.785Z,322.58
2019-04-21T17:27:17.454Z,315.80
2019-04-21T17:33:21.594Z,314.99
2019-04-21T17:39:16.403Z,304.84
2019-04-21T17:45:17.139Z,313.25
2019-04-21T17:51:17.365Z,319.20
2019-04-21T17:57:36.476Z,304.69
2019-04-21T18:03:48.369Z,315.00
2019-04-21T18:09:45.397Z,310.24
2019-04-21T18:15:29.075Z,325.63
2019-04-21T18:21:16.748Z,315.00
2019-04-21T18:27:17.451Z,315.00
2019-04-21T18:33:22.243Z,315.00
2019-04-21T18:39:34.243Z,315.00
2019-04-21T18:45:51.886Z,315.00
2019-04-21T18:51:20.423Z,315.00
2019-04-21T18:57:26.576Z,311.23
2019-04-21T19:03:25.386Z,315.00
2019-04-21T19:09:46.692Z,315.00
2019-04-21T19:15:32.931Z,337.94
2019-04-21T19:21:28.413Z,350.83
2019-04-21T19:27:31.093Z,315.00
2019-04-21T19:33:29.806Z,315.00
2019-04-21T19:45:28.022Z,315.00
2019-04-21T19:51:33.923Z,315.00
2019-04-21T19:57:16.836Z,315.00
2019-04-21T20:03:16.610Z,315.00
2019-04-21T20:09:32.179Z,315.00
2019-04-21T20:15:42.023Z,315.00
2019-04-21T20:21:16.447Z,315.00
2019-04-21T20:27:24.081Z,315.00
2019-04-21T20:33:49.246Z,315.00
2019-04-21T20:39:20.364Z,315.00
2019-04-21T20:45:40.551Z,315.00
2019-04-21T20:51:32.754Z,315.00
2019-04-21T20:57:31.585Z,315.00
2019-04-21T21:03:37.623Z,315.00
2019-04-21T21:09:34.188Z,315.00
2019-04-21T21:15:34.855Z,315.00
2019-04-21T21:21:32.712Z,315.00
2019-04-21T21:27:31.927Z,315.00
2019-04-21T21:33:39.483Z,315.00
2019-04-21T21:39:40.561Z,315.78
2019-04-21T21:45:21.378Z,315.00
2019-04-21T21:51:26.934Z,315.00
2019-04-21T21:57:16.595Z,325.55
2019-04-21T22:03:23.358Z,70.65
2019-04-21T22:09:16.605Z,90.00
2019-04-21T22:15:19.593Z,90.00
2019-04-21T22:21:36.573Z,90.00
2019-04-21T22:27:17.017Z,90.00
2019-04-21T22:33:19.349Z,90.00
2019-04-21T22:39:28.444Z,90.00
2019-04-21T22:45:17.576Z,90.00
2019-04-21T22:51:28.032Z,90.00
2019-04-21T22:57:20.898Z,90.00
2019-04-21T23:03:21.372Z,90.00
2019-04-21T23:09:16.967Z,90.00
2019-04-21T23:15:20.481Z,90.00
2019-04-21T23:21:31.721Z,90.00
2019-04-21T23:27:33.372Z,90.00
2019-04-21T23:33:19.565Z,90.00
2019-04-21T23:39:23.689Z,90.00
2019-04-21T23:45:18.393Z,90.00
2019-04-21T23:51:30.128Z,90.00
2019-04-21T23:57:26.302Z,90.00
