createdAt,value
2019-03-04T00:01:15.146Z,1.90
2019-03-04T00:03:44.448Z,1.70
2019-03-04T00:06:13.748Z,1.50
2019-03-04T00:08:42.701Z,1.80
2019-03-04T00:11:11.626Z,1.23
2019-03-04T00:13:40.667Z,1.50
2019-03-04T00:16:09.790Z,1.13
2019-03-04T00:18:38.738Z,1.20
2019-03-04T00:21:07.961Z,1.40
2019-03-04T00:23:36.846Z,1.63
2019-03-04T00:26:05.764Z,1.30
2019-03-04T00:28:34.725Z,1.27
2019-03-04T00:31:03.793Z,1.53
2019-03-04T00:33:32.804Z,1.93
2019-03-04T00:36:01.786Z,1.20
2019-03-04T00:38:31.070Z,1.50
2019-03-04T00:41:00.091Z,1.60
2019-03-04T00:43:29.082Z,1.80
2019-03-04T00:45:58.022Z,1.40
2019-03-04T00:48:26.880Z,1.73
2019-03-04T00:50:56.058Z,1.17
2019-03-04T00:53:25.239Z,1.73
2019-03-04T00:55:54.274Z,1.90
2019-03-04T00:58:23.297Z,1.47
2019-03-04T01:00:52.178Z,1.50
2019-03-04T01:03:21.093Z,1.40
2019-03-04T01:05:50.102Z,1.77
2019-03-04T01:08:19.065Z,1.30
2019-03-04T01:10:48.097Z,1.50
2019-03-04T01:13:17.094Z,1.10
2019-03-04T01:15:46.165Z,1.40
2019-03-04T01:18:15.471Z,1.70
2019-03-04T01:20:44.477Z,1.40
2019-03-04T01:23:13.611Z,1.50
2019-03-04T01:25:42.549Z,1.30
2019-03-04T01:28:11.479Z,2.23
2019-03-04T01:30:40.423Z,1.27
2019-03-04T01:33:09.320Z,1.30
2019-03-04T01:35:38.347Z,1.87
2019-03-04T01:38:07.461Z,1.47
2019-03-04T01:40:36.514Z,1.40
2019-03-04T01:43:05.506Z,1.40
2019-03-04T01:45:34.559Z,2.30
2019-03-04T01:48:03.493Z,1.97
2019-03-04T01:50:32.365Z,1.43
2019-03-04T01:53:01.306Z,2.07
2019-03-04T01:55:30.407Z,1.60
2019-03-04T01:57:59.424Z,1.23
2019-03-04T02:00:28.770Z,1.30
2019-03-04T02:02:57.693Z,1.13
2019-03-04T02:05:27.302Z,1.23
2019-03-04T02:07:56.261Z,1.57
2019-03-04T02:10:25.264Z,1.40
2019-03-04T02:12:54.309Z,1.47
2019-03-04T02:15:23.358Z,1.47
2019-03-04T02:17:52.359Z,1.73
2019-03-04T02:20:21.362Z,1.50
2019-03-04T02:22:50.379Z,1.20
2019-03-04T02:25:21.162Z,2.10
2019-03-04T02:27:52.872Z,1.43
2019-03-04T02:30:24.644Z,1.50
2019-03-04T02:32:53.702Z,1.73
2019-03-04T02:35:22.553Z,1.30
2019-03-04T02:37:51.685Z,1.60
2019-03-04T02:40:20.709Z,1.33
2019-03-04T02:42:49.692Z,1.47
2019-03-04T02:45:19.186Z,1.57
2019-03-04T02:47:48.357Z,1.40
2019-03-04T02:50:17.410Z,1.63
2019-03-04T02:52:46.494Z,1.60
2019-03-04T02:55:16.195Z,1.60
2019-03-04T02:57:45.186Z,1.37
2019-03-04T03:00:15.791Z,1.70
2019-03-04T03:02:44.851Z,1.50
2019-03-04T03:05:14.380Z,1.70
2019-03-04T03:07:43.406Z,1.77
2019-03-04T03:10:12.634Z,1.40
2019-03-04T03:12:41.559Z,1.60
2019-03-04T03:15:11.201Z,1.40
2019-03-04T03:17:40.211Z,1.20
2019-03-04T03:20:10.109Z,1.60
2019-03-04T03:22:39.063Z,2.10
2019-03-04T03:25:08.359Z,1.50
2019-03-04T03:27:39.253Z,1.20
2019-03-04T03:30:09.874Z,1.53
2019-03-04T03:32:38.887Z,1.60
2019-03-04T03:35:09.104Z,1.40
2019-03-04T03:37:38.270Z,1.60
2019-03-04T03:40:09.008Z,1.70
2019-03-04T03:42:39.242Z,1.20
2019-03-04T03:45:08.525Z,1.43
2019-03-04T03:47:37.515Z,1.70
2019-03-04T03:50:07.460Z,1.23
2019-03-04T03:52:36.497Z,1.70
2019-03-04T03:55:06.853Z,1.70
2019-03-04T03:57:35.852Z,1.20
2019-03-04T04:00:08.383Z,1.83
2019-03-04T04:02:37.381Z,1.30
2019-03-04T04:05:07.795Z,1.50
2019-03-04T04:07:36.732Z,1.33
2019-03-04T04:10:07.887Z,2.13
2019-03-04T04:12:36.710Z,1.33
2019-03-04T04:15:06.078Z,1.30
2019-03-04T04:17:36.100Z,1.33
2019-03-04T04:20:05.478Z,1.80
2019-03-04T04:22:34.444Z,1.73
2019-03-04T04:25:03.552Z,1.47
2019-03-04T04:27:32.410Z,1.87
2019-03-04T04:30:01.354Z,1.50
2019-03-04T04:32:30.282Z,1.90
2019-03-04T04:34:59.113Z,1.63
2019-03-04T04:37:28.138Z,1.33
2019-03-04T04:39:57.058Z,1.53
2019-03-04T04:42:25.902Z,1.60
2019-03-04T04:44:54.853Z,1.40
2019-03-04T04:47:24.034Z,1.20
2019-03-04T04:49:52.888Z,1.63
2019-03-04T04:52:23.333Z,1.30
2019-03-04T04:54:52.350Z,1.47
2019-03-04T04:57:21.204Z,1.70
2019-03-04T04:59:50.613Z,1.30
2019-03-04T05:02:19.935Z,1.23
2019-03-04T05:04:48.932Z,1.63
2019-03-04T05:07:17.950Z,1.33
2019-03-04T05:09:46.878Z,2.10
2019-03-04T05:12:15.717Z,1.50
2019-03-04T05:14:44.657Z,1.53
2019-03-04T05:17:13.654Z,1.67
2019-03-04T05:19:42.540Z,1.50
2019-03-04T05:22:11.816Z,1.53
2019-03-04T05:24:40.682Z,1.53
2019-03-04T05:27:09.678Z,1.47
2019-03-04T05:29:39.266Z,1.90
2019-03-04T05:32:08.267Z,1.20
2019-03-04T05:34:37.190Z,1.60
2019-03-04T05:37:06.233Z,1.43
2019-03-04T05:39:35.125Z,1.47
2019-03-04T05:42:04.122Z,2.13
2019-03-04T05:44:33.071Z,1.73
2019-03-04T05:47:02.027Z,1.83
2019-03-04T05:49:31.023Z,1.27
2019-03-04T05:52:00.210Z,1.50
2019-03-04T05:54:29.211Z,1.57
2019-03-04T05:56:58.384Z,1.83
2019-03-04T05:59:27.255Z,1.10
2019-03-04T06:02:01.997Z,1.83
2019-03-04T06:04:30.881Z,1.83
2019-03-04T06:07:03.191Z,1.30
2019-03-04T06:09:32.202Z,1.70
2019-03-04T06:12:01.208Z,1.30
2019-03-04T06:14:30.207Z,1.70
2019-03-04T06:16:59.062Z,1.20
2019-03-04T06:19:27.978Z,2.30
2019-03-04T06:21:56.967Z,1.77
2019-03-04T06:24:25.927Z,1.50
2019-03-04T06:26:54.802Z,1.87
2019-03-04T06:29:23.652Z,1.57
2019-03-04T06:31:52.598Z,1.47
2019-03-04T06:34:21.634Z,1.80
2019-03-04T06:36:52.984Z,2.50
2019-03-04T06:39:21.483Z,1.70
2019-03-04T06:41:50.335Z,2.00
2019-03-04T06:44:19.323Z,1.50
2019-03-04T06:46:48.269Z,1.80
2019-03-04T06:49:17.201Z,1.63
2019-03-04T06:51:48.046Z,1.60
2019-03-04T06:54:48.881Z,1.50
2019-03-04T06:57:28.244Z,2.07
2019-03-04T07:00:27.577Z,1.40
2019-03-04T07:02:57.011Z,1.97
2019-03-04T07:05:54.513Z,1.90
2019-03-04T07:09:08.478Z,2.30
2019-03-04T07:11:41.530Z,1.93
2019-03-04T07:14:10.526Z,2.00
2019-03-04T07:16:39.614Z,2.00
2019-03-04T07:19:10.546Z,1.90
2019-03-04T07:21:39.472Z,1.30
2019-03-04T07:24:08.464Z,1.57
2019-03-04T07:26:37.437Z,2.80
2019-03-04T07:29:06.427Z,3.17
2019-03-04T07:31:35.418Z,1.90
2019-03-04T07:34:04.735Z,1.30
2019-03-04T07:36:33.823Z,1.83
2019-03-04T07:39:07.518Z,1.90
2019-03-04T07:41:38.769Z,1.80
2019-03-04T07:44:07.869Z,1.93
2019-03-04T07:46:36.841Z,2.07
2019-03-04T07:49:05.962Z,1.33
2019-03-04T07:51:35.238Z,1.30
2019-03-04T07:54:04.413Z,1.60
2019-03-04T07:56:33.293Z,1.43
2019-03-04T07:59:02.137Z,1.50
2019-03-04T08:01:31.149Z,1.60
2019-03-04T08:04:00.429Z,1.07
2019-03-04T08:06:29.434Z,1.07
2019-03-04T08:09:22.845Z,1.50
2019-03-04T08:12:29.874Z,0.90
2019-03-04T08:14:58.806Z,1.20
2019-03-04T08:17:27.766Z,0.83
2019-03-04T08:19:56.771Z,2.50
2019-03-04T08:22:25.707Z,1.20
2019-03-04T08:24:54.643Z,1.20
2019-03-04T08:27:23.482Z,1.13
2019-03-04T08:29:52.771Z,0.97
2019-03-04T08:32:21.827Z,1.00
2019-03-04T08:34:50.862Z,1.20
2019-03-04T08:37:19.927Z,1.27
2019-03-04T08:39:48.998Z,0.90
2019-03-04T08:42:18.070Z,0.60
2019-03-04T08:44:47.111Z,0.70
2019-03-04T08:47:16.029Z,0.70
2019-03-04T08:49:44.970Z,0.83
2019-03-04T08:52:13.918Z,0.73
2019-03-04T08:54:42.837Z,0.97
2019-03-04T08:57:11.857Z,1.17
2019-03-04T08:59:40.878Z,0.73
2019-03-04T09:02:09.874Z,1.33
2019-03-04T09:04:39.123Z,0.77
2019-03-04T09:07:08.135Z,0.70
2019-03-04T09:09:37.023Z,0.80
2019-03-04T09:12:06.406Z,1.17
2019-03-04T09:14:35.526Z,0.90
2019-03-04T09:17:04.842Z,0.80
2019-03-04T09:19:33.686Z,0.67
2019-03-04T09:22:02.631Z,0.70
2019-03-04T09:24:31.546Z,0.80
2019-03-04T09:27:00.538Z,0.90
2019-03-04T09:29:29.498Z,1.07
2019-03-04T09:31:58.420Z,0.97
2019-03-04T09:34:27.643Z,0.90
2019-03-04T09:36:56.695Z,1.10
2019-03-04T09:39:25.683Z,0.93
2019-03-04T09:42:00.618Z,1.00
2019-03-04T09:44:29.862Z,1.10
2019-03-04T09:46:58.897Z,0.83
2019-03-04T09:49:27.957Z,0.83
2019-03-04T09:51:57.057Z,1.43
2019-03-04T09:54:25.990Z,1.20
2019-03-04T09:56:54.994Z,1.53
2019-03-04T09:59:24.214Z,1.00
2019-03-04T10:01:57.523Z,0.77
2019-03-04T10:05:13.744Z,0.80
2019-03-04T10:08:16.478Z,1.20
2019-03-04T10:11:10.346Z,1.47
2019-03-04T10:14:07.410Z,1.30
2019-03-04T10:17:24.113Z,1.23
2019-03-04T10:20:19.370Z,2.23
2019-03-04T10:23:11.730Z,1.47
2019-03-04T10:26:22.587Z,1.57
2019-03-04T10:29:14.986Z,1.70
2019-03-04T10:32:29.777Z,1.07
2019-03-04T10:35:40.713Z,1.13
2019-03-04T10:38:27.637Z,1.10
2019-03-04T10:41:43.658Z,1.63
2019-03-04T10:44:47.426Z,1.30
2019-03-04T10:47:16.361Z,1.20
2019-03-04T10:49:45.285Z,1.67
2019-03-04T10:52:14.294Z,1.57
2019-03-04T10:54:43.297Z,1.70
2019-03-04T10:57:12.209Z,1.10
2019-03-04T10:59:41.137Z,1.50
2019-03-04T11:02:10.225Z,1.40
2019-03-04T11:04:39.398Z,1.60
2019-03-04T11:07:08.401Z,1.97
2019-03-04T11:09:37.287Z,1.30
2019-03-04T11:12:06.274Z,2.10
2019-03-04T11:14:35.470Z,1.37
2019-03-04T11:17:04.590Z,1.37
2019-03-04T11:19:33.507Z,1.70
2019-03-04T11:22:02.522Z,2.30
2019-03-04T11:24:31.543Z,2.60
2019-03-04T11:27:00.462Z,1.83
2019-03-04T11:29:29.638Z,1.20
2019-03-04T11:31:58.574Z,2.17
2019-03-04T11:34:27.611Z,1.57
2019-03-04T11:36:56.606Z,1.30
2019-03-04T11:39:45.367Z,2.53
2019-03-04T11:42:14.454Z,1.40
2019-03-04T11:44:43.814Z,1.70
2019-03-04T11:47:13.158Z,1.33
2019-03-04T11:49:42.157Z,1.17
2019-03-04T11:52:11.149Z,1.57
2019-03-04T11:54:40.174Z,1.83
2019-03-04T11:57:09.250Z,1.67
2019-03-04T11:59:38.442Z,1.67
2019-03-04T12:02:11.934Z,2.10
2019-03-04T12:04:41.722Z,1.67
2019-03-04T12:07:10.646Z,1.33
2019-03-04T12:09:39.517Z,1.87
2019-03-04T12:12:08.708Z,1.57
2019-03-04T12:14:37.747Z,1.73
2019-03-04T12:17:06.721Z,2.00
2019-03-04T12:19:36.076Z,2.10
2019-03-04T12:22:05.466Z,2.00
2019-03-04T12:24:34.708Z,1.70
2019-03-04T12:27:03.722Z,2.13
2019-03-04T12:29:32.704Z,1.40
2019-03-04T12:32:24.315Z,1.40
2019-03-04T12:34:53.482Z,1.20
2019-03-04T12:37:22.474Z,2.00
2019-03-04T12:39:51.775Z,2.30
2019-03-04T12:42:20.775Z,1.63
2019-03-04T12:44:50.078Z,1.60
2019-03-04T12:47:19.093Z,2.43
2019-03-04T12:49:48.098Z,1.50
2019-03-04T12:52:17.098Z,2.47
2019-03-04T12:54:46.187Z,1.30
2019-03-04T12:57:15.116Z,1.83
2019-03-04T12:59:44.138Z,1.93
2019-03-04T13:02:13.445Z,1.57
2019-03-04T13:04:42.368Z,2.10
2019-03-04T13:07:11.361Z,2.27
2019-03-04T13:09:40.341Z,2.13
2019-03-04T13:12:09.265Z,2.07
2019-03-04T13:14:38.843Z,2.33
2019-03-04T13:17:07.767Z,2.23
2019-03-04T13:19:36.687Z,2.70
2019-03-04T13:22:08.824Z,2.23
2019-03-04T13:24:36.398Z,1.50
2019-03-04T13:27:05.316Z,1.80
2019-03-04T13:29:34.674Z,1.83
2019-03-04T13:32:03.622Z,1.90
2019-03-04T13:34:32.492Z,1.90
2019-03-04T13:37:01.385Z,2.23
2019-03-04T13:39:30.366Z,1.60
2019-03-04T13:41:59.368Z,1.93
2019-03-04T13:44:28.778Z,3.00
2019-03-04T13:46:57.862Z,1.90
2019-03-04T13:49:26.782Z,2.03
2019-03-04T13:51:55.796Z,1.53
2019-03-04T13:54:24.734Z,2.30
2019-03-04T13:56:53.661Z,1.53
2019-03-04T13:59:22.612Z,1.80
2019-03-04T14:01:51.622Z,1.53
2019-03-04T14:04:20.538Z,1.73
2019-03-04T14:06:49.469Z,2.23
2019-03-04T14:09:20.958Z,1.30
2019-03-04T14:11:50.360Z,1.43
2019-03-04T14:14:19.345Z,2.03
2019-03-04T14:16:48.359Z,1.67
2019-03-04T14:19:17.233Z,2.63
2019-03-04T14:21:46.250Z,1.70
2019-03-04T14:24:15.267Z,1.90
2019-03-04T14:26:44.266Z,2.30
2019-03-04T14:29:13.190Z,1.50
2019-03-04T14:31:42.163Z,1.43
2019-03-04T14:34:11.084Z,1.73
2019-03-04T14:36:40.175Z,2.10
2019-03-04T14:39:14.559Z,2.63
2019-03-04T14:41:43.550Z,1.80
2019-03-04T14:44:12.542Z,1.63
2019-03-04T14:46:41.465Z,1.60
2019-03-04T14:49:10.465Z,2.23
2019-03-04T14:51:40.466Z,2.00
2019-03-04T14:54:09.418Z,1.93
2019-03-04T14:56:38.346Z,1.30
2019-03-04T14:59:10.971Z,2.50
2019-03-04T15:01:37.934Z,1.87
2019-03-04T15:04:06.913Z,1.70
2019-03-04T15:06:35.919Z,1.23
2019-03-04T15:09:07.998Z,0.87
2019-03-04T15:11:37.259Z,1.10
2019-03-04T15:14:06.352Z,0.93
2019-03-04T15:16:35.355Z,1.23
2019-03-04T15:19:04.348Z,1.57
2019-03-04T15:21:33.351Z,1.00
2019-03-04T15:24:02.385Z,1.10
2019-03-04T15:26:40.532Z,0.70
2019-03-04T15:29:02.147Z,0.80
2019-03-04T15:31:31.259Z,0.90
2019-03-04T15:34:00.180Z,1.67
2019-03-04T15:36:29.089Z,1.50
2019-03-04T15:38:58.096Z,1.20
2019-03-04T15:41:26.943Z,1.10
2019-03-04T15:43:55.862Z,1.03
2019-03-04T15:46:24.798Z,0.70
2019-03-04T15:48:53.800Z,1.30
2019-03-04T15:51:23.088Z,1.20
2019-03-04T15:53:52.098Z,1.17
2019-03-04T15:56:21.142Z,1.10
2019-03-04T15:58:51.721Z,1.03
2019-03-04T16:01:20.822Z,0.80
2019-03-04T16:03:49.820Z,0.77
2019-03-04T16:06:18.879Z,1.20
2019-03-04T16:08:47.890Z,0.80
2019-03-04T16:11:17.265Z,1.40
2019-03-04T16:13:52.975Z,0.50
2019-03-04T16:16:16.751Z,0.60
2019-03-04T16:18:45.670Z,0.60
2019-03-04T16:21:14.661Z,0.80
2019-03-04T16:23:43.683Z,0.80
2019-03-04T16:26:14.352Z,1.87
2019-03-04T16:28:44.046Z,1.43
2019-03-04T16:31:13.257Z,2.80
2019-03-04T16:33:42.505Z,1.13
2019-03-04T16:36:11.581Z,0.87
2019-03-04T16:38:40.595Z,1.00
2019-03-04T16:41:09.527Z,1.10
2019-03-04T16:43:38.447Z,0.53
2019-03-04T16:46:07.566Z,0.80
2019-03-04T16:48:36.554Z,0.80
2019-03-04T16:51:05.559Z,1.07
2019-03-04T16:53:34.713Z,1.10
2019-03-04T16:56:03.720Z,0.90
2019-03-04T16:58:32.702Z,0.80
2019-03-04T17:01:01.731Z,1.00
2019-03-04T17:03:30.670Z,0.70
2019-03-04T17:05:59.757Z,0.87
2019-03-04T17:08:28.794Z,0.90
2019-03-04T17:10:58.196Z,0.80
2019-03-04T17:13:27.198Z,0.73
2019-03-04T17:15:56.318Z,1.37
2019-03-04T17:18:25.395Z,0.87
2019-03-04T17:20:54.309Z,1.40
2019-03-04T17:23:23.254Z,1.20
2019-03-04T17:25:52.238Z,9.47
2019-03-04T17:28:21.362Z,16.03
2019-03-04T17:30:50.475Z,15.90
2019-03-04T17:33:19.477Z,2.97
2019-03-04T17:35:48.474Z,1.53
2019-03-04T17:38:17.499Z,1.40
2019-03-04T17:40:46.442Z,1.00
2019-03-04T17:43:15.376Z,2.27
2019-03-04T17:45:44.306Z,1.93
2019-03-04T17:48:13.229Z,0.93
2019-03-04T17:50:42.368Z,1.20
2019-03-04T17:53:11.810Z,1.33
2019-03-04T17:55:40.799Z,1.20
2019-03-04T17:58:09.793Z,0.80
2019-03-04T18:00:40.542Z,0.80
2019-03-04T18:03:09.530Z,0.90
2019-03-04T18:05:38.458Z,0.93
2019-03-04T18:08:07.471Z,0.80
2019-03-04T18:10:36.845Z,1.10
2019-03-04T18:13:05.947Z,1.43
2019-03-04T18:15:35.717Z,1.33
2019-03-04T18:18:04.773Z,1.03
2019-03-04T18:20:34.619Z,0.90
2019-03-04T18:23:03.921Z,1.07
2019-03-04T18:25:41.986Z,0.93
2019-03-04T18:28:18.695Z,1.40
2019-03-04T18:31:25.533Z,1.00
2019-03-04T18:34:27.212Z,1.00
2019-03-04T18:37:24.650Z,1.60
2019-03-04T18:40:22.693Z,1.20
2019-03-04T18:43:28.112Z,1.60
2019-03-04T18:46:17.831Z,2.50
2019-03-04T18:48:57.261Z,1.30
2019-03-04T18:51:27.617Z,1.60
2019-03-04T18:54:01.798Z,0.83
2019-03-04T18:56:31.134Z,1.07
2019-03-04T18:59:00.107Z,1.07
2019-03-04T19:01:29.098Z,1.37
2019-03-04T19:03:58.044Z,1.10
2019-03-04T19:06:26.900Z,1.47
2019-03-04T19:08:55.877Z,1.53
2019-03-04T19:11:24.981Z,1.60
2019-03-04T19:13:53.920Z,1.30
2019-03-04T19:16:22.929Z,1.20
2019-03-04T19:18:51.969Z,1.10
2019-03-04T19:21:20.902Z,1.13
2019-03-04T19:23:49.891Z,1.20
2019-03-04T19:26:19.442Z,1.37
2019-03-04T19:28:48.369Z,1.43
2019-03-04T19:31:17.465Z,0.80
2019-03-04T19:33:46.489Z,0.93
2019-03-04T19:36:16.102Z,1.00
2019-03-04T19:38:44.953Z,0.70
2019-03-04T19:41:14.386Z,1.00
2019-03-04T19:43:43.378Z,0.80
2019-03-04T19:46:12.822Z,0.90
2019-03-04T19:48:43.371Z,1.17
2019-03-04T19:51:13.736Z,1.60
2019-03-04T19:53:42.822Z,1.20
2019-03-04T19:56:11.866Z,1.03
2019-03-04T19:58:40.854Z,0.90
2019-03-04T20:01:10.788Z,1.17
2019-03-04T20:03:39.807Z,1.93
2019-03-04T20:06:08.870Z,1.37
2019-03-04T20:08:38.164Z,1.10
2019-03-04T20:11:07.585Z,1.00
2019-03-04T20:13:36.875Z,1.00
2019-03-04T20:16:07.037Z,0.77
2019-03-04T20:18:36.067Z,1.00
2019-03-04T20:21:05.206Z,0.87
2019-03-04T20:23:34.190Z,0.80
2019-03-04T20:26:03.294Z,1.00
2019-03-04T20:28:32.301Z,0.70
2019-03-04T20:31:01.283Z,0.70
2019-03-04T20:33:30.330Z,0.57
2019-03-04T20:35:59.328Z,0.67
2019-03-04T20:38:34.554Z,0.60
2019-03-04T20:41:03.592Z,0.80
2019-03-04T20:43:32.558Z,0.70
2019-03-04T20:46:01.649Z,0.60
2019-03-04T20:48:30.541Z,0.70
2019-03-04T20:51:00.159Z,0.70
2019-03-04T20:53:29.164Z,0.80
2019-03-04T20:55:58.149Z,0.80
2019-03-04T20:58:27.138Z,1.33
2019-03-04T21:00:56.235Z,1.40
2019-03-04T21:03:34.340Z,0.87
2019-03-04T21:05:56.077Z,0.70
2019-03-04T21:08:25.167Z,0.90
2019-03-04T21:10:54.335Z,1.20
2019-03-04T21:13:34.917Z,0.90
2019-03-04T21:15:55.286Z,0.80
2019-03-04T21:18:24.910Z,1.17
2019-03-04T21:20:53.919Z,1.00
2019-03-04T21:23:22.981Z,1.07
2019-03-04T21:26:15.634Z,0.80
2019-03-04T21:29:30.213Z,1.67
2019-03-04T21:32:20.651Z,1.10
2019-03-04T21:35:19.815Z,1.30
2019-03-04T21:37:50.814Z,1.33
2019-03-04T21:41:06.937Z,0.80
2019-03-04T21:43:41.250Z,0.90
2019-03-04T21:46:53.563Z,1.20
2019-03-04T21:49:25.372Z,0.80
2019-03-04T21:52:20.621Z,0.90
2019-03-04T21:54:50.326Z,1.87
2019-03-04T21:57:24.110Z,1.10
2019-03-04T21:59:53.117Z,1.03
2019-03-04T22:03:10.060Z,0.77
2019-03-04T22:05:49.535Z,1.07
2019-03-04T22:08:09.912Z,0.93
2019-03-04T22:10:39.520Z,0.70
2019-03-04T22:13:08.544Z,1.03
2019-03-04T22:15:37.547Z,0.80
2019-03-04T22:18:07.634Z,1.23
2019-03-04T22:20:36.583Z,0.90
2019-03-04T22:23:05.564Z,0.70
2019-03-04T22:25:34.542Z,0.80
2019-03-04T22:28:03.552Z,0.70
2019-03-04T22:30:32.860Z,1.00
2019-03-04T22:33:01.936Z,1.50
2019-03-04T22:35:30.951Z,1.30
2019-03-04T22:38:00.470Z,0.83
2019-03-04T22:40:29.665Z,1.37
2019-03-04T22:42:58.681Z,0.80
2019-03-04T22:45:27.667Z,1.60
2019-03-04T22:47:56.618Z,1.13
2019-03-04T22:50:25.670Z,1.20
2019-03-04T22:52:54.668Z,1.30
2019-03-04T22:55:29.416Z,1.07
2019-03-04T22:57:58.430Z,1.67
2019-03-04T23:01:26.302Z,1.30
2019-03-04T23:04:00.190Z,1.10
2019-03-04T23:06:29.407Z,1.03
2019-03-04T23:08:58.518Z,1.40
2019-03-04T23:11:29.526Z,1.23
2019-03-04T23:14:20.963Z,1.17
2019-03-04T23:16:49.943Z,1.67
2019-03-04T23:19:18.948Z,2.10
2019-03-04T23:21:47.834Z,1.63
2019-03-04T23:24:16.901Z,1.60
2019-03-04T23:26:45.907Z,1.63
2019-03-04T23:29:15.373Z,1.70
2019-03-04T23:31:44.266Z,0.90
2019-03-04T23:34:13.201Z,1.40
2019-03-04T23:36:42.290Z,1.30
2019-03-04T23:39:11.307Z,0.97
2019-03-04T23:41:40.727Z,1.00
2019-03-04T23:44:09.726Z,1.90
2019-03-04T23:46:38.714Z,1.60
2019-03-04T23:49:07.665Z,1.50
2019-03-04T23:51:36.687Z,1.40
2019-03-04T23:54:05.678Z,1.10
2019-03-04T23:56:34.589Z,1.50
2019-03-04T23:59:04.426Z,1.40
