createdAt,value
2022-11-06T00:01:57.918Z,12.80
2022-11-06T00:06:26.936Z,13.90
2022-11-06T00:10:34.310Z,12.70
2022-11-06T00:14:42.222Z,15.10
2022-11-06T00:18:49.968Z,13.60
2022-11-06T00:22:57.645Z,13.10
2022-11-06T00:27:05.989Z,14.30
2022-11-06T00:31:15.208Z,14.00
2022-11-06T00:35:23.153Z,13.40
2022-11-06T00:39:30.689Z,14.30
2022-11-06T00:43:39.076Z,15.10
2022-11-06T00:47:47.182Z,13.50
2022-11-06T00:51:55.199Z,13.10
2022-11-06T00:56:09.489Z,13.90
2022-11-06T01:00:20.636Z,12.50
2022-11-06T01:04:28.698Z,13.00
2022-11-06T01:08:36.219Z,14.00
2022-11-06T01:12:44.404Z,14.40
2022-11-06T01:16:53.148Z,13.60
2022-11-06T01:21:00.741Z,12.40
2022-11-06T01:25:10.633Z,13.30
2022-11-06T01:29:20.423Z,12.70
2022-11-06T01:33:28.443Z,14.50
2022-11-06T01:37:36.619Z,13.90
2022-11-06T01:41:46.013Z,13.20
2022-11-06T01:45:55.022Z,12.70
2022-11-06T01:50:08.792Z,12.60
2022-11-06T01:54:19.310Z,11.80
2022-11-06T01:58:29.873Z,13.70
2022-11-06T02:02:37.989Z,13.40
2022-11-06T02:06:47.171Z,12.00
2022-11-06T02:10:56.020Z,12.20
2022-11-06T02:15:08.691Z,12.30
2022-11-06T02:19:32.118Z,12.70
2022-11-06T02:23:56.378Z,13.90
2022-11-06T02:28:08.547Z,13.50
2022-11-06T02:32:23.304Z,11.70
2022-11-06T02:36:34.721Z,10.50
2022-11-06T02:40:45.569Z,10.50
2022-11-06T02:44:55.258Z,9.90
2022-11-06T02:49:08.571Z,12.50
2022-11-06T02:53:19.955Z,11.00
2022-11-06T02:57:30.067Z,10.00
2022-11-06T03:01:41.245Z,10.10
2022-11-06T03:05:53.831Z,10.20
2022-11-06T03:10:02.633Z,10.90
2022-11-06T03:14:15.171Z,11.90
2022-11-06T03:18:29.885Z,10.20
2022-11-06T03:22:45.109Z,12.00
2022-11-06T03:26:54.711Z,10.50
2022-11-06T03:31:07.353Z,10.60
2022-11-06T03:35:19.871Z,9.80
2022-11-06T03:39:31.276Z,10.40
2022-11-06T03:43:40.391Z,10.20
2022-11-06T03:47:50.237Z,11.40
2022-11-06T03:52:01.424Z,10.30
2022-11-06T03:56:13.840Z,8.70
2022-11-06T04:00:23.059Z,8.80
2022-11-06T04:04:34.026Z,8.90
2022-11-06T04:08:59.339Z,8.80
2022-11-06T04:13:24.336Z,9.40
2022-11-06T04:17:33.382Z,8.80
2022-11-06T04:21:49.716Z,8.80
2022-11-06T04:26:23.486Z,8.30
2022-11-06T04:30:34.184Z,8.90
2022-11-06T04:34:45.802Z,7.50
2022-11-06T04:38:59.578Z,8.00
2022-11-06T04:43:10.139Z,9.20
2022-11-06T04:47:20.185Z,8.00
2022-11-06T04:51:32.375Z,6.60
2022-11-06T04:55:52.442Z,7.60
2022-11-06T05:00:00.351Z,7.60
2022-11-06T05:04:08.443Z,8.40
2022-11-06T05:08:18.726Z,8.80
2022-11-06T05:12:26.660Z,8.40
2022-11-06T05:16:34.639Z,8.40
2022-11-06T05:20:41.894Z,9.00
2022-11-06T05:24:50.615Z,10.20
2022-11-06T05:28:58.338Z,10.40
2022-11-06T05:33:06.233Z,8.40
2022-11-06T05:37:13.930Z,10.50
2022-11-06T05:41:22.362Z,11.80
2022-11-06T05:45:30.493Z,10.20
2022-11-06T05:49:37.950Z,8.60
2022-11-06T05:53:45.807Z,8.40
2022-11-06T05:57:53.545Z,8.40
2022-11-06T06:02:01.482Z,10.70
2022-11-06T06:06:10.555Z,12.00
2022-11-06T06:10:18.067Z,11.80
2022-11-06T06:14:25.815Z,9.90
2022-11-06T06:18:33.717Z,8.30
2022-11-06T06:22:41.407Z,8.20
2022-11-06T06:26:49.984Z,11.30
2022-11-06T06:31:01.485Z,9.70
2022-11-06T06:35:11.026Z,8.60
2022-11-06T06:39:19.892Z,9.00
2022-11-06T06:43:27.548Z,10.00
2022-11-06T06:47:35.100Z,9.80
2022-11-06T06:51:43.012Z,9.80
2022-11-06T06:55:50.363Z,11.30
2022-11-06T06:59:57.558Z,15.40
2022-11-06T07:04:05.573Z,16.10
2022-11-06T07:08:13.585Z,14.10
2022-11-06T07:12:21.495Z,14.00
2022-11-06T07:16:30.299Z,11.00
2022-11-06T07:20:40.002Z,9.10
2022-11-06T07:24:47.357Z,11.10
2022-11-06T07:28:54.886Z,10.00
2022-11-06T07:33:04.999Z,11.60
2022-11-06T07:37:12.849Z,17.50
2022-11-06T07:41:20.696Z,13.90
2022-11-06T07:45:29.481Z,13.40
2022-11-06T07:49:37.875Z,13.00
2022-11-06T07:53:45.569Z,10.70
2022-11-06T07:57:53.137Z,8.50
2022-11-06T08:02:00.902Z,8.80
2022-11-06T08:06:09.663Z,8.30
2022-11-06T08:10:18.383Z,9.40
2022-11-06T08:14:25.914Z,7.40
2022-11-06T08:18:33.970Z,6.40
2022-11-06T08:22:41.645Z,5.70
2022-11-06T08:26:48.964Z,6.10
2022-11-06T08:30:56.798Z,6.10
2022-11-06T08:35:04.152Z,6.70
2022-11-06T08:39:11.947Z,6.60
2022-11-06T08:43:19.609Z,5.20
2022-11-06T08:47:27.078Z,5.10
2022-11-06T08:51:34.969Z,5.40
2022-11-06T08:55:42.546Z,5.40
2022-11-06T08:59:50.382Z,6.70
2022-11-06T09:03:57.838Z,5.90
2022-11-06T09:08:06.539Z,5.60
2022-11-06T09:12:14.651Z,5.90
2022-11-06T09:16:22.947Z,5.60
2022-11-06T09:20:30.588Z,4.80
2022-11-06T09:25:02.088Z,6.50
2022-11-06T09:29:07.024Z,6.20
2022-11-06T09:33:16.435Z,5.00
2022-11-06T09:37:25.781Z,5.00
2022-11-06T09:41:38.220Z,3.60
2022-11-06T09:45:48.859Z,2.80
2022-11-06T09:50:00.860Z,2.90
2022-11-06T09:54:12.411Z,3.70
2022-11-06T09:58:24.150Z,3.30
2022-11-06T10:02:35.604Z,3.20
2022-11-06T10:06:43.169Z,3.30
2022-11-06T10:10:58.785Z,2.90
2022-11-06T10:15:18.363Z,3.40
2022-11-06T10:19:32.258Z,3.70
2022-11-06T10:23:47.127Z,3.70
2022-11-06T10:28:03.202Z,3.30
2022-11-06T10:32:43.808Z,2.90
2022-11-06T10:36:54.558Z,3.10
2022-11-06T10:41:03.350Z,2.90
2022-11-06T10:45:14.966Z,2.60
2022-11-06T10:49:30.330Z,2.70
2022-11-06T10:53:42.333Z,2.40
2022-11-06T10:57:54.856Z,2.40
2022-11-06T11:02:03.787Z,2.70
2022-11-06T11:06:13.946Z,2.60
2022-11-06T11:10:33.391Z,2.30
2022-11-06T11:14:41.367Z,2.30
2022-11-06T11:18:50.289Z,2.00
2022-11-06T11:23:09.209Z,2.20
2022-11-06T11:27:18.567Z,1.90
2022-11-06T11:31:31.386Z,1.70
2022-11-06T11:35:39.522Z,2.00
2022-11-06T11:39:48.065Z,1.70
2022-11-06T11:44:11.027Z,1.90
2022-11-06T11:48:18.844Z,1.70
2022-11-06T11:52:26.519Z,1.50
2022-11-06T11:57:02.798Z,1.60
2022-11-06T12:01:03.594Z,1.40
2022-11-06T12:05:14.639Z,1.30
2022-11-06T12:09:23.218Z,1.20
2022-11-06T12:13:31.562Z,1.60
2022-11-06T12:17:42.555Z,1.40
2022-11-06T12:21:55.477Z,1.60
2022-11-06T12:26:08.031Z,1.70
2022-11-06T12:30:17.905Z,1.80
2022-11-06T12:34:30.079Z,1.70
2022-11-06T12:38:43.531Z,1.60
2022-11-06T12:42:59.351Z,1.60
2022-11-06T12:47:13.161Z,1.50
2022-11-06T12:51:27.163Z,1.50
2022-11-06T12:55:36.997Z,1.60
2022-11-06T12:59:52.623Z,1.50
2022-11-06T13:04:21.693Z,1.40
2022-11-06T13:08:37.348Z,1.60
2022-11-06T13:12:48.600Z,2.50
2022-11-06T13:17:01.819Z,2.10
2022-11-06T13:21:12.629Z,2.00
2022-11-06T13:25:24.650Z,2.50
2022-11-06T13:29:32.941Z,2.10
2022-11-06T13:33:43.680Z,3.20
2022-11-06T13:37:53.016Z,1.70
2022-11-06T13:42:02.484Z,2.10
2022-11-06T13:46:16.618Z,2.10
2022-11-06T13:50:32.030Z,1.80
2022-11-06T13:54:59.512Z,1.90
2022-11-06T13:59:27.431Z,2.00
2022-11-06T14:04:20.435Z,1.90
2022-11-06T14:08:31.046Z,1.70
2022-11-06T14:12:38.726Z,1.70
2022-11-06T14:16:48.224Z,1.90
2022-11-06T14:21:44.217Z,1.70
2022-11-06T14:26:03.302Z,1.90
2022-11-06T14:31:10.334Z,1.70
2022-11-06T14:35:51.955Z,2.10
2022-11-06T14:40:12.394Z,2.30
2022-11-06T14:44:44.463Z,2.80
2022-11-06T14:48:53.761Z,2.60
2022-11-06T14:53:03.898Z,2.70
2022-11-06T14:57:14.727Z,3.20
2022-11-06T15:01:29.888Z,3.00
2022-11-06T15:05:42.223Z,3.20
2022-11-06T15:09:51.136Z,3.40
2022-11-06T15:14:04.564Z,4.70
2022-11-06T15:18:19.693Z,4.70
2022-11-06T15:22:37.062Z,4.20
2022-11-06T15:26:48.963Z,4.70
2022-11-06T15:31:02.549Z,4.20
2022-11-06T15:35:17.004Z,4.10
2022-11-06T15:39:31.278Z,3.90
2022-11-06T15:43:40.049Z,3.60
2022-11-06T15:47:58.571Z,3.70
2022-11-06T15:52:09.915Z,3.90
2022-11-06T15:56:19.122Z,3.40
2022-11-06T16:00:27.449Z,3.50
2022-11-06T16:04:35.420Z,4.00
2022-11-06T16:08:44.203Z,4.50
2022-11-06T16:12:53.855Z,5.40
2022-11-06T16:17:12.593Z,5.70
2022-11-06T16:21:22.643Z,6.50
2022-11-06T16:25:30.131Z,7.30
2022-11-06T16:29:38.671Z,7.70
2022-11-06T16:33:56.515Z,7.40
2022-11-06T16:38:41.575Z,9.40
2022-11-06T16:43:03.850Z,10.20
2022-11-06T16:47:17.638Z,9.40
2022-11-06T16:51:34.748Z,8.60
2022-11-06T16:55:42.959Z,9.00
2022-11-06T17:00:00.330Z,10.20
2022-11-06T17:04:11.261Z,11.90
2022-11-06T17:08:28.301Z,11.40
2022-11-06T17:12:36.064Z,10.40
2022-11-06T17:16:51.360Z,11.40
2022-11-06T17:21:01.733Z,12.40
2022-11-06T17:25:13.211Z,12.00
2022-11-06T17:29:22.375Z,12.10
2022-11-06T17:33:31.067Z,12.00
2022-11-06T17:37:39.030Z,11.40
2022-11-06T17:41:46.608Z,11.90
2022-11-06T17:45:53.999Z,12.70
2022-11-06T17:50:04.154Z,12.80
2022-11-06T17:54:12.644Z,13.30
2022-11-06T17:58:20.037Z,12.50
2022-11-06T18:02:48.079Z,13.30
2022-11-06T18:06:56.955Z,14.30
2022-11-06T18:11:04.406Z,13.20
2022-11-06T18:15:13.212Z,14.50
2022-11-06T18:19:22.922Z,14.60
2022-11-06T18:23:30.843Z,16.30
2022-11-06T18:27:39.207Z,15.90
2022-11-06T18:31:47.073Z,15.10
2022-11-06T18:35:55.244Z,14.80
2022-11-06T18:40:06.376Z,15.40
2022-11-06T18:44:18.405Z,16.50
2022-11-06T18:48:25.918Z,16.40
2022-11-06T18:52:56.358Z,15.70
2022-11-06T18:57:03.504Z,14.60
2022-11-06T19:01:13.427Z,13.00
2022-11-06T19:05:21.180Z,15.10
2022-11-06T19:09:31.086Z,16.00
2022-11-06T19:13:44.804Z,14.90
2022-11-06T19:17:56.698Z,14.50
2022-11-06T19:22:04.545Z,14.00
2022-11-06T19:26:30.745Z,14.40
2022-11-06T19:30:40.148Z,13.80
2022-11-06T19:34:48.124Z,13.90
2022-11-06T19:38:57.709Z,13.60
2022-11-06T19:43:07.405Z,13.90
2022-11-06T19:47:16.591Z,13.40
2022-11-06T19:51:25.050Z,14.20
2022-11-06T19:55:32.582Z,14.00
2022-11-06T19:59:40.242Z,13.30
2022-11-06T20:03:47.870Z,14.10
2022-11-06T20:07:55.654Z,13.30
2022-11-06T20:12:03.639Z,13.20
2022-11-06T20:16:13.819Z,15.60
2022-11-06T20:20:22.277Z,14.00
2022-11-06T20:24:30.135Z,14.60
2022-11-06T20:28:37.898Z,13.10
2022-11-06T20:32:45.869Z,13.90
2022-11-06T20:36:54.358Z,13.20
2022-11-06T20:41:02.695Z,14.00
2022-11-06T20:45:12.864Z,14.40
2022-11-06T20:49:21.698Z,13.90
2022-11-06T20:53:29.681Z,14.00
2022-11-06T20:57:37.289Z,13.10
2022-11-06T21:01:45.064Z,12.80
2022-11-06T21:05:52.910Z,13.00
2022-11-06T21:10:02.842Z,12.10
2022-11-06T21:14:15.383Z,14.20
2022-11-06T21:18:27.124Z,14.60
2022-11-06T21:22:35.504Z,13.10
2022-11-06T21:26:43.912Z,13.80
2022-11-06T21:30:51.586Z,16.90
2022-11-06T21:35:01.660Z,21.50
2022-11-06T21:39:12.580Z,18.80
2022-11-06T21:43:20.573Z,17.30
2022-11-06T21:47:30.989Z,16.10
2022-11-06T21:51:40.273Z,15.00
2022-11-06T21:55:59.866Z,15.30
2022-11-06T22:00:14.074Z,15.20
2022-11-06T22:04:23.804Z,15.20
2022-11-06T22:08:38.744Z,15.00
2022-11-06T22:12:46.721Z,15.30
2022-11-06T22:16:56.204Z,15.90
2022-11-06T22:21:13.023Z,13.70
2022-11-06T22:25:21.769Z,13.00
2022-11-06T22:29:30.181Z,12.70
2022-11-06T22:33:39.502Z,12.60
2022-11-06T22:37:48.400Z,13.50
2022-11-06T22:41:58.689Z,15.10
2022-11-06T22:46:09.275Z,12.60
2022-11-06T22:50:17.109Z,12.90
2022-11-06T22:54:24.460Z,13.10
2022-11-06T22:58:32.088Z,11.80
2022-11-06T23:02:39.802Z,14.50
2022-11-06T23:06:48.206Z,13.90
2022-11-06T23:10:57.176Z,13.80
2022-11-06T23:15:06.537Z,13.10
2022-11-06T23:19:16.172Z,12.20
2022-11-06T23:23:23.852Z,12.50
2022-11-06T23:27:31.521Z,14.70
2022-11-06T23:31:41.181Z,13.50
2022-11-06T23:35:49.173Z,13.40
2022-11-06T23:39:56.778Z,11.50
2022-11-06T23:44:25.890Z,12.00
2022-11-06T23:48:34.460Z,11.90
2022-11-06T23:52:42.862Z,13.10
2022-11-06T23:56:50.992Z,12.50
