createdAt,value
2023-03-07T00:00:49.158Z,2.50
2023-03-07T00:03:18.574Z,2.50
2023-03-07T00:05:48.328Z,2.50
2023-03-07T00:08:16.973Z,2.50
2023-03-07T00:10:45.121Z,2.50
2023-03-07T00:13:13.242Z,2.60
2023-03-07T00:15:41.728Z,2.60
2023-03-07T00:18:09.937Z,2.60
2023-03-07T00:20:38.020Z,2.60
2023-03-07T00:23:07.559Z,2.60
2023-03-07T00:25:35.689Z,2.60
2023-03-07T00:28:04.003Z,2.60
2023-03-07T00:30:32.177Z,2.60
2023-03-07T00:33:00.621Z,2.60
2023-03-07T00:35:28.694Z,2.60
2023-03-07T00:37:56.821Z,2.70
2023-03-07T00:40:26.408Z,2.50
2023-03-07T00:42:54.744Z,2.40
2023-03-07T00:45:23.289Z,2.50
2023-03-07T00:47:51.612Z,2.70
2023-03-07T00:50:19.691Z,2.60
2023-03-07T00:52:47.854Z,2.50
2023-03-07T00:55:16.077Z,2.50
2023-03-07T00:57:45.674Z,2.60
2023-03-07T01:00:14.112Z,2.50
2023-03-07T01:02:42.084Z,2.50
2023-03-07T01:05:10.920Z,2.50
2023-03-07T01:07:38.988Z,2.50
2023-03-07T01:10:07.655Z,2.50
2023-03-07T01:12:35.957Z,2.40
2023-03-07T01:15:06.691Z,2.40
2023-03-07T01:17:34.852Z,2.40
2023-03-07T01:20:07.273Z,2.40
2023-03-07T01:22:35.389Z,2.40
2023-03-07T01:25:03.878Z,2.40
2023-03-07T01:27:31.996Z,2.40
2023-03-07T01:30:00.258Z,2.40
2023-03-07T01:32:29.979Z,2.40
2023-03-07T01:34:58.389Z,2.40
2023-03-07T01:37:26.476Z,2.50
2023-03-07T01:39:55.216Z,2.50
2023-03-07T01:42:24.141Z,2.50
2023-03-07T01:45:07.213Z,2.50
2023-03-07T01:47:38.874Z,2.50
2023-03-07T01:50:09.794Z,2.50
2023-03-07T01:52:39.980Z,2.50
2023-03-07T01:55:12.300Z,2.60
2023-03-07T01:57:41.905Z,2.60
2023-03-07T02:00:14.698Z,2.60
2023-03-07T02:02:46.488Z,2.60
2023-03-07T02:05:17.427Z,2.60
2023-03-07T02:07:48.774Z,2.70
2023-03-07T02:10:18.225Z,2.70
2023-03-07T02:12:47.662Z,2.70
2023-03-07T02:15:17.754Z,2.70
2023-03-07T02:17:50.546Z,2.70
2023-03-07T02:20:26.392Z,2.70
2023-03-07T02:22:56.291Z,2.70
2023-03-07T02:25:29.740Z,2.70
2023-03-07T02:28:00.958Z,2.70
2023-03-07T02:30:29.576Z,2.80
2023-03-07T02:32:58.227Z,2.80
2023-03-07T02:35:26.668Z,2.80
2023-03-07T02:37:56.923Z,2.80
2023-03-07T02:40:26.715Z,2.80
2023-03-07T02:42:56.978Z,2.80
2023-03-07T02:45:26.505Z,2.90
2023-03-07T02:47:54.658Z,3.10
2023-03-07T02:50:22.864Z,2.90
2023-03-07T02:52:51.218Z,2.90
2023-03-07T02:55:19.387Z,2.80
2023-03-07T02:57:47.736Z,2.90
2023-03-07T03:00:17.505Z,2.90
2023-03-07T03:02:47.201Z,2.90
2023-03-07T03:05:15.469Z,2.90
2023-03-07T03:07:43.625Z,2.90
2023-03-07T03:10:12.353Z,2.90
2023-03-07T03:12:40.430Z,2.90
2023-03-07T03:15:09.191Z,2.90
2023-03-07T03:17:37.708Z,2.90
2023-03-07T03:20:10.161Z,2.90
2023-03-07T03:22:44.532Z,3.00
2023-03-07T03:25:14.096Z,2.90
2023-03-07T03:27:43.226Z,3.00
2023-03-07T03:30:12.752Z,2.90
2023-03-07T03:32:41.554Z,3.00
2023-03-07T03:35:14.889Z,3.00
2023-03-07T03:37:43.613Z,3.00
2023-03-07T03:40:20.037Z,3.00
2023-03-07T03:42:48.371Z,3.00
2023-03-07T03:45:16.665Z,3.00
2023-03-07T03:47:44.780Z,3.00
2023-03-07T03:50:14.245Z,3.00
2023-03-07T03:52:45.415Z,3.00
2023-03-07T03:55:13.569Z,3.00
2023-03-07T03:57:42.228Z,3.00
2023-03-07T04:00:15.181Z,3.00
2023-03-07T04:02:43.713Z,3.00
2023-03-07T04:05:12.787Z,3.00
2023-03-07T04:07:42.545Z,3.00
2023-03-07T04:10:11.818Z,3.10
2023-03-07T04:12:40.628Z,3.00
2023-03-07T04:15:10.624Z,3.10
2023-03-07T04:17:39.188Z,3.10
2023-03-07T04:20:14.629Z,3.10
2023-03-07T04:22:45.459Z,3.10
2023-03-07T04:25:14.388Z,3.10
2023-03-07T04:27:43.348Z,3.10
2023-03-07T04:30:13.157Z,3.10
2023-03-07T04:32:42.847Z,3.00
2023-03-07T04:35:11.843Z,3.00
2023-03-07T04:37:40.618Z,3.00
2023-03-07T04:40:11.872Z,3.00
2023-03-07T04:42:41.108Z,3.00
2023-03-07T04:45:10.662Z,3.00
2023-03-07T04:47:39.189Z,3.10
2023-03-07T04:50:08.988Z,3.10
2023-03-07T04:52:37.618Z,3.10
2023-03-07T04:55:06.707Z,3.10
2023-03-07T04:57:36.636Z,3.10
2023-03-07T05:00:07.019Z,3.10
2023-03-07T05:02:35.805Z,3.20
2023-03-07T05:05:05.735Z,3.20
2023-03-07T05:07:34.208Z,3.10
2023-03-07T05:10:02.201Z,3.20
2023-03-07T05:12:30.284Z,3.20
2023-03-07T05:15:01.283Z,3.20
2023-03-07T05:17:31.365Z,3.20
2023-03-07T05:19:59.451Z,3.20
2023-03-07T05:22:27.601Z,3.30
2023-03-07T05:24:55.701Z,3.20
2023-03-07T05:27:23.813Z,3.30
2023-03-07T05:29:51.840Z,3.30
2023-03-07T05:32:21.750Z,3.30
2023-03-07T05:34:50.299Z,3.30
2023-03-07T05:37:18.550Z,3.30
2023-03-07T05:39:46.731Z,3.30
2023-03-07T05:42:15.804Z,3.30
2023-03-07T05:44:44.076Z,3.30
2023-03-07T05:47:12.131Z,3.30
2023-03-07T05:49:41.535Z,3.30
2023-03-07T05:52:10.030Z,3.30
2023-03-07T05:54:38.341Z,3.40
2023-03-07T05:57:06.687Z,3.30
2023-03-07T05:59:35.465Z,3.40
2023-03-07T06:02:04.501Z,3.40
2023-03-07T06:04:33.035Z,3.30
2023-03-07T06:07:03.610Z,3.40
2023-03-07T06:09:31.910Z,3.40
2023-03-07T06:12:00.134Z,3.40
2023-03-07T06:14:28.288Z,3.40
2023-03-07T06:16:56.305Z,3.40
2023-03-07T06:19:24.376Z,3.50
2023-03-07T06:21:52.453Z,3.50
2023-03-07T06:24:22.340Z,3.50
2023-03-07T06:26:50.611Z,3.50
2023-03-07T06:29:18.742Z,3.50
2023-03-07T06:31:46.797Z,3.60
2023-03-07T06:34:15.015Z,3.60
2023-03-07T06:36:43.198Z,3.60
2023-03-07T06:39:11.321Z,3.50
2023-03-07T06:41:40.765Z,3.60
2023-03-07T06:44:10.993Z,3.50
2023-03-07T06:46:39.372Z,3.70
2023-03-07T06:49:07.448Z,3.70
2023-03-07T06:51:37.763Z,3.80
2023-03-07T06:54:06.285Z,3.70
2023-03-07T06:56:35.430Z,3.70
2023-03-07T06:59:04.895Z,3.70
2023-03-07T07:01:33.084Z,3.70
2023-03-07T07:04:01.201Z,3.80
2023-03-07T07:06:29.258Z,3.80
2023-03-07T07:08:57.981Z,3.80
2023-03-07T07:11:26.429Z,3.80
2023-03-07T07:13:54.603Z,3.90
2023-03-07T07:16:24.213Z,3.90
2023-03-07T07:18:52.492Z,3.90
2023-03-07T07:21:20.848Z,3.90
2023-03-07T07:23:49.089Z,3.90
2023-03-07T07:26:17.247Z,4.00
2023-03-07T07:28:45.645Z,4.00
2023-03-07T07:31:13.817Z,4.10
2023-03-07T07:33:43.287Z,4.10
2023-03-07T07:36:11.450Z,4.10
2023-03-07T07:38:39.941Z,4.20
2023-03-07T07:41:08.520Z,4.20
2023-03-07T07:43:36.694Z,4.30
2023-03-07T07:46:05.937Z,4.30
2023-03-07T07:48:34.267Z,4.40
2023-03-07T07:51:04.122Z,4.40
2023-03-07T07:53:32.569Z,4.40
2023-03-07T07:56:00.740Z,4.40
2023-03-07T07:58:28.964Z,4.40
2023-03-07T08:00:57.092Z,4.40
2023-03-07T08:03:25.630Z,4.50
2023-03-07T08:05:53.791Z,4.50
2023-03-07T08:08:23.566Z,4.50
2023-03-07T08:10:51.623Z,4.50
2023-03-07T08:13:20.877Z,4.60
2023-03-07T08:15:49.326Z,4.60
2023-03-07T08:18:17.346Z,4.70
2023-03-07T08:20:45.562Z,4.70
2023-03-07T08:23:13.691Z,4.70
2023-03-07T08:25:43.417Z,4.70
2023-03-07T08:28:13.469Z,4.80
2023-03-07T08:30:41.560Z,4.90
2023-03-07T08:33:09.884Z,5.00
2023-03-07T08:35:38.474Z,5.10
2023-03-07T08:38:06.696Z,5.10
2023-03-07T08:40:34.704Z,5.20
2023-03-07T08:43:04.656Z,5.20
2023-03-07T08:45:32.642Z,5.30
2023-03-07T08:48:01.171Z,5.30
2023-03-07T08:50:29.802Z,5.40
2023-03-07T08:52:58.232Z,5.40
2023-03-07T08:55:26.353Z,5.50
2023-03-07T08:57:54.514Z,5.60
2023-03-07T09:00:25.413Z,5.60
2023-03-07T09:02:54.419Z,5.70
2023-03-07T09:05:22.527Z,5.70
2023-03-07T09:07:50.810Z,5.80
2023-03-07T09:10:20.539Z,5.80
2023-03-07T09:12:48.871Z,6.00
2023-03-07T09:15:16.871Z,5.90
2023-03-07T09:17:46.282Z,6.00
2023-03-07T09:20:16.412Z,5.90
2023-03-07T09:22:45.642Z,5.90
2023-03-07T09:25:14.042Z,5.90
2023-03-07T09:27:45.493Z,6.10
2023-03-07T09:30:14.700Z,6.20
2023-03-07T09:32:45.737Z,6.20
2023-03-07T09:35:15.490Z,6.20
2023-03-07T09:37:44.036Z,6.20
2023-03-07T09:40:17.584Z,6.20
2023-03-07T09:42:52.030Z,6.20
2023-03-07T09:45:22.643Z,6.20
2023-03-07T09:48:06.678Z,6.10
2023-03-07T09:50:41.967Z,6.20
2023-03-07T09:53:15.370Z,6.40
2023-03-07T09:55:43.815Z,6.10
2023-03-07T10:01:01.736Z,6.20
2023-03-07T10:03:35.200Z,6.20
2023-03-07T10:06:09.370Z,6.20
2023-03-07T10:08:38.690Z,6.20
2023-03-07T10:11:12.431Z,6.30
2023-03-07T10:13:46.017Z,6.30
2023-03-07T10:16:17.945Z,6.30
2023-03-07T10:18:52.760Z,6.30
2023-03-07T10:21:26.763Z,6.40
2023-03-07T10:24:02.625Z,6.40
2023-03-07T10:26:32.648Z,6.30
2023-03-07T10:29:02.867Z,6.50
2023-03-07T10:31:33.439Z,6.40
2023-03-07T10:34:03.260Z,6.50
2023-03-07T10:36:36.844Z,6.60
2023-03-07T10:39:07.807Z,6.50
2023-03-07T10:41:35.807Z,6.40
2023-03-07T10:44:04.001Z,6.30
2023-03-07T10:46:37.985Z,6.30
2023-03-07T10:49:10.676Z,6.30
2023-03-07T10:51:47.506Z,6.20
2023-03-07T10:54:17.374Z,6.30
2023-03-07T10:57:03.672Z,6.30
2023-03-07T10:59:32.187Z,6.20
2023-03-07T11:02:01.171Z,6.20
2023-03-07T11:04:30.304Z,6.20
2023-03-07T11:07:00.852Z,6.20
2023-03-07T11:09:29.924Z,6.30
2023-03-07T11:11:59.476Z,6.30
2023-03-07T11:14:28.398Z,6.30
2023-03-07T11:16:57.509Z,6.30
2023-03-07T11:19:36.354Z,6.30
2023-03-07T11:22:06.312Z,6.40
2023-03-07T11:24:38.476Z,6.40
2023-03-07T11:27:06.960Z,6.50
2023-03-07T11:29:35.398Z,6.70
2023-03-07T11:32:12.534Z,6.80
2023-03-07T11:34:45.662Z,6.80
2023-03-07T11:37:31.299Z,6.90
2023-03-07T11:40:09.930Z,6.90
2023-03-07T11:42:40.143Z,6.90
2023-03-07T11:45:14.909Z,6.90
2023-03-07T11:47:48.118Z,7.00
2023-03-07T11:50:17.806Z,7.10
2023-03-07T11:52:56.554Z,7.10
2023-03-07T11:55:27.951Z,7.20
2023-03-07T11:58:03.097Z,7.20
2023-03-07T12:00:33.727Z,7.40
2023-03-07T12:03:22.848Z,7.40
2023-03-07T12:06:11.381Z,7.40
2023-03-07T12:08:49.654Z,7.40
2023-03-07T12:11:26.962Z,7.60
2023-03-07T12:13:57.927Z,7.70
2023-03-07T12:16:32.481Z,7.80
2023-03-07T12:19:08.592Z,7.90
2023-03-07T12:21:44.759Z,7.70
2023-03-07T12:24:18.971Z,7.60
2023-03-07T12:26:50.461Z,7.50
2023-03-07T12:29:25.092Z,7.50
2023-03-07T12:31:55.496Z,7.60
2023-03-07T12:34:29.479Z,7.40
2023-03-07T12:36:59.605Z,7.50
2023-03-07T12:39:32.623Z,7.50
2023-03-07T12:42:03.176Z,7.50
2023-03-07T12:44:34.796Z,7.50
2023-03-07T12:47:05.276Z,7.50
2023-03-07T12:49:49.151Z,7.50
2023-03-07T12:52:22.333Z,7.50
2023-03-07T12:54:57.473Z,7.40
2023-03-07T12:57:28.417Z,7.50
2023-03-07T12:59:58.385Z,7.30
2023-03-07T13:02:30.228Z,7.30
2023-03-07T13:05:01.992Z,7.30
2023-03-07T13:07:31.110Z,7.20
2023-03-07T13:10:01.438Z,7.10
2023-03-07T13:12:33.794Z,7.00
2023-03-07T13:15:02.954Z,7.00
2023-03-07T13:17:49.844Z,6.90
2023-03-07T13:20:39.232Z,6.90
2023-03-07T13:23:24.752Z,6.90
2023-03-07T13:26:11.208Z,6.90
2023-03-07T13:28:41.115Z,6.90
2023-03-07T13:31:29.271Z,6.90
2023-03-07T13:33:57.639Z,7.00
2023-03-07T13:36:33.458Z,7.00
2023-03-07T13:39:02.016Z,7.00
2023-03-07T13:41:48.098Z,7.00
2023-03-07T13:44:30.045Z,7.00
2023-03-07T13:47:03.260Z,7.10
2023-03-07T13:49:49.268Z,7.10
2023-03-07T13:52:24.372Z,7.10
2023-03-07T13:54:53.170Z,7.10
2023-03-07T13:57:27.326Z,7.20
2023-03-07T13:59:57.060Z,7.20
2023-03-07T14:02:25.121Z,7.20
2023-03-07T14:04:55.506Z,7.20
2023-03-07T14:07:25.937Z,7.20
2023-03-07T14:09:57.742Z,7.30
2023-03-07T14:12:34.830Z,7.20
2023-03-07T14:15:12.585Z,7.20
2023-03-07T14:17:54.036Z,7.20
2023-03-07T14:20:27.773Z,7.20
2023-03-07T14:23:07.576Z,7.30
2023-03-07T14:25:36.691Z,7.20
2023-03-07T14:28:20.051Z,7.20
2023-03-07T14:30:54.529Z,7.20
2023-03-07T14:33:22.764Z,7.20
2023-03-07T14:35:51.069Z,7.10
2023-03-07T14:38:21.967Z,7.20
2023-03-07T14:40:56.171Z,7.10
2023-03-07T14:43:32.628Z,7.10
2023-03-07T14:46:05.522Z,6.90
2023-03-07T14:48:41.035Z,6.80
2023-03-07T14:51:13.508Z,6.70
2023-03-07T14:53:43.137Z,6.60
2023-03-07T14:56:12.031Z,6.50
2023-03-07T14:58:49.980Z,6.40
2023-03-07T15:01:19.835Z,6.50
2023-03-07T15:03:48.806Z,5.80
2023-03-07T15:06:17.749Z,5.40
2023-03-07T15:08:46.816Z,5.10
2023-03-07T15:11:18.205Z,4.50
2023-03-07T15:13:49.546Z,4.10
2023-03-07T15:16:19.610Z,3.80
2023-03-07T15:18:50.350Z,3.70
2023-03-07T15:21:23.003Z,3.70
2023-03-07T15:23:55.276Z,3.50
2023-03-07T15:26:24.799Z,3.20
2023-03-07T15:28:59.089Z,2.90
2023-03-07T15:31:29.803Z,2.60
2023-03-07T15:34:11.128Z,2.60
2023-03-07T15:36:39.707Z,2.50
2023-03-07T15:39:23.837Z,2.40
2023-03-07T15:42:00.373Z,2.40
2023-03-07T15:44:31.384Z,2.50
2023-03-07T15:47:00.963Z,2.50
2023-03-07T15:49:32.141Z,2.50
2023-03-07T15:52:01.917Z,2.40
2023-03-07T15:54:33.743Z,2.50
2023-03-07T15:57:04.959Z,2.40
2023-03-07T15:59:36.680Z,2.40
2023-03-07T16:02:23.532Z,2.30
2023-03-07T16:04:53.830Z,2.40
2023-03-07T16:07:22.435Z,2.30
2023-03-07T16:09:51.238Z,2.30
2023-03-07T16:12:21.295Z,2.40
2023-03-07T16:14:51.530Z,2.40
2023-03-07T16:17:22.539Z,2.50
2023-03-07T16:19:50.884Z,2.40
2023-03-07T16:22:19.925Z,2.50
2023-03-07T16:24:48.342Z,2.30
2023-03-07T16:27:18.136Z,2.40
2023-03-07T16:29:46.739Z,2.50
2023-03-07T16:32:18.099Z,2.60
2023-03-07T16:34:47.230Z,2.70
2023-03-07T16:37:16.981Z,2.60
2023-03-07T16:39:45.303Z,2.50
2023-03-07T16:42:17.450Z,2.40
2023-03-07T16:44:45.792Z,2.50
2023-03-07T16:47:15.714Z,2.40
2023-03-07T16:49:47.073Z,2.40
2023-03-07T16:52:15.447Z,2.40
2023-03-07T16:54:44.343Z,2.50
2023-03-07T16:57:14.450Z,2.50
2023-03-07T16:59:44.539Z,2.50
2023-03-07T17:02:14.831Z,2.60
2023-03-07T17:04:44.376Z,2.60
2023-03-07T17:07:22.189Z,2.60
2023-03-07T17:09:50.980Z,2.50
2023-03-07T17:12:20.418Z,2.60
2023-03-07T17:14:48.981Z,2.70
2023-03-07T17:17:19.725Z,2.70
2023-03-07T17:19:48.228Z,2.70
2023-03-07T17:22:18.255Z,2.60
2023-03-07T17:24:48.861Z,2.60
2023-03-07T17:27:17.841Z,2.60
2023-03-07T17:29:46.382Z,2.60
2023-03-07T17:32:14.356Z,2.50
2023-03-07T17:34:42.601Z,2.40
2023-03-07T17:37:11.911Z,2.50
2023-03-07T17:39:40.473Z,2.50
2023-03-07T17:42:10.652Z,2.50
2023-03-07T17:44:39.788Z,2.50
2023-03-07T17:47:08.142Z,2.50
2023-03-07T17:49:38.432Z,2.50
2023-03-07T17:52:07.963Z,2.60
2023-03-07T17:54:37.053Z,2.60
2023-03-07T17:57:05.709Z,2.70
2023-03-07T17:59:35.870Z,2.60
2023-03-07T18:02:06.129Z,2.60
2023-03-07T18:04:35.075Z,2.60
2023-03-07T18:07:04.989Z,2.60
2023-03-07T18:09:34.115Z,2.60
2023-03-07T18:12:02.916Z,2.60
2023-03-07T18:14:31.553Z,2.50
2023-03-07T18:17:01.372Z,2.40
2023-03-07T18:19:29.554Z,2.50
2023-03-07T18:21:58.117Z,2.50
2023-03-07T18:24:27.708Z,2.40
2023-03-07T18:26:56.674Z,2.60
2023-03-07T18:29:25.770Z,2.40
2023-03-07T18:31:54.432Z,2.50
2023-03-07T18:34:25.119Z,2.50
2023-03-07T18:36:55.059Z,2.50
2023-03-07T18:39:24.042Z,2.50
2023-03-07T18:41:52.298Z,2.40
2023-03-07T18:44:21.178Z,2.40
2023-03-07T18:46:49.786Z,2.40
2023-03-07T18:49:18.086Z,2.30
2023-03-07T18:51:48.828Z,2.30
2023-03-07T18:54:17.421Z,2.30
2023-03-07T18:56:46.972Z,2.20
2023-03-07T18:59:16.000Z,2.30
2023-03-07T19:01:44.816Z,2.30
2023-03-07T19:04:13.127Z,2.30
2023-03-07T19:06:45.617Z,2.30
2023-03-07T19:09:16.959Z,2.30
2023-03-07T19:11:45.017Z,2.20
2023-03-07T19:14:12.985Z,2.10
2023-03-07T19:16:41.771Z,2.10
2023-03-07T19:19:10.506Z,2.20
2023-03-07T19:21:39.374Z,2.10
2023-03-07T19:24:08.424Z,2.20
2023-03-07T19:26:38.783Z,2.10
2023-03-07T19:29:07.024Z,2.10
2023-03-07T19:31:35.356Z,2.00
2023-03-07T19:34:05.372Z,2.10
2023-03-07T19:36:35.369Z,2.10
2023-03-07T19:39:04.690Z,2.10
2023-03-07T19:41:33.377Z,2.20
2023-03-07T19:44:04.719Z,2.20
2023-03-07T19:46:33.212Z,2.30
2023-03-07T19:49:01.684Z,2.30
2023-03-07T19:51:30.164Z,2.20
2023-03-07T19:54:00.101Z,2.30
2023-03-07T19:56:30.062Z,2.20
2023-03-07T19:58:59.600Z,2.20
2023-03-07T20:01:30.410Z,2.20
2023-03-07T20:03:59.427Z,2.30
2023-03-07T20:06:29.840Z,2.30
2023-03-07T20:08:59.144Z,2.20
2023-03-07T20:11:28.279Z,2.30
2023-03-07T20:13:57.675Z,2.30
2023-03-07T20:16:29.781Z,2.30
2023-03-07T20:19:01.529Z,2.30
2023-03-07T20:21:30.506Z,2.30
2023-03-07T20:23:59.929Z,2.20
2023-03-07T20:26:29.527Z,2.20
2023-03-07T20:28:58.614Z,2.30
2023-03-07T20:31:27.600Z,2.30
2023-03-07T20:33:56.350Z,2.40
2023-03-07T20:36:27.548Z,2.40
2023-03-07T20:38:56.828Z,2.30
2023-03-07T20:41:26.278Z,2.30
2023-03-07T20:43:55.358Z,2.20
2023-03-07T20:46:24.355Z,2.20
2023-03-07T20:48:55.128Z,2.30
2023-03-07T20:51:25.439Z,2.30
2023-03-07T20:53:57.308Z,2.20
2023-03-07T20:56:26.893Z,2.20
2023-03-07T20:58:55.840Z,2.20
2023-03-07T21:01:25.026Z,2.10
2023-03-07T21:03:55.387Z,2.00
2023-03-07T21:06:24.017Z,2.00
2023-03-07T21:08:52.787Z,2.00
2023-03-07T21:11:23.708Z,1.80
2023-03-07T21:13:52.326Z,1.70
2023-03-07T21:16:21.490Z,1.70
2023-03-07T21:18:50.507Z,1.60
2023-03-07T21:21:19.992Z,1.70
2023-03-07T21:23:48.996Z,1.80
2023-03-07T21:26:18.694Z,1.70
2023-03-07T21:28:48.789Z,1.70
2023-03-07T21:31:18.573Z,1.70
2023-03-07T21:33:48.059Z,1.70
2023-03-07T21:36:17.051Z,1.50
2023-03-07T21:38:46.722Z,1.50
2023-03-07T21:41:15.853Z,1.50
2023-03-07T21:43:44.152Z,1.50
2023-03-07T21:46:14.945Z,1.50
2023-03-07T21:48:44.479Z,1.40
2023-03-07T21:51:12.819Z,1.50
2023-03-07T21:53:41.441Z,1.60
2023-03-07T21:56:11.048Z,1.60
2023-03-07T21:58:39.886Z,1.60
2023-03-07T22:01:13.611Z,1.60
2023-03-07T22:03:44.221Z,1.50
2023-03-07T22:06:13.911Z,1.60
2023-03-07T22:08:42.851Z,1.50
2023-03-07T22:11:12.483Z,1.60
2023-03-07T22:13:42.570Z,1.50
2023-03-07T22:16:13.014Z,1.60
2023-03-07T22:18:41.625Z,1.60
2023-03-07T22:21:14.243Z,1.50
2023-03-07T22:23:42.873Z,1.60
2023-03-07T22:26:11.865Z,1.80
2023-03-07T22:28:40.810Z,1.80
2023-03-07T22:31:11.217Z,1.80
2023-03-07T22:33:40.000Z,1.90
2023-03-07T22:36:10.079Z,1.80
2023-03-07T22:38:42.053Z,1.80
2023-03-07T22:41:12.645Z,1.90
2023-03-07T22:43:41.370Z,1.80
2023-03-07T22:46:09.892Z,1.80
2023-03-07T22:48:38.688Z,1.70
2023-03-07T22:51:11.937Z,1.70
2023-03-07T22:53:42.203Z,1.70
2023-03-07T22:56:15.711Z,1.70
2023-03-07T22:58:44.877Z,1.60
2023-03-07T23:01:15.265Z,1.70
2023-03-07T23:03:44.383Z,1.70
2023-03-07T23:06:13.060Z,1.70
2023-03-07T23:08:45.671Z,1.70
2023-03-07T23:11:14.936Z,1.70
2023-03-07T23:13:44.379Z,1.80
2023-03-07T23:16:14.211Z,1.90
2023-03-07T23:18:43.010Z,1.80
2023-03-07T23:21:12.906Z,1.80
2023-03-07T23:23:43.161Z,1.90
2023-03-07T23:26:17.704Z,1.90
2023-03-07T23:28:46.858Z,1.90
2023-03-07T23:31:19.718Z,1.80
2023-03-07T23:33:48.346Z,1.80
2023-03-07T23:36:17.629Z,1.90
2023-03-07T23:38:48.186Z,1.80
2023-03-07T23:41:17.307Z,1.80
2023-03-07T23:43:46.584Z,1.70
2023-03-07T23:46:15.100Z,1.70
2023-03-07T23:48:45.961Z,1.60
2023-03-07T23:51:15.254Z,1.60
2023-03-07T23:53:44.654Z,1.70
2023-03-07T23:56:14.928Z,1.60
2023-03-07T23:58:44.097Z,1.60
