createdAt,value
2023-02-19T00:14:03.386Z,11.00
2023-02-19T00:35:49.035Z,10.00
2023-02-19T00:57:35.030Z,9.80
2023-02-19T01:19:21.267Z,9.10
2023-02-19T01:41:09.963Z,7.80
2023-02-19T02:02:59.375Z,9.60
2023-02-19T02:25:27.520Z,10.50
2023-02-19T02:47:33.468Z,10.70
2023-02-19T03:09:30.461Z,10.10
2023-02-19T03:31:20.784Z,11.70
2023-02-19T03:53:13.382Z,11.50
2023-02-19T04:15:05.086Z,13.50
2023-02-19T04:36:51.016Z,13.00
2023-02-19T04:58:36.980Z,11.70
2023-02-19T05:20:23.458Z,18.40
2023-02-19T05:42:09.938Z,13.10
2023-02-19T06:03:57.625Z,10.00
2023-02-19T06:25:43.915Z,10.70
2023-02-19T06:47:31.585Z,8.00
2023-02-19T07:09:17.435Z,6.30
2023-02-19T07:31:05.491Z,7.00
2023-02-19T07:52:51.183Z,7.00
2023-02-19T08:14:36.984Z,4.50
2023-02-19T08:36:22.978Z,5.00
2023-02-19T08:58:08.627Z,6.70
2023-02-19T09:19:54.391Z,7.60
2023-02-19T09:41:45.621Z,7.20
2023-02-19T10:03:35.927Z,8.40
2023-02-19T10:25:21.859Z,8.70
2023-02-19T10:47:08.383Z,7.60
2023-02-19T11:09:00.084Z,10.60
2023-02-19T11:30:47.055Z,10.20
2023-02-19T11:52:42.205Z,11.20
2023-02-19T12:15:05.374Z,7.20
2023-02-19T12:37:05.214Z,8.60
2023-02-19T12:58:54.442Z,8.50
2023-02-19T13:20:43.328Z,11.60
2023-02-19T13:42:33.235Z,9.30
2023-02-19T14:04:24.008Z,8.10
2023-02-19T14:26:10.095Z,9.40
2023-02-19T14:47:58.475Z,10.10
2023-02-19T15:09:46.695Z,9.40
2023-02-19T15:31:32.599Z,10.80
2023-02-19T15:53:22.859Z,10.90
2023-02-19T16:15:20.990Z,11.30
2023-02-19T16:37:34.991Z,10.60
2023-02-19T16:59:20.957Z,9.80
2023-02-19T17:21:15.555Z,18.20
2023-02-19T17:43:01.479Z,13.90
2023-02-19T18:04:47.223Z,12.90
2023-02-19T18:26:33.788Z,14.00
2023-02-19T18:48:19.660Z,17.40
2023-02-19T19:10:05.860Z,14.60
2023-02-19T19:31:52.298Z,19.70
2023-02-19T19:53:38.159Z,14.80
2023-02-19T20:15:25.925Z,17.20
2023-02-19T20:37:11.700Z,16.50
2023-02-19T20:58:57.331Z,19.10
2023-02-19T21:42:27.105Z,17.30
2023-02-19T22:25:58.136Z,14.90
2023-02-19T22:47:44.682Z,16.20
2023-02-19T23:09:31.305Z,20.60
2023-02-19T23:31:17.799Z,12.80
2023-02-19T23:53:03.639Z,13.10
