createdAt,value
2018-12-25T00:01:03.852Z,20.90
2018-12-25T00:01:42.838Z,20.85
2018-12-25T00:02:42.828Z,20.89
2018-12-25T00:03:42.821Z,20.89
2018-12-25T00:04:42.811Z,20.89
2018-12-25T00:05:42.811Z,20.86
2018-12-25T00:07:03.794Z,20.89
2018-12-25T00:07:42.777Z,20.90
2018-12-25T00:08:42.774Z,20.89
2018-12-25T00:09:42.761Z,20.86
2018-12-25T00:10:42.748Z,20.89
2018-12-25T00:11:42.740Z,20.92
2018-12-25T00:13:03.731Z,20.88
2018-12-25T00:13:42.726Z,20.89
2018-12-25T00:14:42.712Z,20.90
2018-12-25T00:15:42.705Z,20.86
2018-12-25T00:16:42.693Z,20.85
2018-12-25T00:17:42.678Z,20.90
2018-12-25T00:19:06.262Z,20.93
2018-12-25T00:19:42.656Z,20.85
2018-12-25T00:20:42.650Z,20.80
2018-12-25T00:21:42.644Z,20.86
2018-12-25T00:22:42.633Z,20.88
2018-12-25T00:23:42.649Z,20.89
2018-12-25T00:25:03.612Z,20.83
2018-12-25T00:25:42.600Z,20.86
2018-12-25T00:26:42.591Z,20.78
2018-12-25T00:27:42.575Z,20.85
2018-12-25T00:28:42.566Z,20.83
2018-12-25T00:29:42.560Z,20.92
2018-12-25T00:31:03.553Z,20.93
2018-12-25T00:31:42.536Z,20.88
2018-12-25T00:32:42.526Z,20.88
2018-12-25T00:33:42.517Z,20.88
2018-12-25T00:34:42.514Z,20.88
2018-12-25T00:35:42.495Z,20.88
2018-12-25T00:37:03.493Z,20.93
2018-12-25T00:37:42.476Z,20.89
2018-12-25T00:38:42.462Z,20.83
2018-12-25T00:39:42.453Z,20.83
2018-12-25T00:40:42.445Z,20.88
2018-12-25T00:41:42.438Z,20.88
2018-12-25T00:43:03.430Z,20.85
2018-12-25T00:43:42.419Z,20.82
2018-12-25T00:44:42.406Z,20.89
2018-12-25T00:45:42.397Z,20.88
2018-12-25T00:46:42.383Z,20.80
2018-12-25T00:47:42.385Z,20.83
2018-12-25T00:49:03.372Z,20.85
2018-12-25T00:49:42.354Z,20.85
2018-12-25T00:50:42.344Z,20.92
2018-12-25T00:51:42.337Z,20.88
2018-12-25T00:52:42.333Z,20.82
2018-12-25T00:53:42.318Z,20.86
2018-12-25T00:55:03.343Z,20.80
2018-12-25T00:55:42.301Z,20.78
2018-12-25T00:56:42.284Z,20.83
2018-12-25T00:57:42.269Z,20.88
2018-12-25T00:58:42.263Z,20.85
2018-12-25T00:59:42.257Z,20.88
2018-12-25T01:01:03.248Z,20.83
2018-12-25T01:01:42.230Z,20.88
2018-12-25T01:02:42.231Z,20.83
2018-12-25T01:03:42.215Z,20.80
2018-12-25T01:04:42.206Z,20.83
2018-12-25T01:05:42.200Z,20.77
2018-12-25T01:07:03.198Z,20.78
2018-12-25T01:07:42.177Z,20.85
2018-12-25T01:08:42.164Z,20.78
2018-12-25T01:09:42.152Z,20.75
2018-12-25T01:10:42.141Z,20.82
2018-12-25T01:11:42.139Z,20.85
2018-12-25T01:13:03.132Z,20.82
2018-12-25T01:13:42.115Z,20.89
2018-12-25T01:14:42.105Z,20.90
2018-12-25T01:15:42.091Z,20.78
2018-12-25T01:16:42.083Z,20.83
2018-12-25T01:17:42.068Z,20.85
2018-12-25T01:19:03.072Z,20.83
2018-12-25T01:19:42.050Z,20.90
2018-12-25T01:20:42.043Z,20.89
2018-12-25T01:21:42.038Z,20.86
2018-12-25T01:22:42.026Z,20.85
2018-12-25T01:23:42.022Z,20.85
2018-12-25T01:25:03.015Z,20.88
2018-12-25T01:25:41.990Z,20.82
2018-12-25T01:26:41.982Z,20.86
2018-12-25T01:27:41.967Z,20.82
2018-12-25T01:28:41.958Z,20.88
2018-12-25T01:29:41.953Z,20.82
2018-12-25T01:31:02.951Z,20.88
2018-12-25T01:31:41.936Z,20.86
2018-12-25T01:32:41.920Z,20.88
2018-12-25T01:33:41.912Z,20.85
2018-12-25T01:34:41.905Z,20.85
2018-12-25T01:35:41.891Z,20.83
2018-12-25T01:37:02.900Z,20.86
2018-12-25T01:37:41.870Z,20.83
2018-12-25T01:38:41.860Z,20.90
2018-12-25T01:39:41.850Z,20.83
2018-12-25T01:40:41.839Z,20.92
2018-12-25T01:41:41.835Z,20.88
2018-12-25T01:43:02.829Z,20.88
2018-12-25T01:43:41.806Z,20.89
2018-12-25T01:44:41.805Z,20.82
2018-12-25T01:45:41.786Z,20.78
2018-12-25T01:46:41.776Z,20.85
2018-12-25T01:47:41.769Z,20.85
2018-12-25T01:49:02.769Z,20.86
2018-12-25T01:49:41.747Z,20.78
2018-12-25T01:50:41.741Z,20.83
2018-12-25T01:51:41.773Z,20.85
2018-12-25T01:52:41.728Z,20.80
2018-12-25T01:53:41.714Z,20.83
2018-12-25T01:55:02.710Z,20.78
2018-12-25T01:55:41.699Z,20.80
2018-12-25T01:56:41.674Z,20.78
2018-12-25T01:57:41.665Z,20.78
2018-12-25T01:58:41.661Z,20.80
2018-12-25T01:59:41.643Z,20.83
2018-12-25T02:01:02.641Z,20.77
2018-12-25T02:01:41.636Z,20.80
2018-12-25T02:02:41.613Z,20.74
2018-12-25T02:03:41.608Z,20.78
2018-12-25T02:04:41.593Z,20.75
2018-12-25T02:05:41.586Z,20.70
2018-12-25T02:07:02.585Z,20.85
2018-12-25T02:07:41.561Z,20.77
2018-12-25T02:08:41.552Z,20.82
2018-12-25T02:09:41.545Z,20.80
2018-12-25T02:10:41.542Z,20.83
2018-12-25T02:11:41.574Z,20.77
2018-12-25T02:13:02.534Z,20.74
2018-12-25T02:13:41.501Z,20.82
2018-12-25T02:14:41.493Z,20.78
2018-12-25T02:15:41.485Z,20.77
2018-12-25T02:16:41.474Z,20.82
2018-12-25T02:17:41.469Z,20.78
2018-12-25T02:19:02.461Z,20.83
2018-12-25T02:19:41.459Z,20.83
2018-12-25T02:20:41.440Z,20.83
2018-12-25T02:21:41.425Z,20.80
2018-12-25T02:22:41.415Z,20.83
2018-12-25T02:23:41.401Z,20.82
2018-12-25T02:25:02.399Z,20.80
2018-12-25T02:25:41.380Z,20.83
2018-12-25T02:26:41.380Z,20.85
2018-12-25T02:27:41.360Z,20.71
2018-12-25T02:28:41.354Z,20.77
2018-12-25T02:29:41.366Z,20.77
2018-12-25T02:31:02.388Z,20.78
2018-12-25T02:31:41.328Z,20.80
2018-12-25T02:32:41.311Z,20.86
2018-12-25T02:33:41.303Z,20.77
2018-12-25T02:34:41.288Z,20.74
2018-12-25T02:35:41.285Z,20.80
2018-12-25T02:37:02.275Z,20.78
2018-12-25T02:37:41.268Z,20.75
2018-12-25T02:38:41.258Z,20.78
2018-12-25T02:39:42.078Z,20.71
2018-12-25T02:40:41.231Z,20.85
2018-12-25T02:41:41.219Z,20.78
2018-12-25T02:43:02.218Z,20.80
2018-12-25T02:43:41.197Z,20.74
2018-12-25T02:44:41.194Z,20.78
2018-12-25T02:45:41.180Z,20.74
2018-12-25T02:46:41.172Z,20.78
2018-12-25T02:47:41.167Z,20.80
2018-12-25T02:49:02.173Z,20.68
2018-12-25T02:49:50.023Z,20.77
2018-12-25T02:50:41.128Z,20.80
2018-12-25T02:51:41.119Z,20.78
2018-12-25T02:52:41.110Z,20.77
2018-12-25T02:53:41.112Z,20.73
2018-12-25T02:55:02.103Z,20.80
2018-12-25T02:55:41.085Z,20.78
2018-12-25T02:56:41.077Z,20.77
2018-12-25T02:57:41.066Z,20.73
2018-12-25T02:58:41.065Z,20.73
2018-12-25T02:59:41.041Z,20.74
2018-12-25T03:01:02.038Z,20.80
2018-12-25T03:01:41.022Z,20.75
2018-12-25T03:02:41.012Z,20.73
2018-12-25T03:03:40.998Z,20.71
2018-12-25T03:04:40.989Z,20.82
2018-12-25T03:05:40.984Z,20.78
2018-12-25T03:07:01.972Z,20.77
2018-12-25T03:07:40.960Z,20.74
2018-12-25T03:08:40.951Z,20.78
2018-12-25T03:09:40.944Z,20.73
2018-12-25T03:10:40.939Z,20.74
2018-12-25T03:11:40.921Z,20.77
2018-12-25T03:13:01.922Z,20.77
2018-12-25T03:13:40.896Z,20.70
2018-12-25T03:14:40.893Z,20.71
2018-12-25T03:15:40.874Z,20.71
2018-12-25T03:16:40.866Z,20.70
2018-12-25T03:17:40.857Z,20.67
2018-12-25T03:19:01.893Z,20.75
2018-12-25T03:19:40.840Z,20.71
2018-12-25T03:20:40.828Z,20.73
2018-12-25T03:21:40.823Z,20.71
2018-12-25T03:22:40.811Z,20.78
2018-12-25T03:23:40.795Z,20.74
2018-12-25T03:25:01.798Z,20.71
2018-12-25T03:25:40.785Z,20.71
2018-12-25T03:26:40.763Z,20.71
2018-12-25T03:27:40.758Z,20.70
2018-12-25T03:28:40.746Z,20.75
2018-12-25T03:29:40.737Z,20.78
2018-12-25T03:31:01.739Z,20.75
2018-12-25T03:31:40.720Z,20.75
2018-12-25T03:32:40.706Z,20.73
2018-12-25T03:33:40.706Z,20.77
2018-12-25T03:34:40.695Z,20.80
2018-12-25T03:35:40.678Z,20.68
2018-12-25T03:37:01.675Z,20.67
2018-12-25T03:37:40.656Z,20.73
2018-12-25T03:38:40.647Z,20.73
2018-12-25T03:39:40.648Z,20.80
2018-12-25T03:40:40.625Z,20.78
2018-12-25T03:41:40.617Z,20.75
2018-12-25T03:43:01.607Z,20.74
2018-12-25T03:43:40.601Z,20.77
2018-12-25T03:44:40.588Z,20.70
2018-12-25T03:45:40.573Z,20.75
2018-12-25T03:46:40.560Z,20.67
2018-12-25T03:47:40.557Z,20.75
2018-12-25T03:49:01.554Z,20.74
2018-12-25T03:49:41.105Z,20.74
2018-12-25T03:50:40.524Z,20.77
2018-12-25T03:51:40.509Z,20.78
2018-12-25T03:52:40.504Z,20.75
2018-12-25T03:53:40.499Z,20.80
2018-12-25T03:55:01.631Z,20.74
2018-12-25T03:55:40.481Z,20.70
2018-12-25T03:56:40.465Z,20.67
2018-12-25T03:57:40.455Z,20.71
2018-12-25T03:58:40.455Z,20.82
2018-12-25T03:59:40.433Z,20.77
2018-12-25T04:01:01.426Z,20.78
2018-12-25T04:01:40.417Z,20.77
2018-12-25T04:02:40.402Z,20.82
2018-12-25T04:03:40.387Z,20.83
2018-12-25T04:04:40.380Z,20.78
2018-12-25T04:05:40.370Z,20.83
2018-12-25T04:07:01.400Z,20.82
2018-12-25T04:07:40.352Z,20.83
2018-12-25T04:08:40.340Z,20.82
2018-12-25T04:09:40.339Z,20.85
2018-12-25T04:10:40.325Z,20.89
2018-12-25T04:11:40.319Z,20.83
2018-12-25T04:13:01.309Z,20.86
2018-12-25T04:13:40.290Z,20.86
2018-12-25T04:14:40.278Z,20.83
2018-12-25T04:15:40.271Z,20.86
2018-12-25T04:16:40.257Z,20.88
2018-12-25T04:17:40.310Z,20.78
2018-12-25T04:19:01.243Z,20.80
2018-12-25T04:19:40.236Z,20.88
2018-12-25T04:20:40.221Z,20.88
2018-12-25T04:21:40.221Z,20.86
2018-12-25T04:22:40.207Z,20.83
2018-12-25T04:23:40.184Z,20.80
2018-12-25T04:25:01.183Z,20.86
2018-12-25T04:25:40.170Z,20.86
2018-12-25T04:26:40.154Z,20.78
2018-12-25T04:27:40.147Z,20.83
2018-12-25T04:28:40.149Z,20.88
2018-12-25T04:29:40.133Z,20.83
2018-12-25T04:31:01.132Z,20.88
2018-12-25T04:31:40.108Z,20.86
2018-12-25T04:32:40.105Z,20.85
2018-12-25T04:33:40.092Z,20.75
2018-12-25T04:34:40.077Z,20.82
2018-12-25T04:35:40.066Z,20.78
2018-12-25T04:37:01.062Z,20.82
2018-12-25T04:37:40.044Z,20.78
2018-12-25T04:38:40.042Z,20.83
2018-12-25T04:39:40.030Z,20.75
2018-12-25T04:40:40.024Z,20.82
2018-12-25T04:41:40.011Z,20.74
2018-12-25T04:43:01.001Z,20.77
2018-12-25T04:43:39.983Z,20.78
2018-12-25T04:44:39.976Z,20.80
2018-12-25T04:45:39.964Z,20.71
2018-12-25T04:46:39.956Z,20.82
2018-12-25T04:47:39.941Z,20.74
2018-12-25T04:49:00.937Z,20.73
2018-12-25T04:49:39.928Z,20.67
2018-12-25T04:50:39.925Z,20.74
2018-12-25T04:51:39.906Z,20.77
2018-12-25T04:52:39.894Z,20.68
2018-12-25T04:53:39.890Z,20.78
2018-12-25T04:55:00.914Z,20.74
2018-12-25T04:55:39.864Z,20.67
2018-12-25T04:56:39.851Z,20.77
2018-12-25T04:57:39.847Z,20.68
2018-12-25T04:58:39.837Z,20.80
2018-12-25T04:59:39.840Z,20.74
2018-12-25T05:01:00.827Z,20.82
2018-12-25T05:01:39.802Z,20.64
2018-12-25T05:02:39.791Z,20.75
2018-12-25T05:03:39.784Z,20.73
2018-12-25T05:04:39.781Z,20.73
2018-12-25T05:05:39.765Z,20.74
2018-12-25T05:07:00.757Z,20.68
2018-12-25T05:07:39.752Z,20.71
2018-12-25T05:08:39.733Z,20.73
2018-12-25T05:09:39.719Z,20.73
2018-12-25T05:10:39.709Z,20.67
2018-12-25T05:11:39.701Z,20.66
2018-12-25T05:13:00.694Z,20.75
2018-12-25T05:13:39.682Z,20.74
2018-12-25T05:14:39.670Z,20.80
2018-12-25T05:15:39.674Z,20.78
2018-12-25T05:16:39.654Z,20.73
2018-12-25T05:17:39.643Z,20.75
2018-12-25T05:19:00.635Z,20.68
2018-12-25T05:19:39.614Z,20.70
2018-12-25T05:20:39.611Z,20.77
2018-12-25T05:21:39.601Z,20.77
2018-12-25T05:22:39.586Z,20.75
2018-12-25T05:23:39.581Z,20.75
2018-12-25T05:25:00.574Z,20.77
2018-12-25T05:25:39.558Z,20.77
2018-12-25T05:26:39.557Z,20.78
2018-12-25T05:27:39.541Z,20.77
2018-12-25T05:28:39.544Z,20.75
2018-12-25T05:29:39.518Z,20.80
2018-12-25T05:31:00.511Z,20.78
2018-12-25T05:31:39.497Z,20.75
2018-12-25T05:32:39.488Z,20.83
2018-12-25T05:33:39.476Z,20.78
2018-12-25T05:34:39.470Z,20.77
2018-12-25T05:35:39.460Z,20.75
2018-12-25T05:37:00.453Z,20.82
2018-12-25T05:37:39.445Z,20.77
2018-12-25T05:38:39.435Z,20.82
2018-12-25T05:39:39.417Z,20.77
2018-12-25T05:40:39.405Z,20.73
2018-12-25T05:41:39.393Z,20.74
2018-12-25T05:43:00.388Z,20.78
2018-12-25T05:43:39.379Z,20.75
2018-12-25T05:44:39.368Z,20.75
2018-12-25T05:45:39.361Z,20.83
2018-12-25T05:46:39.349Z,20.75
2018-12-25T05:47:39.345Z,20.74
2018-12-25T05:49:00.331Z,20.85
2018-12-25T05:49:39.322Z,20.70
2018-12-25T05:50:46.534Z,20.74
2018-12-25T05:51:39.307Z,20.73
2018-12-25T05:52:39.286Z,20.68
2018-12-25T05:53:39.276Z,20.74
2018-12-25T05:55:00.273Z,20.67
2018-12-25T05:55:39.260Z,20.78
2018-12-25T05:56:39.244Z,20.77
2018-12-25T05:57:39.239Z,20.71
2018-12-25T05:58:39.223Z,20.80
2018-12-25T05:59:39.215Z,20.73
2018-12-25T06:01:00.207Z,20.78
2018-12-25T06:01:39.203Z,20.74
2018-12-25T06:02:39.185Z,20.77
2018-12-25T06:03:39.178Z,20.78
2018-12-25T06:04:39.160Z,20.74
2018-12-25T06:05:39.153Z,20.68
2018-12-25T06:07:00.156Z,20.71
2018-12-25T06:07:39.133Z,20.71
2018-12-25T06:08:39.120Z,20.77
2018-12-25T06:09:39.110Z,20.73
2018-12-25T06:10:39.098Z,20.71
2018-12-25T06:11:39.097Z,20.71
2018-12-25T06:13:00.083Z,20.71
2018-12-25T06:13:39.071Z,20.75
2018-12-25T06:14:39.066Z,20.71
2018-12-25T06:15:39.059Z,20.80
2018-12-25T06:16:39.041Z,20.77
2018-12-25T06:17:39.030Z,20.82
2018-12-25T06:19:00.026Z,20.77
2018-12-25T06:19:39.013Z,20.68
2018-12-25T06:20:39.001Z,20.85
2018-12-25T06:21:38.995Z,20.75
2018-12-25T06:22:38.988Z,20.78
2018-12-25T06:23:38.972Z,20.83
2018-12-25T06:24:59.967Z,20.68
2018-12-25T06:25:38.949Z,20.80
2018-12-25T06:26:38.939Z,20.68
2018-12-25T06:27:38.927Z,20.73
2018-12-25T06:28:38.915Z,20.75
2018-12-25T06:29:38.915Z,20.82
2018-12-25T06:30:59.964Z,20.75
2018-12-25T06:31:38.888Z,20.74
2018-12-25T06:32:38.902Z,20.75
2018-12-25T06:33:38.892Z,20.75
2018-12-25T06:34:38.868Z,20.74
2018-12-25T06:35:38.846Z,20.77
2018-12-25T06:36:59.842Z,20.75
2018-12-25T06:37:38.825Z,20.77
2018-12-25T06:38:38.816Z,20.82
2018-12-25T06:39:38.809Z,20.71
2018-12-25T06:40:38.805Z,20.74
2018-12-25T06:41:38.807Z,20.73
2018-12-25T06:42:59.792Z,20.68
2018-12-25T06:43:38.763Z,20.67
2018-12-25T06:44:38.752Z,20.82
2018-12-25T06:45:38.747Z,20.77
2018-12-25T06:46:38.739Z,20.74
2018-12-25T06:47:38.732Z,20.77
2018-12-25T06:48:59.721Z,20.71
2018-12-25T06:49:38.704Z,20.85
2018-12-25T06:50:38.701Z,20.78
2018-12-25T06:51:38.691Z,20.71
2018-12-25T06:52:38.681Z,20.78
2018-12-25T06:53:38.668Z,20.74
2018-12-25T06:54:59.663Z,20.78
2018-12-25T06:55:38.645Z,20.67
2018-12-25T06:56:38.630Z,20.75
2018-12-25T06:57:38.627Z,20.77
2018-12-25T06:58:38.637Z,20.74
2018-12-25T06:59:38.603Z,20.80
2018-12-25T07:00:59.596Z,20.80
2018-12-25T07:01:38.589Z,20.80
2018-12-25T07:02:38.574Z,20.80
2018-12-25T07:03:39.201Z,20.80
2018-12-25T07:04:38.557Z,20.78
2018-12-25T07:05:38.546Z,20.82
2018-12-25T07:06:59.534Z,20.80
2018-12-25T07:07:38.520Z,20.80
2018-12-25T07:08:38.512Z,20.82
2018-12-25T07:09:38.511Z,20.83
2018-12-25T07:10:38.493Z,20.83
2018-12-25T07:11:38.489Z,20.80
2018-12-25T07:12:59.483Z,20.77
2018-12-25T07:13:38.471Z,20.75
2018-12-25T07:14:38.447Z,20.75
2018-12-25T07:15:38.435Z,20.82
2018-12-25T07:16:38.429Z,20.78
2018-12-25T07:17:38.420Z,20.75
2018-12-25T07:18:59.412Z,20.77
2018-12-25T07:19:38.400Z,20.80
2018-12-25T07:20:38.392Z,20.74
2018-12-25T07:21:38.381Z,20.80
2018-12-25T07:22:38.374Z,20.80
2018-12-25T07:23:38.355Z,20.80
2018-12-25T07:24:59.357Z,20.71
2018-12-25T07:25:38.336Z,20.68
2018-12-25T07:26:38.326Z,20.70
2018-12-25T07:27:38.313Z,20.75
2018-12-25T07:28:38.309Z,20.74
2018-12-25T07:29:38.304Z,20.74
2018-12-25T07:30:59.299Z,20.73
2018-12-25T07:31:38.277Z,20.71
2018-12-25T07:32:38.264Z,20.67
2018-12-25T07:33:38.255Z,20.77
2018-12-25T07:34:38.247Z,20.80
2018-12-25T07:35:38.257Z,20.73
2018-12-25T07:36:59.231Z,20.78
2018-12-25T07:37:38.218Z,20.74
2018-12-25T07:38:38.210Z,20.78
2018-12-25T07:39:38.201Z,20.68
2018-12-25T07:40:38.205Z,20.74
2018-12-25T07:41:38.190Z,20.78
2018-12-25T07:42:59.195Z,20.80
2018-12-25T07:43:38.150Z,20.82
2018-12-25T07:44:38.150Z,20.82
2018-12-25T07:45:38.135Z,20.78
2018-12-25T07:46:38.130Z,20.77
2018-12-25T07:47:38.116Z,20.82
2018-12-25T07:48:59.104Z,20.68
2018-12-25T07:49:38.096Z,20.80
2018-12-25T07:50:38.091Z,20.80
2018-12-25T07:51:38.080Z,20.78
2018-12-25T07:52:38.064Z,20.75
2018-12-25T07:53:38.053Z,20.75
2018-12-25T07:54:59.050Z,20.78
2018-12-25T07:55:38.035Z,20.77
2018-12-25T07:56:38.025Z,20.78
2018-12-25T07:57:38.013Z,20.85
2018-12-25T07:58:38.013Z,20.80
2018-12-25T07:59:38.073Z,20.82
2018-12-25T08:00:58.988Z,20.73
2018-12-25T08:01:37.976Z,20.83
2018-12-25T08:02:37.962Z,20.82
2018-12-25T08:03:37.951Z,20.75
2018-12-25T08:04:37.944Z,20.80
2018-12-25T08:05:37.929Z,20.83
2018-12-25T08:06:58.927Z,20.80
2018-12-25T08:07:37.913Z,20.78
2018-12-25T08:08:37.904Z,20.85
2018-12-25T08:09:37.895Z,20.77
2018-12-25T08:10:37.885Z,20.82
2018-12-25T08:11:37.884Z,20.78
2018-12-25T08:12:58.874Z,20.78
2018-12-25T08:13:37.850Z,20.78
2018-12-25T08:14:37.839Z,20.71
2018-12-25T08:15:37.830Z,20.82
2018-12-25T08:16:37.823Z,20.80
2018-12-25T08:17:37.821Z,20.78
2018-12-25T08:18:58.806Z,20.75
2018-12-25T08:19:37.792Z,20.75
2018-12-25T08:20:37.784Z,20.74
2018-12-25T08:21:37.782Z,20.75
2018-12-25T08:22:37.764Z,20.67
2018-12-25T08:23:37.747Z,20.73
2018-12-25T08:24:58.740Z,20.75
2018-12-25T08:25:37.729Z,20.74
2018-12-25T08:26:37.720Z,20.67
2018-12-25T08:27:37.723Z,20.73
2018-12-25T08:28:37.709Z,20.78
2018-12-25T08:29:37.697Z,20.74
2018-12-25T08:30:58.688Z,20.68
2018-12-25T08:31:37.667Z,20.67
2018-12-25T08:32:37.658Z,20.71
2018-12-25T08:33:37.650Z,20.68
2018-12-25T08:34:37.642Z,20.77
2018-12-25T08:35:37.629Z,20.70
2018-12-25T08:36:58.625Z,20.77
2018-12-25T08:37:37.613Z,20.75
2018-12-25T08:38:37.598Z,20.75
2018-12-25T08:39:37.589Z,20.78
2018-12-25T08:40:37.574Z,20.75
2018-12-25T08:41:37.564Z,20.77
2018-12-25T08:42:58.560Z,20.78
2018-12-25T08:43:37.594Z,20.73
2018-12-25T08:44:37.535Z,20.67
2018-12-25T08:45:37.532Z,20.80
2018-12-25T08:46:37.523Z,20.74
2018-12-25T08:47:37.512Z,20.78
2018-12-25T08:48:58.520Z,20.83
2018-12-25T08:49:37.493Z,20.86
2018-12-25T08:50:37.473Z,20.83
2018-12-25T08:51:38.045Z,20.89
2018-12-25T08:52:37.463Z,20.86
2018-12-25T08:53:37.442Z,20.83
2018-12-25T08:54:58.438Z,20.85
2018-12-25T08:55:37.423Z,20.85
2018-12-25T08:56:37.536Z,20.86
2018-12-25T08:57:37.410Z,20.85
2018-12-25T08:58:37.408Z,20.88
2018-12-25T08:59:37.390Z,20.80
2018-12-25T09:00:58.381Z,20.86
2018-12-25T09:01:37.361Z,20.85
2018-12-25T09:02:37.351Z,20.88
2018-12-25T09:03:37.344Z,20.90
2018-12-25T09:04:37.342Z,20.88
2018-12-25T09:05:37.323Z,20.83
2018-12-25T09:06:58.322Z,20.88
2018-12-25T09:07:37.304Z,20.86
2018-12-25T09:08:37.299Z,20.88
2018-12-25T09:09:37.281Z,20.78
2018-12-25T09:10:37.271Z,20.92
2018-12-25T09:11:37.262Z,20.88
2018-12-25T09:12:58.257Z,20.85
2018-12-25T09:13:37.767Z,20.85
2018-12-25T09:14:37.233Z,20.85
2018-12-25T09:15:37.229Z,20.88
2018-12-25T09:16:37.218Z,20.78
2018-12-25T09:17:37.204Z,20.83
2018-12-25T09:18:58.199Z,20.86
2018-12-25T09:19:37.184Z,20.86
2018-12-25T09:20:37.170Z,20.88
2018-12-25T09:21:37.162Z,20.85
2018-12-25T09:22:37.153Z,20.85
2018-12-25T09:23:37.146Z,20.85
2018-12-25T09:24:58.137Z,20.88
2018-12-25T09:25:37.120Z,20.86
2018-12-25T09:26:37.111Z,20.82
2018-12-25T09:27:37.102Z,20.83
2018-12-25T09:28:37.097Z,20.88
2018-12-25T09:29:37.078Z,20.88
2018-12-25T09:30:58.086Z,20.83
2018-12-25T09:31:37.058Z,20.83
2018-12-25T09:32:37.049Z,20.85
2018-12-25T09:33:37.042Z,20.88
2018-12-25T09:34:37.028Z,20.83
2018-12-25T09:35:37.021Z,20.88
2018-12-25T09:36:58.031Z,20.85
2018-12-25T09:37:37.003Z,20.83
2018-12-25T09:38:36.999Z,20.83
2018-12-25T09:39:36.980Z,20.83
2018-12-25T09:40:36.973Z,20.83
2018-12-25T09:41:36.961Z,20.83
2018-12-25T09:42:57.950Z,20.86
2018-12-25T09:43:36.945Z,20.82
2018-12-25T09:44:36.941Z,20.83
2018-12-25T09:45:36.928Z,20.82
2018-12-25T09:46:36.917Z,20.82
2018-12-25T09:47:36.904Z,20.82
2018-12-25T09:48:57.898Z,20.85
2018-12-25T09:49:36.880Z,20.82
2018-12-25T09:50:36.872Z,20.75
2018-12-25T09:51:36.859Z,20.78
2018-12-25T09:52:36.855Z,20.85
2018-12-25T09:53:36.836Z,20.88
2018-12-25T09:54:57.835Z,20.80
2018-12-25T09:55:36.826Z,20.80
2018-12-25T09:56:36.841Z,20.80
2018-12-25T09:57:36.803Z,20.80
2018-12-25T09:58:36.788Z,20.83
2018-12-25T09:59:36.774Z,20.83
2018-12-25T10:00:57.791Z,20.83
2018-12-25T10:01:36.754Z,20.86
2018-12-25T10:02:36.751Z,20.85
2018-12-25T10:03:36.740Z,20.88
2018-12-25T10:04:36.726Z,20.88
2018-12-25T10:05:36.729Z,20.83
2018-12-25T10:06:57.717Z,20.85
2018-12-25T10:07:36.693Z,20.82
2018-12-25T10:08:36.702Z,20.88
2018-12-25T10:09:36.676Z,20.88
2018-12-25T10:10:36.665Z,20.88
2018-12-25T10:11:44.145Z,20.85
2018-12-25T10:12:57.651Z,20.90
2018-12-25T10:13:36.648Z,20.85
2018-12-25T10:14:36.628Z,20.82
2018-12-25T10:15:36.613Z,20.88
2018-12-25T10:16:36.607Z,20.89
2018-12-25T10:17:36.593Z,20.82
2018-12-25T10:18:57.593Z,20.85
2018-12-25T10:19:36.585Z,20.88
2018-12-25T10:20:36.568Z,20.88
2018-12-25T10:21:36.562Z,20.83
2018-12-25T10:22:36.548Z,20.85
2018-12-25T10:23:36.585Z,20.90
2018-12-25T10:24:57.536Z,20.88
2018-12-25T10:25:36.527Z,20.85
2018-12-25T10:26:36.574Z,20.82
2018-12-25T10:27:36.539Z,20.86
2018-12-25T10:28:36.490Z,20.90
2018-12-25T10:29:36.476Z,20.90
2018-12-25T10:30:57.483Z,20.90
2018-12-25T10:31:36.452Z,20.85
2018-12-25T10:32:36.443Z,20.80
2018-12-25T10:33:36.437Z,20.89
2018-12-25T10:34:36.425Z,20.80
2018-12-25T10:35:36.417Z,20.88
2018-12-25T10:36:57.412Z,20.89
2018-12-25T10:37:36.389Z,20.88
2018-12-25T10:38:36.388Z,20.90
2018-12-25T10:39:36.385Z,20.85
2018-12-25T10:40:36.361Z,20.88
2018-12-25T10:41:36.351Z,20.86
2018-12-25T10:42:57.353Z,20.88
2018-12-25T10:43:36.336Z,20.85
2018-12-25T10:44:36.328Z,20.88
2018-12-25T10:45:36.317Z,20.88
2018-12-25T10:46:36.313Z,20.86
2018-12-25T10:47:36.349Z,20.88
2018-12-25T10:48:57.284Z,20.86
2018-12-25T10:49:36.265Z,20.86
2018-12-25T10:50:36.263Z,20.88
2018-12-25T10:51:36.293Z,20.86
2018-12-25T10:52:36.334Z,20.88
2018-12-25T10:53:36.316Z,20.90
2018-12-25T10:54:57.243Z,20.88
2018-12-25T10:55:36.330Z,20.86
2018-12-25T10:56:36.201Z,20.85
2018-12-25T10:57:36.195Z,20.85
2018-12-25T10:58:36.182Z,20.90
2018-12-25T10:59:36.174Z,20.85
2018-12-25T11:00:57.162Z,20.86
2018-12-25T11:01:36.165Z,20.88
2018-12-25T11:02:36.141Z,20.86
2018-12-25T11:03:36.140Z,20.88
2018-12-25T11:04:36.125Z,20.88
2018-12-25T11:05:36.115Z,20.83
2018-12-25T11:06:57.191Z,20.83
2018-12-25T11:07:36.095Z,20.89
2018-12-25T11:08:36.079Z,20.83
2018-12-25T11:09:36.086Z,20.86
2018-12-25T11:10:36.060Z,20.85
2018-12-25T11:11:36.054Z,20.85
2018-12-25T11:12:57.042Z,20.86
2018-12-25T11:13:36.036Z,20.82
2018-12-25T11:14:36.025Z,20.86
2018-12-25T11:15:36.007Z,20.90
2018-12-25T11:16:35.998Z,20.78
2018-12-25T11:17:36.044Z,20.88
2018-12-25T11:18:56.978Z,20.83
2018-12-25T11:19:35.976Z,20.89
2018-12-25T11:20:35.959Z,20.82
2018-12-25T11:21:35.952Z,20.82
2018-12-25T11:22:35.942Z,20.88
2018-12-25T11:23:36.031Z,20.88
2018-12-25T11:24:56.926Z,20.93
2018-12-25T11:25:35.904Z,20.88
2018-12-25T11:26:35.942Z,20.89
2018-12-25T11:27:35.954Z,20.80
2018-12-25T11:28:35.874Z,20.88
2018-12-25T11:29:35.867Z,20.86
2018-12-25T11:30:56.858Z,20.88
2018-12-25T11:31:35.848Z,20.88
2018-12-25T11:32:35.840Z,20.89
2018-12-25T11:33:35.827Z,20.89
2018-12-25T11:34:35.817Z,20.86
2018-12-25T11:35:35.804Z,20.83
2018-12-25T11:36:57.000Z,20.78
2018-12-25T11:37:35.788Z,20.86
2018-12-25T11:38:35.775Z,20.90
2018-12-25T11:39:35.764Z,20.88
2018-12-25T11:40:37.385Z,20.85
2018-12-25T11:41:35.763Z,20.86
2018-12-25T11:42:56.853Z,20.90
2018-12-25T11:43:35.729Z,20.88
2018-12-25T11:44:35.723Z,20.85
2018-12-25T11:45:36.832Z,20.88
2018-12-25T11:46:35.695Z,20.86
2018-12-25T11:47:35.781Z,20.82
2018-12-25T11:48:56.682Z,20.86
2018-12-25T11:49:35.665Z,20.89
2018-12-25T11:50:35.664Z,20.88
2018-12-25T11:51:35.649Z,20.86
2018-12-25T11:52:35.633Z,20.88
2018-12-25T11:53:35.699Z,20.83
2018-12-25T11:54:56.620Z,20.88
2018-12-25T11:55:35.603Z,20.89
2018-12-25T11:56:35.595Z,20.88
2018-12-25T11:57:35.578Z,20.86
2018-12-25T11:58:35.639Z,20.90
2018-12-25T11:59:35.564Z,20.89
2018-12-25T12:00:56.558Z,20.89
2018-12-25T12:01:35.653Z,20.88
2018-12-25T12:02:35.541Z,20.89
2018-12-25T12:03:35.524Z,20.86
2018-12-25T12:04:35.528Z,20.88
2018-12-25T12:05:35.505Z,20.89
2018-12-25T12:06:56.493Z,20.93
2018-12-25T12:07:35.491Z,20.83
2018-12-25T12:08:35.476Z,20.90
2018-12-25T12:09:35.462Z,20.90
2018-12-25T12:10:35.462Z,20.88
2018-12-25T12:11:35.442Z,20.89
2018-12-25T12:12:56.439Z,20.88
2018-12-25T12:13:35.425Z,20.89
2018-12-25T12:14:35.413Z,20.90
2018-12-25T12:15:35.399Z,20.89
2018-12-25T12:16:35.390Z,20.88
2018-12-25T12:17:35.380Z,20.89
2018-12-25T12:18:56.376Z,20.92
2018-12-25T12:19:35.361Z,20.85
2018-12-25T12:20:35.360Z,20.85
2018-12-25T12:21:35.344Z,20.80
2018-12-25T12:22:37.162Z,20.90
2018-12-25T12:23:35.317Z,20.86
2018-12-25T12:24:56.319Z,20.88
2018-12-25T12:25:35.302Z,20.88
2018-12-25T12:26:35.287Z,20.88
2018-12-25T12:27:37.301Z,20.89
2018-12-25T12:28:35.272Z,20.80
2018-12-25T12:29:35.259Z,20.85
2018-12-25T12:30:56.256Z,20.89
2018-12-25T12:31:35.247Z,20.88
2018-12-25T12:32:35.232Z,20.83
2018-12-25T12:33:35.231Z,20.82
2018-12-25T12:34:35.278Z,20.83
2018-12-25T12:35:35.193Z,20.88
2018-12-25T12:36:56.191Z,20.86
2018-12-25T12:37:35.183Z,20.90
2018-12-25T12:38:35.184Z,20.86
2018-12-25T12:39:35.175Z,20.89
2018-12-25T12:40:35.160Z,20.89
2018-12-25T12:41:35.145Z,20.83
2018-12-25T12:42:56.134Z,20.90
2018-12-25T12:43:35.113Z,20.83
2018-12-25T12:44:35.109Z,20.82
2018-12-25T12:45:35.096Z,20.89
2018-12-25T12:46:35.088Z,20.93
2018-12-25T12:47:35.073Z,20.88
2018-12-25T12:48:56.076Z,20.86
2018-12-25T12:49:35.063Z,20.88
2018-12-25T12:50:35.051Z,20.93
2018-12-25T12:51:35.050Z,20.85
2018-12-25T12:52:35.032Z,20.88