createdAt,value
2023-03-19T00:00:35.088Z,35.49916
2023-03-19T00:05:36.711Z,37.20166
2023-03-19T00:10:38.458Z,35.89089
2023-03-19T00:15:40.098Z,35.96756
2023-03-19T00:20:41.672Z,36.96482
2023-03-19T00:25:43.287Z,35.67483
2023-03-19T00:30:44.984Z,38.62051
2023-03-19T00:35:46.659Z,41.81171
2023-03-19T00:40:48.247Z,39.68396
2023-03-19T00:45:49.911Z,38.9698
2023-03-19T00:50:51.636Z,39.89192
2023-03-19T00:55:53.473Z,41.18708
2023-03-19T01:00:55.167Z,39.18849
2023-03-19T01:05:56.857Z,41.25028
2023-03-19T01:10:58.491Z,44.73361
2023-03-19T01:16:00.086Z,45.49127
2023-03-19T01:21:01.685Z,43.37785
2023-03-19T01:26:03.394Z,44.89235
2023-03-19T01:31:05.018Z,48.08306
2023-03-19T01:36:06.824Z,43.43117
2023-03-19T01:41:08.497Z,43.8331
2023-03-19T01:46:10.342Z,43.36894
2023-03-19T01:51:12.155Z,42.32476
2023-03-19T01:56:13.840Z,43.64155
2023-03-19T02:01:15.581Z,44.46315
2023-03-19T02:06:17.460Z,45.84033
2023-03-19T02:11:19.151Z,49.17593
2023-03-19T02:16:20.896Z,49.03352
2023-03-19T02:21:22.660Z,47.78212
2023-03-19T02:26:24.259Z,49.28118
2023-03-19T02:31:25.909Z,51.49431
2023-03-19T02:36:27.642Z,50.70828
2023-03-19T02:41:29.266Z,51.28474
2023-03-19T02:46:30.966Z,50.78847
2023-03-19T02:51:32.632Z,49.20508
2023-03-19T02:56:34.216Z,50.21948
2023-03-19T03:01:35.854Z,49.25525
2023-03-19T03:06:37.466Z,49.67627
2023-03-19T03:11:39.089Z,50.53675
2023-03-19T03:16:40.753Z,53.21684
2023-03-19T03:21:42.373Z,51.55642
2023-03-19T03:26:44.038Z,50.91783
2023-03-19T03:31:45.753Z,56.86249
2023-03-19T03:36:47.472Z,52.85568
2023-03-19T03:41:49.120Z,51.35909
2023-03-19T03:46:50.885Z,52.64436
2023-03-19T03:51:52.576Z,52.20545
2023-03-19T03:56:54.185Z,53.93067
2023-03-19T04:01:55.818Z,55.84401
2023-03-19T04:06:57.500Z,57.91941
2023-03-19T04:11:59.131Z,53.23442
2023-03-19T04:17:00.744Z,55.80084
2023-03-19T04:22:02.392Z,55.28926
2023-03-19T04:27:03.986Z,53.57382
2023-03-19T04:32:05.647Z,53.29133
2023-03-19T04:37:07.289Z,54.25954
2023-03-19T04:42:08.942Z,56.41278
2023-03-19T04:47:10.632Z,55.9313
2023-03-19T04:52:12.281Z,56.80294
2023-03-19T04:57:13.898Z,57.44991
2023-03-19T05:02:15.564Z,56.44227
2023-03-19T05:07:17.217Z,55.20072
2023-03-19T05:12:18.844Z,57.20457
2023-03-19T05:17:20.455Z,58.27707
2023-03-19T05:22:22.061Z,57.41931
2023-03-19T05:27:23.668Z,57.29836
2023-03-19T05:32:25.279Z,55.96086
2023-03-19T05:37:26.966Z,56.26028
2023-03-19T05:42:28.634Z,60.38624
2023-03-19T05:47:30.259Z,58.39294
2023-03-19T05:52:31.936Z,58.28571
2023-03-19T05:57:33.556Z,60.56578
2023-03-19T06:02:35.218Z,59.27572
2023-03-19T06:07:36.941Z,57.71514
2023-03-19T06:12:38.580Z,56.94185
2023-03-19T06:17:40.205Z,58.92951
2023-03-19T06:22:41.931Z,58.14007
2023-03-19T06:27:43.559Z,58.83486
2023-03-19T06:32:45.284Z,57.63752
2023-03-19T06:37:47.069Z,58.2905
2023-03-19T06:42:48.676Z,59.63494
2023-03-19T06:47:52.401Z,62.3611
2023-03-19T06:52:55.356Z,60.10787
2023-03-19T06:57:56.994Z,62.20033
2023-03-19T07:02:58.648Z,59.2339
2023-03-19T07:08:00.407Z,59.65477
2023-03-19T07:13:02.057Z,59.55133
2023-03-19T07:18:03.614Z,61.17806
2023-03-19T07:23:05.216Z,61.08686
2023-03-19T07:28:06.851Z,60.09152
2023-03-19T07:33:08.589Z,65.96619
2023-03-19T07:38:10.416Z,63.4965
2023-03-19T07:43:12.011Z,61.58735
2023-03-19T07:48:13.626Z,62.49515
2023-03-19T07:53:15.239Z,61.66217
2023-03-19T07:58:16.921Z,60.72151
2023-03-19T08:03:18.720Z,60.04638
2023-03-19T08:08:20.408Z,62.09536
2023-03-19T08:13:22.067Z,61.77717
2023-03-19T08:18:23.764Z,61.81184
2023-03-19T08:23:25.487Z,61.21747
2023-03-19T08:28:27.276Z,60.74075
2023-03-19T08:33:28.931Z,60.36079
2023-03-19T08:38:30.571Z,61.74465
2023-03-19T08:43:32.312Z,67.17708
2023-03-19T08:48:33.924Z,67.0163
2023-03-19T08:53:35.594Z,67.62713
2023-03-19T08:58:37.270Z,63.66768
2023-03-19T09:03:38.909Z,61.80373
2023-03-19T09:08:40.536Z,60.92393
2023-03-19T09:13:42.186Z,65.51991
2023-03-19T09:18:43.837Z,62.66481
2023-03-19T09:23:45.607Z,66.26158
2023-03-19T09:28:47.227Z,64.20785
2023-03-19T09:33:48.974Z,62.71948
2023-03-19T09:38:50.871Z,65.51937
2023-03-19T09:43:52.472Z,63.08308
2023-03-19T09:48:54.087Z,62.19373
2023-03-19T09:53:55.808Z,62.72818
2023-03-19T09:58:57.584Z,62.64066
2023-03-19T10:03:59.344Z,64.61776
2023-03-19T10:09:00.926Z,63.37268
2023-03-19T10:14:02.537Z,65.05981
2023-03-19T10:19:04.431Z,65.28255
2023-03-19T10:24:06.092Z,63.23369
2023-03-19T10:29:07.769Z,65.52989
2023-03-19T10:34:09.383Z,64.76976
2023-03-19T10:39:11.029Z,64.04657
2023-03-19T10:44:12.855Z,64.77196
2023-03-19T10:49:14.519Z,66.56454
2023-03-19T10:54:16.154Z,66.54285
2023-03-19T10:59:17.888Z,64.71691
2023-03-19T11:04:19.547Z,69.69625
2023-03-19T11:09:21.165Z,65.92449
2023-03-19T11:14:22.929Z,66.61138
2023-03-19T11:19:24.585Z,67.59436
2023-03-19T11:24:26.201Z,64.55085
2023-03-19T11:29:27.921Z,65.47658
2023-03-19T11:34:29.604Z,66.43278
2023-03-19T11:39:31.263Z,69.34259
2023-03-19T11:44:33.048Z,65.75831
2023-03-19T11:49:34.816Z,65.41007
2023-03-19T11:54:36.417Z,66.95221
2023-03-19T11:59:38.139Z,66.00057
2023-03-19T12:04:39.756Z,65.39701
2023-03-19T12:09:41.421Z,66.76933
2023-03-19T12:14:43.104Z,67.92388
2023-03-19T12:19:44.767Z,64.64256
2023-03-19T12:24:46.496Z,66.54556
2023-03-19T12:29:48.130Z,65.00502
2023-03-19T12:34:49.832Z,67.15386
2023-03-19T12:39:51.488Z,69.882
2023-03-19T12:44:53.163Z,70.65802
2023-03-19T12:49:54.773Z,65.76456
2023-03-19T12:54:56.517Z,66.48033
2023-03-19T12:59:58.133Z,64.14253
2023-03-19T13:04:59.785Z,64.59014
2023-03-19T13:10:01.567Z,69.11806
2023-03-19T13:15:03.198Z,71.09982
2023-03-19T13:20:05.041Z,66.56408
2023-03-19T13:25:06.680Z,71.06633
2023-03-19T13:30:08.278Z,66.26314
2023-03-19T13:35:09.927Z,65.69632
2023-03-19T13:40:11.563Z,67.91103
2023-03-19T13:45:13.202Z,68.10694
2023-03-19T13:50:14.850Z,69.25347
2023-03-19T13:55:16.823Z,72.72747
2023-03-19T14:00:18.447Z,69.20544
2023-03-19T14:05:20.094Z,68.09946
2023-03-19T14:10:21.865Z,69.05264
2023-03-19T14:15:23.506Z,70.92629
2023-03-19T14:20:32.888Z,76.03188
2023-03-19T14:25:37.191Z,70.57305
2023-03-19T14:30:39.117Z,72.9901
2023-03-19T14:35:40.810Z,72.84537
2023-03-19T14:40:42.446Z,68.50529
2023-03-19T14:45:44.206Z,70.73344
2023-03-19T14:50:45.863Z,71.50851
2023-03-19T14:55:47.833Z,71.4867
2023-03-19T15:00:49.535Z,66.06787
2023-03-19T15:05:51.199Z,65.32137
2023-03-19T15:10:52.827Z,68.2121
2023-03-19T15:15:54.611Z,65.59473
2023-03-19T15:20:56.308Z,65.65747
2023-03-19T15:25:58.185Z,61.76217
2023-03-19T15:31:09.979Z,61.79547
2023-03-19T15:36:20.289Z,62.08819
2023-03-19T15:41:21.939Z,63.35927
2023-03-19T15:46:23.602Z,67.58444
2023-03-19T15:51:25.280Z,64.60013
2023-03-19T15:56:27.005Z,66.48683
2023-03-19T16:01:28.943Z,61.08602
2023-03-19T16:06:30.648Z,62.157
2023-03-19T16:11:32.382Z,64.25306
2023-03-19T16:16:34.071Z,64.21719
2023-03-19T16:21:35.862Z,63.29299
2023-03-19T16:26:37.500Z,61.17728
2023-03-19T16:31:39.209Z,60.02049
2023-03-19T16:36:40.955Z,60.75705
2023-03-19T16:41:42.559Z,59.90759
2023-03-19T16:46:44.405Z,59.56291
2023-03-19T16:51:46.194Z,57.45785
2023-03-19T16:56:47.904Z,57.96315
2023-03-19T17:01:49.604Z,55.26626
2023-03-19T17:06:51.285Z,55.1207
2023-03-19T17:11:53.030Z,54.0541
2023-03-19T17:16:54.713Z,54.81256
2023-03-19T17:21:56.397Z,51.79273
2023-03-19T17:26:58.182Z,52.75895
2023-03-19T17:31:59.828Z,52.15988
2023-03-19T17:37:01.542Z,50.30509
2023-03-19T17:42:03.174Z,49.20769
2023-03-19T17:47:04.796Z,48.75671
2023-03-19T17:52:06.439Z,49.09772
2023-03-19T17:57:08.126Z,47.00554
2023-03-19T18:02:09.770Z,46.42789
2023-03-19T18:07:11.406Z,44.53404
2023-03-19T18:12:13.010Z,44.222
2023-03-19T18:17:14.676Z,42.53346
2023-03-19T18:22:16.318Z,42.80446
2023-03-19T18:27:17.886Z,41.8471
2023-03-19T18:32:19.681Z,43.06251
2023-03-19T18:37:21.276Z,42.63915
2023-03-19T18:42:22.935Z,42.21025
2023-03-19T18:47:24.586Z,42.11553
2023-03-19T18:52:26.316Z,41.09951
2023-03-19T18:57:27.951Z,41.85508
2023-03-19T19:02:29.867Z,41.28673
2023-03-19T19:07:31.549Z,41.46802
2023-03-19T19:12:33.064Z,39.93829
2023-03-19T19:17:34.634Z,40.96053
2023-03-19T19:22:36.287Z,40.1075
2023-03-19T19:27:38.000Z,39.83883
2023-03-19T19:32:39.883Z,40.00562
2023-03-19T19:37:41.562Z,40.41517
2023-03-19T19:42:43.200Z,39.64501
2023-03-19T19:47:44.910Z,39.23555
2023-03-19T19:52:46.525Z,37.94293
2023-03-19T19:57:48.234Z,34.51533
2023-03-19T20:02:49.904Z,35.90637
2023-03-19T20:07:51.504Z,34.48855
2023-03-19T20:12:53.106Z,36.61529
2023-03-19T20:17:54.781Z,36.97073
2023-03-19T20:22:56.438Z,33.4879
2023-03-19T20:27:58.129Z,32.3493
2023-03-19T20:32:59.799Z,33.04556
2023-03-19T20:38:01.733Z,33.31109
2023-03-19T20:43:03.471Z,33.70879
2023-03-19T20:48:05.161Z,32.0574
2023-03-19T20:53:06.802Z,30.64395
2023-03-19T20:58:08.658Z,33.37079
2023-03-19T21:03:10.347Z,32.99133
2023-03-19T21:08:16.117Z,33.07776
2023-03-19T21:13:17.727Z,32.61898
2023-03-19T21:18:19.383Z,32.29971
2023-03-19T21:23:21.046Z,33.00749
2023-03-19T21:28:22.720Z,32.72533
2023-03-19T21:33:24.321Z,33.77467
2023-03-19T21:38:26.719Z,32.87885
2023-03-19T21:43:28.386Z,33.77225
2023-03-19T21:48:29.969Z,33.44147
2023-03-19T21:53:31.624Z,33.46293
2023-03-19T21:58:33.499Z,33.713
2023-03-19T22:13:58.521Z,34.1487
2023-03-19T22:19:02.278Z,33.7822
2023-03-19T22:24:06.059Z,34.71135
2023-03-19T22:29:07.760Z,35.28561
2023-03-19T22:34:09.412Z,33.72847
2023-03-19T22:39:11.076Z,34.1775
2023-03-19T22:44:12.740Z,34.05481
2023-03-19T22:49:14.522Z,33.94657
2023-03-19T22:54:16.400Z,34.87748
2023-03-19T22:59:18.052Z,33.5277
2023-03-19T23:04:19.717Z,32.60593
2023-03-19T23:09:21.553Z,34.50033
2023-03-19T23:14:29.994Z,33.82101
2023-03-19T23:19:32.189Z,34.3083
2023-03-19T23:24:34.112Z,33.71666
2023-03-19T23:29:35.793Z,34.3346
2023-03-19T23:34:53.626Z,33.87836
2023-03-19T23:39:58.495Z,35.48896
2023-03-19T23:45:00.288Z,34.67264
2023-03-19T23:50:03.440Z,34.7198
2023-03-19T23:55:05.153Z,35.47843
